gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2417,0.15994968637824059,6.33232069015503,-10.6884937286377,3670176,2383,1956,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42728028531538,21.62726409927226,19.038895995754846,1.6909518771397873e-31,11.0,21.61,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.1817,0.1619,0
103601,npp,1667,1733,0.328515142202377,6.33162069320679,-10.686671257019,3670176,1667,1317,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.716082025436,17.21102575547222,15.181761928801428,4.545174007171623e-31,8.0,-17.21,1.0442604737599883,-17.98,0.3236,0.4008,0.489,0.961,0.316,0.3157,0
103838,npp,197,367,1.17295956611633,6.33546257019043,-10.6865854263306,3670176,199,204,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.81901873358835,63.99637429425416,52.696644441656794,3.9791444889793397e-26,2.0,-63.99,2.7445598364131496,-64.22,0.3323,0.5769,0.9491,0.6677,0.6023,0.7831,0
104079,npp,756,2646,0.365575030446053,6.33211517333984,-10.6870279312134,3670176,756,2133,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-27 02:27:10.753195,-80.3384009275288,32.63517096859292,28.509445421302246,9.992271065988774e-24,12.0,32.65,1.2365102219381485,32.11,0.2639,0.3772,0.5492,1.021,0.3757,0.3733,0
104197,npp,40,1960,0.410517543554306,6.33093595504761,-10.6858377456665,3670176,40,1530,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-28 02:08:20.412776,95.55878947422285,4.295535762493495,3.800983732825523,1.715470467096858e-18,9.0,-4.3,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.4105,0.4105,0
104431,npp,1644,591,0.28451621532440197,6.33299398422241,-10.6855573654175,3670176,1643,378,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.37122286352256,59.35446932699832,49.59017648317927,0.00013597624447001002,3.0,-59.33,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.251,0.1825,0
108496,npp,2008,2184,0.5726790130138399,6.33081150054932,-10.6875381469727,3670176,2008,1744,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36124865366239,8.713427457103988,7.70510150941527,3.977622917469071e-24,10.0,8.7,1.0,8.29,0.2871,0.4076,0.5363,0.945,0.5503,0.5412,0
109198,npp,1078,3099,0.327147528529167,6.33436584472656,-10.6841506958008,3670176,1079,2484,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9795723591018,49.2660113808099,42.115915535692224,2.5946043167870805e-30,14.0,49.28,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.2878,0.253,0
114757,npp,622,2853,0.178735077381134,6.33518028259277,-10.6855201721191,3670176,621,2300,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58333737980982,41.04702485049598,35.52965563964734,2.803658524671791e-28,13.0,41.04,1.4276677814245327,41.3,0.3345,0.4775,0.6502,0.8067,0.1759,0.1442,0
115591,npp,2922,1021,0.460959136486053,6.33452987670898,-10.6846885681152,3670176,2922,750,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.99790385638279,47.81147791744862,40.9696682811078,3.806978444443205e-13,5.0,-47.8,1.646109783506203,-47.38,0.3499,0.4852,0.6546,0.7938,0.3704,0.3659,0
121078,npp,533,1026,0.357280641794205,6.33596134185791,-10.6861171722412,3670176,534,754,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.2262564339871,47.663935969949925,40.85510666429811,1.3586930788844481e-05,5.0,-47.64,1.646109783506203,-47.38,0.3499,0.4852,0.6546,0.7938,0.3074,0.2836,0
121432,npp,1086,3313,0.302223324775696,6.33157777786255,-10.6892156600952,3670176,1084,2661,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65285700698055,55.20275795717533,46.612981684847014,1.8855051099658453e-09,15.0,55.21,2.0682789409984763,55.455,0.3943,0.6101,0.8044,0.6313,0.2363,0.1908,0
121942,npp,2014,1256,0.1604891940951347,6.33428907394409,-10.6855688095093,3670176,2013,936,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.38591748309071,39.60447158307027,34.34309409079579,1.4080667964959638e-28,6.0,-39.57,1.4276677814245327,-39.38,0.3312,0.4659,0.5867,0.8267,0.1712,0.1327,0
122118,npp,1292,573,0.434043616056442,6.33549022674561,-10.6903448104858,3670176,1291,363,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.54907194008447,59.76971975274323,49.87167227688564,5.370095542729706e-33,3.0,-59.74,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.3145,0.2785,0
122660,npp,1150,2171,0.33181594312191,6.33487701416016,-10.6856527328491,3670176,1150,1732,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-22 02:13:38.613311,-76.14076524273626,7.944038089730649,7.025449617595222,1.2052220783987831e-31,10.0,7.94,1.0,8.29,0.2871,0.4076,0.5363,0.945,0.3094,0.3136,0
123193,npp,2046,126,0.19303535670042038,6.33527612686157,-10.6891927719116,3670176,2043,59,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-25 01:17:07.637389,97.23215445574691,68.28742127447248,55.302754249380364,2.1754616062998382e-18,1.0,-68.25,3.3166247903554,-68.18,0.421,0.6637,0.973,0.5803,0.2432,0.112,0
123551,npp,2624,2399,0.244480662047863,6.33344125747681,-10.6844453811646,3670176,2624,1940,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29677574597797,20.65781776944491,18.192659560443932,1.919527013191818e-13,11.0,20.66,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.2597,0.2475,0
132076,npp,1814,1030,0.293906554579735,6.33417797088623,-10.6882286071777,3670176,1815,757,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97148830562622,47.531044829514066,40.755283239391005,6.015532800461626e-18,5.0,-47.51,1.646109783506203,-47.38,0.3499,0.4852,0.6546,0.7938,0.2689,0.2333,0
132248,npp,1088,352,0.18814446777105331,6.3302903175354,-10.6852693557739,3670176,1093,194,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-15 01:23:23.461929,97.2923712935094,64.31104927667505,52.89600339349168,2.3139937992198077e-24,2.0,-64.28,2.7445598364131496,-64.22,0.3323,0.5769,0.9491,0.6677,0.2435,0.1256,0
132620,npp,1655,2630,0.26313778758049,6.33423471450806,-10.688738822937,3670176,1655,2122,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.83274779096901,31.893733061157096,27.87985439940573,1.6659507342947436e-29,12.0,31.93,1.2365102219381485,32.11,0.2639,0.3772,0.5492,1.021,0.2929,0.2687,0
132798,npp,943,1944,0.1838340125977993,6.33329296112061,-10.685830116272,3670176,943,1515,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.87868823778692,5.304234387526275,4.693067409272159,3.409519509635778e-33,9.0,-5.22,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.1838,0.1838,0
133159,npp,2556,576,0.659497141838074,6.33139657974243,-10.6880311965942,3670176,2554,365,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-20 01:29:40.019556,97.67835782291283,59.687094110281535,49.82077621845471,7.079470223446707e-32,3.0,-59.67,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.4103,0.4231,0
138438,npp,480,3316,0.72339940071106,6.33378553390503,-10.687726020813,3670176,484,2665,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37213267904633,55.263984770288396,46.6618607989361,2.17001901870026e-32,15.0,55.29,2.0682789409984763,55.455,0.3943,0.6101,0.8044,0.6313,0.4399,0.4567,0
142903,npp,1041,2164,0.495272219181061,6.33240938186646,-10.6882009506226,3670176,1041,1725,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.57751797905514,7.502921193584695,6.63547469882347,0.00029377131295857633,10.0,7.54,1.0,8.29,0.2871,0.4076,0.5363,0.945,0.4728,0.468,0
143700,npp,173,3080,0.420018434524536,6.33568477630615,-10.6880035400391,3670176,172,2472,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1295808464234,48.70233545730645,41.673000137119764,9.546738288993391e-24,14.0,48.71,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.3407,0.3248,0
143889,npp,2546,2393,0.303075551986694,6.3328971862793,-10.6888399124146,3670176,2546,1936,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31360941385681,20.318462488263258,17.89575030617317,1.3314256729430373e-30,11.0,20.35,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.3137,0.3068,0
145084,npp,286,1938,0.362407341599464,6.33205032348633,-10.6904821395874,3670176,286,1510,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.23217235063377,5.58566325977678,4.941229702133402,7.944402319460889e-21,9.0,-5.57,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.3624,0.3624,0
148604,npp,2618,578,0.34468013048171997,6.33448934555054,-10.685643196106,3670176,2618,367,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.61974133652727,59.658569011683205,49.79070559318798,0.00016160623694859666,3.0,-59.63,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.2766,0.2211,0
149009,npp,115,2859,0.436428725719452,6.33094453811646,-10.6912078857422,3670176,116,2305,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.6394698347843,41.248909451292725,35.69507405265107,6.866992299729628e-09,13.0,41.26,1.4867838833500562,41.3,0.3345,0.4775,0.6502,0.8067,0.3576,0.3521,0
149402,npp,1768,1490,0.300139784812927,6.33546209335327,-10.6855249404907,3670176,1768,1117,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.11845261967751,29.608825019273887,25.926438349142238,1.0935677049425827e-24,7.0,-29.59,1.184412938166907,-29.59,0.3595,0.4523,0.5935,0.8516,0.2567,0.2556,0
149974,npp,1609,3090,0.26329272985458396,6.33626556396484,-10.687596321106,3670176,1609,2479,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68399578934043,48.98148656563242,41.890923941892005,3.4314795077396637e-32,14.0,49.01,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.2514,0.2036,0
150161,npp,905,2402,0.13210264593362808,6.33343887329102,-10.6854791641235,3670176,905,1943,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93973793786415,20.801085787337524,18.317075213572263,4.94585232927521e-32,11.0,20.82,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.156,0.1337,0
151094,npp,2380,2630,0.316416576504707,6.33233547210693,-10.6882905960083,3670176,2379,2122,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91235106513382,31.921874355641823,27.9007691133035,1.542635172238177e-14,12.0,31.93,1.2365102219381485,32.11,0.2639,0.3772,0.5492,1.021,0.336,0.3231,0
154075,npp,2303,1942,0.155036611482501,6.33174610137939,-10.6904640197754,3670176,2303,1514,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.5328424498196,5.348817856281073,4.73223125858609,0.00039075308020444544,9.0,-5.34,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.155,0.155,0
154877,npp,1421,2857,0.1987347453832626,6.33207702636719,-10.6880578994751,3670176,1420,2303,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79810490552674,41.20580570849719,35.664305038907635,4.772271348490575e-25,13.0,41.19,1.4867838833500562,41.3,0.3345,0.4775,0.6502,0.8067,0.1977,0.1603,0
155424,npp,2329,798,0.08806536346673971,6.33139181137085,-10.6850576400757,3670176,2329,583,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.92072679236986,54.21646924335352,45.88574429459543,2.901872001881372e-32,4.0,-54.23,1.9513309067639726,-54.1,0.3479,0.5753,0.8143,0.6695,0.1355,0.059,0
155612,npp,1602,123,0.331137433648109,6.33309316635132,-10.6900854110718,3670176,1605,57,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59328991698143,68.28174134837114,55.304301460179126,4.0213890615563375e-29,1.0,-68.29,3.3166247903554,-68.18,0.421,0.6637,0.973,0.5803,0.2849,0.1922,0
155626,npp,509,3765,0.3499616086483,6.33154582977295,-10.6908044815063,3670176,507,3036,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19170531523127,65.01146323317346,53.343570780652236,3.6143226354001116e-32,17.0,65.0,2.898275349237888,65.11,0.3405,0.5737,0.8512,0.6713,0.3079,0.2349,0
155807,npp,2881,3087,0.2030344381928444,6.33449220657349,-10.6870002746582,3670176,2883,2477,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14139609877425,48.92728042969328,41.85342294320676,4.001037383123897e-30,14.0,48.92,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.2171,0.157,0
156166,npp,1459,1713,0.308550849556923,6.33284902572632,-10.6893720626831,3670176,1459,1300,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.99125729761766,18.313746997356677,16.14655535291375,4.3914917860464764e-20,8.0,-18.31,1.0442604737599883,-17.98,0.3236,0.4008,0.489,0.961,0.2968,0.2965,0
156528,npp,3067,346,0.1030417270958424,6.33196449279785,-10.6883172988892,3670176,3066,189,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.4854975167829,64.3805005035929,52.93983096794485,1.9956830293822696e-05,2.0,-64.4,2.7445598364131496,-64.22,0.3323,0.5769,0.9491,0.6677,0.2125,0.0688,0
156542,npp,1978,3990,0.412417382001877,6.33593988418579,-10.6838073730469,3670176,1977,3163,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1707747027097,68.80923961390546,55.61250989443914,1.8929080747326224e-16,18.0,68.8,3.5496478698597698,68.86,0.5494,0.7097,1.2214,0.5427,0.3014,0.2238,0
168947,npp,587,340,0.955759108066559,6.33561706542969,-10.6891822814941,3670176,586,185,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.47354607270594,64.49176847510923,53.010197588057665,8.161500672595604e-05,2.0,-64.51,2.8345692104261015,-64.22,0.3323,0.5769,0.9491,0.6677,0.5188,0.6381,0
169494,npp,433,1933,0.1323207439854741,6.33533954620361,-10.6874847412109,3670176,433,1504,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-09 02:07:05.716056,98.95877669513459,5.846127542492398,5.172109694446121,1.5507306487661705e-19,9.0,-5.86,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.1323,0.1323,0
169669,npp,2784,1247,0.368827760219574,6.33201265335083,-10.6864366531372,3670176,2782,928,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34061874743573,39.90372556017986,34.59337521670832,1.0245441041637379e-26,6.0,-39.91,1.4276677814245327,-39.38,0.3312,0.4659,0.5867,0.8267,0.3172,0.3049,0
169852,npp,2041,563,0.369668141007423,6.33040142059326,-10.6895141601562,3670176,2041,354,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.74813835896654,59.94859732356845,50.00134097381677,4.214644276955876e-32,3.0,-59.96,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.2872,0.2372,0
170045,npp,228,3530,0.1581452861428261,6.3309850692749,-10.6907501220703,3670176,230,2865,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73757453272141,60.36414555009884,50.291514196464576,3.0887510205017855e-32,16.0,60.35,2.4157378735459294,60.72,0.4322,0.7008,1.0386,0.5496,0.1605,0.0869,0
170219,npp,2594,2847,0.1192192304879427,6.33083486557007,-10.685474395752,3670176,2595,2294,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77585321755261,40.83336260223576,35.35984491308854,3.1990722126063186e-33,13.0,40.81,1.4276677814245327,41.3,0.3345,0.4775,0.6502,0.8067,0.1342,0.0962,0
170401,npp,1880,2161,0.1822992488741875,6.33543252944946,-10.6840934753418,3670176,1880,1722,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-14 02:13:18.750905,-77.9464391846756,7.368914055859552,6.517953829526495,1.6042188122462741e-32,10.0,7.36,1.0,8.29,0.2871,0.4076,0.5363,0.945,0.1599,0.1723,0
170584,npp,1161,1475,0.1627912595868111,6.33068895339966,-10.6854190826416,3670176,1161,1106,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.98952587723026,30.294967142258045,26.516549064293155,7.881421515943092e-30,7.0,-30.3,1.184412938166907,-29.59,0.3595,0.4523,0.5935,0.8516,0.1407,0.1386,0
170948,npp,2802,113,0.2231936231255531,6.33151626586914,-10.6888561248779,3670176,2805,52,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.6971210825182,68.44093547146768,55.39321688596668,5.597761795715334e-19,1.0,-68.46,3.3166247903554,-68.18,0.421,0.6637,0.973,0.5803,0.2523,0.1295,0
170961,npp,1710,3755,0.125,6.3316707611084,-10.6847200393677,3670176,1707,3029,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2869996844197,64.82993518561962,53.22770201163933,5.525808141086253e-27,17.0,64.82,2.898275349237888,65.11,0.3405,0.5737,0.8512,0.6713,0.2303,0.0839,0
171145,npp,1024,3076,0.1487669702619314,6.33505773544312,-10.6853399276733,3670176,1027,2470,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41558694078753,48.60169987598879,41.597285311267576,1.1065436511808923e-21,14.0,48.59,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.1861,0.115,0
171327,npp,315,2389,0.1369070746004581,6.33202123641968,-10.6850090026855,3670176,315,1932,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-19 02:19:38.840452,-78.14204770728635,20.163716547291553,17.763193707089695,4.263498503563662e-15,11.0,20.14,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.1604,0.1386,0
171504,npp,2687,1705,0.142833361402154,6.33001041412354,-10.6865663528442,3670176,2686,1292,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-01-20 02:00:50.290863,95.40608472747277,18.76519932563378,16.54147541496056,8.09577751780713e-08,8.0,-18.75,1.0442604737599883,-17.98,0.3236,0.4008,0.489,0.961,0.1382,0.1373,0
174665,npp,2814,1029,0.342584997415543,6.33326578140259,-10.6845264434814,3670176,2813,756,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.75758491369898,47.52912933505061,40.74965738873941,2.4388338170555543e-14,5.0,-47.54,1.646109783506203,-47.38,0.3499,0.4852,0.6546,0.7938,0.2985,0.2719,0
174858,npp,2101,351,0.479531586170197,6.33513212203979,-10.6895627975464,3670176,2103,193,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.67930158542684,64.29486132669666,52.878525954608875,3.4365123937765625e-22,2.0,-64.3,2.7445598364131496,-64.22,0.3323,0.5769,0.9491,0.6677,0.3497,0.3202,0
174871,npp,997,3991,0.1087776999920607,6.33493185043335,-10.6898832321167,3670176,999,3164,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.29330767977297,68.8378384105902,55.621641801698,1.325689530666462e-12,18.0,68.82,3.5496478698597698,68.86,0.5494,0.7097,1.2214,0.5427,0.2159,0.059,0
175444,npp,1977,1945,0.347038626670837,6.33524465560913,-10.6864175796509,3670176,1977,1516,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-10 02:07:34.248402,96.49934347042095,5.144789571548737,4.551606782627324,2.2392646521818595e-33,9.0,-5.16,1.0,-5.05,0.272,0.3852,0.4862,1.0,0.347,0.347,0
175633,npp,1272,1262,0.637938380241394,6.32968425750732,-10.6854019165039,3670176,1272,941,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.88319429000565,39.33618253684342,34.120592751516256,3.630806380005515e-34,6.0,-39.34,1.4276677814245327,-39.38,0.3312,0.4659,0.5867,0.8267,0.5057,0.5274,0
175824,npp,559,578,0.784300982952118,6.33592319488525,-10.6877593994141,3670176,564,368,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-02-12 01:29:55.321574,97.49115586011301,59.61830542408816,49.7646590735914,1.1576381627078181e-32,3.0,-59.63,2.3545700244418297,-59.615,0.4202,0.6003,0.7515,0.6416,0.4633,0.5032,0
180613,npp,2778,2414,0.32781308889389,6.33444309234619,-10.6861267089844,3670176,2778,1953,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.7021123580269,21.45210908830313,18.883530042942162,2.1922651785456408e-15,11.0,21.45,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.3365,0.3318,0
180812,npp,2077,1730,0.430761128664017,6.33361291885376,-10.6892747879028,3670176,2077,1315,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.26534263616614,17.423689049768903,15.365705179130973,7.108009888728096e-23,8.0,-17.38,1.0442604737599883,-17.98,0.3236,0.4008,0.489,0.961,0.4139,0.414,0
181014,npp,1353,1045,0.5698584318161011,6.3357629776001,-10.6872062683105,3670176,1353,767,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-10 01:43:00.291203,98.02048495302631,47.03645234072471,40.358871640524704,9.08561897081996e-29,5.0,-47.02,1.646109783506203,-47.38,0.3499,0.4852,0.6546,0.7938,0.4366,0.4524,0
181421,npp,1923,3332,0.722472369670868,6.33589553833008,-10.6875448226929,3670176,1925,2680,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.90496170398558,55.709521525246444,46.98330681417361,2.1012522972823696e-32,15.0,55.7,2.0682789409984763,55.455,0.3943,0.6101,0.8044,0.6313,0.4395,0.4561,0
182021,npp,2897,1278,0.30790176987648,6.33496761322021,-10.6851091384888,3670176,2899,956,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-15 01:49:23.690735,98.47462379496211,38.745388278152355,33.63076527262414,2.4821129859234436e-29,6.0,-38.73,1.357151599901897,-39.38,0.3312,0.4659,0.5867,0.8267,0.2687,0.2545,0
182626,npp,2751,2876,0.334505334496498,6.335280418396,-10.6872854232788,3670176,2750,2319,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50430757564087,41.88571065185899,36.216267596689306,8.650470402573376e-22,13.0,41.88,1.4867838833500562,41.3,0.3345,0.4775,0.6502,0.8067,0.289,0.2698,0
186741,npp,1978,3112,0.394795536994934,6.33714294433594,-10.6894960403442,3670176,1978,2493,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.7147581130466,49.67129796991283,42.4310274969532,1.4825981869372684e-21,14.0,49.67,1.7549928774784245,49.01,0.3459,0.498,0.6852,0.7734,0.3263,0.3053,0
186938,npp,1264,2423,0.358148664236069,6.33615732192993,-10.6902647018433,3670176,1265,1962,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2013-04-09 02:21:08.082768,-79.3766403068509,21.93849110868502,19.308611992466595,1.9236715433626847e-27,11.0,21.93,1.0837787002826917,20.93,0.2989,0.3805,0.4785,1.0123,0.3645,0.3625,0
