gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2402,11.0332298278809,6.33795690536499,-10.7982158660889,3670176,2386,1943,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48628878997762,20.81041954087421,18.327427789754097,1.6422763431768261e-31,11.0,20.82,1.0837787002826917,20.005,3.2036,4.8432,7.8229,1.4035,12.509,15.4853,0
103838,npp,198,351,3.83898711204529,6.34395885467529,-10.8001737594604,3670176,199,193,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.77186866577107,64.30860974611582,52.895895543726105,4.2310415970511546e-26,2.0,-64.3,2.7445598364131496,-64.53,4.7108,11.9181,37.1662,0.5703,3.8538,2.1896,0
104431,npp,1645,574,1.36173331737518,6.34201812744141,-10.8028297424316,3670176,1643,364,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.32353776160369,59.735800778564666,49.854774891580796,0.00014620226636860763,3.0,-59.71,2.3545700244418297,-59.94,4.481,7.4698,15.7298,0.91,4.2033,1.2392,0
107959,npp,2179,571,4.65248727798462,6.33985805511475,-10.8036918640137,3670176,2181,361,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-05-16 01:30:26.524321,97.8717731435318,59.797775262578924,49.894604229043175,5.708739253704737e-16,3.0,-59.78,2.3545700244418297,-59.94,4.481,7.4698,15.7298,0.91,5.6009,4.2337,0
109198,npp,1080,3082,3.78828239440918,6.33987712860107,-10.7970733642578,3670176,1080,2473,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87764290239583,48.759164837173415,41.72051385318689,2.577816448274623e-30,14.0,48.77,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,2.9715,2.4518,0
115591,npp,2923,1004,3.88173270225525,6.34467697143555,-10.8014230728149,3670176,2923,739,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-06-27 01:42:11.514123,97.93463974876948,48.35356143889385,41.395466182441,4.297652391417343e-13,5.0,-48.34,1.7549928774784245,-47.915,5.2162,9.4087,20.1316,0.7225,3.6481,2.8044,0
121942,npp,2015,1239,2.97996592521667,6.34360933303833,-10.7985334396362,3670176,2014,922,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.31775593008048,40.2458366076976,34.871934356104916,1.34045392205241e-28,6.0,-40.21,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,2.8757,2.3612,0
123011,npp,2773,783,1.24514555931091,6.3425760269165,-10.8011846542358,3670176,2774,567,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.8085036932024,54.672216554919274,46.22033239482049,1.447173966491207e-24,4.0,-54.64,2.0682789409984763,-54.52,3.0451,8.3516,22.8546,0.8139,3.3615,1.0134,0
123193,npp,2047,110,0.575275331735611,6.34273672103882,-10.8012371063232,3670176,2053,51,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.19116948455417,68.5482656195123,55.45219898281836,2.415633691010454e-18,1.0,-68.51,3.3166247903554,-68.415,4.1828,15.8855,39.4003,0.4279,2.1812,0.2462,0
123728,npp,1913,1699,1.63751089572906,6.34229707717896,-10.7978630065918,3670176,1913,1287,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.46448216782173,19.111558235547797,16.84298493566446,3.660437288571616e-05,8.0,-19.08,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,1.3314,1.5153,0
132076,npp,1815,1014,31.0177173614502,6.34328269958496,-10.7995481491089,3670176,1816,745,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90641940599254,48.052182583653305,41.16560433803594,5.478403858935807e-18,5.0,-48.03,1.646109783506203,-47.915,5.2162,9.4087,20.1316,0.7225,19.9247,22.4091,0
132798,npp,944,1927,15.8145265579224,6.34427928924561,-10.800464630127,3670176,944,1499,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.59088806855446,6.288111827801762,5.562877410446121,3.307390355926032e-33,9.0,-6.21,1.0,-5.975,4.22,6.7974,11.8522,1.0,15.8145,15.8145,0
132979,npp,226,1243,0.911878108978271,6.34100389480591,-10.8030977249146,3670176,227,926,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-08-19 01:48:32.121870,98.65607716222416,40.075453438071975,34.73511630260014,2.3248742626764e-33,6.0,-40.06,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,1.4272,0.7225,0
138438,npp,482,3300,3.31873917579651,6.34272289276123,-10.8015508651733,3670176,484,2647,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1127744067955,54.86235610100412,46.36590316390441,2.084058112048541e-32,15.0,54.88,2.0682789409984763,54.96,6.1614,13.4904,24.3727,0.5039,1.8795,1.6722,0
142903,npp,1042,2148,5.01254463195801,6.34274816513062,-10.7967233657837,3670176,1042,1710,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.30719344903375,6.574049355773767,5.81483926064986,0.0002860196404165681,10.0,6.61,1.0,7.45,3.2636,5.3658,9.2856,1.2668,6.4442,6.35,0
143700,npp,175,3063,8.43501472473145,6.34130477905273,-10.7987184524536,3670176,173,2461,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01609942173542,48.19863313011823,41.278382223030995,8.697239112200363e-24,14.0,48.2,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,5.6192,5.4592,0
149402,npp,1770,1474,24.5998382568359,6.33825778961182,-10.7970161437988,3670176,1769,1105,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-11-12 01:54:40.340148,97.9117741800139,30.366107973973996,26.57360384223469,1.0025191492547554e-24,7.0,-30.35,1.184412938166907,-30.205,3.9731,7.4892,16.1616,0.9076,21.2439,22.3275,0
149591,npp,1051,787,0.306732073426247,6.33864259719849,-10.7984924316406,3670176,1050,571,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.82088090464015,54.558441180919,46.1325413680858,1.0980462007346709e-30,4.0,-54.53,1.9513309067639726,-54.52,3.0451,8.3516,22.8546,0.8139,2.6747,0.2497,0
149974,npp,1611,3073,13.5148754119873,6.34183835983276,-10.7995147705078,3670176,1610,2467,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57824461735636,48.47562515280895,41.49546041838099,3.334260205913547e-32,14.0,48.5,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,8.5137,8.7469,0
150161,npp,907,2385,4.83518934249878,6.33858346939087,-10.8011331558228,3670176,906,1929,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.58915057148565,19.910232086792476,17.540205346615764,4.982453841331283e-32,11.0,19.93,1.0837787002826917,20.005,3.2036,4.8432,7.8229,1.4035,6.7901,6.7863,0
150728,npp,707,3979,0.2041850611567497,6.34200811386108,-10.8023500442505,3670176,710,3158,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.4223190160019,68.60452368707948,55.48840310438006,8.801090442144652e-27,18.0,68.63,3.3985290935932855,68.585,4.1793,8.0671,17.0208,0.8426,4.4838,0.172,0
154075,npp,2304,1926,16.6227149963379,6.34172105789185,-10.7984704971313,3670176,2304,1498,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.92947312625586,6.276893817272664,5.552659215372851,0.0003802658386394201,9.0,-6.26,1.0,-5.975,4.22,6.7974,11.8522,1.0,16.6227,16.6227,0
154271,npp,1586,1242,27.0153579711914,6.34212303161621,-10.7985172271729,3670176,1587,925,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27326909613315,40.091301288992646,34.74643238532386,8.995143802548587e-11,6.0,-40.09,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,19.7112,21.4056,0
154463,npp,862,558,15.6836671829224,6.33842182159424,-10.7979078292847,3670176,860,350,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-10 01:29:33.646903,97.41275899472804,60.06836498453293,50.08196207183013,6.176951679944074e-19,3.0,-60.07,2.3545700244418297,-59.94,4.481,7.4698,15.7298,0.91,10.2859,14.272,0
154877,npp,1422,2841,36.7736625671387,6.3427562713623,-10.7967185974121,3670176,1421,2289,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71888294119589,40.60228854658552,35.1689373871179,4.388802319835004e-25,13.0,40.59,1.4276677814245327,40.66,5.3597,11.5786,23.7717,0.5871,24.4451,21.5886,0
155612,npp,1603,107,17.953239440918,6.34116411209106,-10.8018674850464,3670176,1606,49,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5520332692212,68.54218807380997,55.45357128209255,4.2433306282374205e-29,1.0,-68.55,3.3166247903554,-68.415,4.1828,15.8855,39.4003,0.4279,7.4209,7.6822,0
155626,npp,510,3749,0.620298475027084,6.34506177902222,-10.8008460998535,3670176,508,3026,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16811017938248,64.71560685941542,53.157665253855015,3.642267932065256e-32,17.0,64.71,2.898275349237888,64.84,5.0831,14.1338,20.2789,0.4809,2.1348,0.2983,0
155807,npp,2883,3070,28.9335174560547,6.33960914611816,-10.7986869812012,3670176,2884,2465,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0392236734424,48.42123026045375,41.457579644556006,4.177223652418413e-30,14.0,48.41,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,17.2993,18.7259,0
156166,npp,1460,1697,3.92145371437073,6.34311246871948,-10.8006553649902,3670176,1460,1285,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.84660111693653,19.195534731657975,16.91739372694567,4.856074260357603e-20,8.0,-19.19,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,3.5185,3.6289,0
156542,npp,1980,3973,22.9831199645996,6.34435415267944,-10.8014545440674,3670176,1978,3154,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12461259969653,68.53927109174215,55.45895236668075,2.1246518567109576e-16,18.0,68.53,3.3985290935932855,68.585,4.1793,8.0671,17.0208,0.8426,11.1864,19.3658,0
169494,npp,435,1916,4.35001850128174,6.3399863243103,-10.8033781051636,3670176,435,1489,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-09 02:07:05.716056,97.97601205016886,6.833511123423999,6.044815532272748,1.3973064521713775e-19,9.0,-6.84,1.0,-5.975,4.22,6.7974,11.8522,1.0,4.35,4.35,0
169669,npp,2785,1231,7.1991868019104,6.34402942657471,-10.8000516891479,3670176,2787,915,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56515023085592,40.496136210744666,35.08117778758832,9.493149465322649e-27,6.0,-40.51,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,5.8311,5.7043,0
169852,npp,2042,547,19.6361751556396,6.33879327774048,-10.801417350769,3670176,2041,340,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.6978888225611,60.304893473677105,50.24631672393943,4.047369959598412e-32,3.0,-60.32,2.4157378735459294,-59.94,4.481,7.4698,15.7298,0.91,11.8337,17.8687,0
170045,npp,229,3514,31.590446472168,6.34299898147583,-10.7984352111816,3670176,231,2852,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70783795986362,60.02094333897536,50.0557521856436,2.9417238487905687e-32,16.0,60.01,2.4157378735459294,60.38,7.7239,13.4871,32.8811,0.504,14.2913,15.9214,0
170219,npp,2595,2830,12.1387701034546,6.34280252456665,-10.7997417449951,3670176,2596,2280,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71963193985914,40.191500033958,34.83197495587304,3.147290278287534e-33,13.0,40.17,1.4276677814245327,40.66,5.3597,11.5786,23.7717,0.5871,7.1898,7.1263,0
170401,npp,1882,2144,5.71896457672119,6.34025287628174,-10.8002119064331,3670176,1882,1706,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-14 02:13:18.750905,-76.44939329556325,6.393624698668585,5.656133557736422,1.6323076416412333e-32,10.0,6.38,1.0,7.45,3.2636,5.3658,9.2856,1.2668,7.1506,7.2449,0
170584,npp,1162,1458,4.29187774658203,6.34132623672485,-10.8015518188477,3670176,1162,1094,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.8949623581686,31.082862815786406,27.18867782934038,8.30439271327778e-30,7.0,-31.09,1.2365102219381485,-30.205,3.9731,7.4892,16.1616,0.9076,4.2117,3.8954,0
170769,npp,443,769,4.37632465362549,6.34430170059204,-10.8029899597168,3670176,442,553,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09040223293309,54.97984891864524,46.451215368660264,3.651636402721451e-25,4.0,-54.99,2.0682789409984763,-54.52,3.0451,8.3516,22.8546,0.8139,4.8754,3.5619,0
170948,npp,2803,97,14.7850780487061,6.33973169326782,-10.8019695281982,3670176,2806,43,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.6548726793031,68.70276702860879,55.54255306821288,6.222013985415874e-19,1.0,-68.72,3.3166247903554,-68.415,4.1828,15.8855,39.4003,0.4279,6.4656,6.3265,0
170961,npp,1711,3738,7.98178005218506,6.34425640106201,-10.8006277084351,3670176,1717,3019,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25493066156523,64.51688626879482,53.030169665288525,5.921022172868603e-27,17.0,64.5,2.8345692104261015,64.84,5.0831,14.1338,20.2789,0.4809,4.6271,3.8387,0
171145,npp,1026,3059,7.65412950515747,6.34240388870239,-10.8021650314331,3670176,1028,2459,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30759040953123,48.09842317985648,41.202530303651706,1.217904160753459e-21,14.0,48.09,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,5.1743,4.9538,0
171327,npp,316,2372,5.67819213867188,6.34340286254883,-10.8001890182495,3670176,316,1917,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.8429249585122,19.26383898745139,16.977602799167872,4.784063285762129e-15,11.0,19.23,1.0442604737599883,20.005,3.2036,4.8432,7.8229,1.4035,7.5971,7.9694,0
171504,npp,2688,1689,11.6208324432373,6.3399486541748,-10.7984800338745,3670176,2688,1278,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.37807476153529,19.648700362503252,17.31332363185863,9.111114186851005e-08,8.0,-19.63,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,10.8916,10.7538,0
174665,npp,2815,1012,3.91723322868347,6.34296035766602,-10.8030042648315,3670176,2819,745,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.69210436635962,48.083374182915314,41.185934801246134,2.1644485104632043e-14,5.0,-48.09,1.646109783506203,-47.915,5.2162,9.4087,20.1316,0.7225,3.4614,2.83,0
174871,npp,999,3975,10.9554271697998,6.34178781509399,-10.8005514144897,3670176,1000,3155,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2465602060244,68.5847397066528,55.47787898357677,1.1828675206309178e-12,18.0,68.56,3.3985290935932855,68.585,4.1793,8.0671,17.0208,0.8426,7.6473,9.2311,0
175444,npp,1979,1928,4.29221439361572,6.33977556228638,-10.8021564483643,3670176,1979,1500,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-02-10 02:07:34.248402,95.79642052433128,6.135472658663166,5.4273943510244225,2.1452930300438382e-33,9.0,-6.15,1.0,-5.975,4.22,6.7974,11.8522,1.0,4.2922,4.2922,0
175633,npp,1273,1245,12.6516942977905,6.33928680419922,-10.7975025177002,3670176,1273,927,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.80841414097168,39.9763102354755,34.64905561355152,3.6037513337173665e-34,6.0,-39.98,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,9.6502,10.0245,0
180613,npp,2780,2397,3.20362234115601,6.33978891372681,-10.8027582168579,3670176,2780,1939,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.35353981915209,20.560466083570915,18.106797876610088,1.9495123069423317e-15,11.0,20.56,1.0837787002826917,20.005,3.2036,4.8432,7.8229,1.4035,5.2846,4.4963,0
180812,npp,2078,1714,5.31465530395508,6.34348011016846,-10.7996425628662,3670176,2078,1301,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.19463956549697,18.305348979858625,16.1372654463591,6.477280306091855e-23,8.0,-18.26,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,4.8527,4.9181,0
181014,npp,1354,1029,62.9538383483887,6.34456205368042,-10.7967710494995,3670176,1354,756,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.9535421026126,47.55574336587632,40.76912047063726,8.512104584811793e-29,5.0,-47.54,1.646109783506203,-47.915,5.2162,9.4087,20.1316,0.7225,39.3257,45.4816,0
181421,npp,1925,3316,63.3801078796387,6.34116649627686,-10.797815322876,3670176,1926,2663,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.82447568910068,55.30266742393987,46.685248613545596,2.0001542200513252e-32,15.0,55.29,2.0682789409984763,54.96,6.1614,13.4904,24.3727,0.5039,30.9188,31.9353,0
182021,npp,2898,1261,25.9735622406006,6.34369564056396,-10.7983121871948,3670176,2900,941,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.37476584689593,39.398753326480445,34.17157172836212,2.594727487046618e-29,6.0,-39.38,1.4276677814245327,-40.04,3.67,8.5789,20.3027,0.7923,18.9814,20.5801,0
182626,npp,2753,2860,23.7716979980469,6.34212350845337,-10.8001098632812,3670176,2755,2306,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60896942694738,41.31145587249908,35.746536504454646,9.41194426496912e-22,13.0,41.3,1.4867838833500562,40.66,5.3597,11.5786,23.7717,0.5871,14.9984,13.9556,0
186143,npp,2122,1495,9.84172058105469,6.342848777771,-10.7999048233032,3670176,2122,1121,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-04-05 01:55:59.654378,97.71479258555328,29.37957128073851,25.7325739412644,5.978887532127494e-10,7.0,-29.36,1.184412938166907,-30.205,3.9731,7.4892,16.1616,0.9076,8.7837,8.9326,0
186741,npp,1980,3096,25.9716854095459,6.34204149246216,-10.7975997924805,3670176,1979,2482,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.6117655379751,49.19234121476082,42.05862699595003,1.346366908066207e-21,14.0,49.19,1.7549928774784245,48.545,5.3052,10.5028,21.3709,0.6472,15.6117,16.809,0
187125,npp,561,1724,16.9107971191406,6.34261035919189,-10.7994680404663,3670176,561,1310,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-04-10 02:02:21.267587,99.55624822794589,17.714669596415195,15.621950880905956,1.8192177870818445e-32,8.0,-17.71,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,15.9573,15.649,0
188097,npp,2067,1952,14.072808265686,6.34210062026978,-10.7986450195312,3670176,2067,1522,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-04-15 02:08:41.151697,101.2575897677961,4.7523461312201105,4.2049351495314,9.728832861547048e-26,9.0,-4.76,1.0,-5.975,4.22,6.7974,11.8522,1.0,14.0728,14.0728,0
191506,npp,1355,582,26.8202056884766,6.34497928619385,-10.8004350662231,3670176,1354,370,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-05-03 01:31:09.680585,97.55805505073977,59.533344098205866,49.71507032353357,0.0001577715878110827,3.0,-59.54,2.3545700244418297,-59.94,4.481,7.4698,15.7298,0.91,15.0157,24.4061,0
192257,npp,511,1495,5.85984134674072,6.34256315231323,-10.8004550933838,3670176,510,1121,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.65514484035852,29.36368904126267,25.721232910020046,5.857536176259044e-22,7.0,-29.36,1.184412938166907,-30.205,3.9731,7.4892,16.1616,0.9076,5.4218,5.3186,0
193375,npp,1285,1035,9.40769958496094,6.34001016616821,-10.8036966323853,3670176,1286,761,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.03074447033107,47.358061597321,40.62068998282949,8.994007153179541e-29,5.0,-47.35,1.646109783506203,-47.915,5.2162,9.4087,20.1316,0.7225,6.7968,6.7967,0
198274,npp,1109,798,1.90468645095825,6.34017038345337,-10.7991104125977,3670176,1110,584,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-06-09 01:37:32.596449,97.96672241525475,54.24595683894033,45.90565102927391,2.254511453109775e-32,4.0,-54.23,1.9513309067639726,-54.52,3.0451,8.3516,22.8546,0.8139,3.4936,1.5502,0
198981,npp,227,1712,13.6942768096924,6.33981609344482,-10.7999925613403,3670176,227,1299,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-06-13 02:02:39.373929,99.00626456629337,18.37805383054714,16.201921081682105,1.6690858375701775e-27,8.0,-18.37,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,12.8771,12.6725,0
199153,npp,2579,1025,12.6479635238647,6.34103155136108,-10.8001976013184,3670176,2580,753,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-06-14 01:43:49.033988,98.4852797091532,47.67483310158085,40.86581379852024,2.1113315356210353e-23,5.0,-47.67,1.646109783506203,-47.915,5.2162,9.4087,20.1316,0.7225,8.7652,9.1376,0
199342,npp,748,3985,2.11406052112579,6.34243965148926,-10.8022928237915,3670176,746,3161,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-06-15 03:05:19.733027,-79.0043032881595,68.73981225393064,55.56867349311617,2.6959740815360546e-26,18.0,68.72,3.5496478698597698,68.585,4.1793,8.0671,17.0208,0.8426,5.1203,1.7813,0
199869,npp,1692,1936,9.97551536560059,6.34334421157837,-10.8009099960327,3670176,1692,1507,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-06-18 02:08:54.025041,96.25563549038156,5.694579672999079,5.037765805003757,1.1427246614574557e-07,9.0,-5.68,1.0,-5.975,4.22,6.7974,11.8522,1.0,9.9755,9.9755,0
214198,npp,3015,2612,0.976324260234833,6.34500312805176,-10.8027353286743,3670176,3016,2109,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-07-03 02:27:39.743859,-79.96207113278795,31.123294903659332,27.220915323633612,1.6631321394221185e-06,12.0,31.13,1.2365102219381485,31.285,4.7997,10.1097,23.5216,0.6724,-0.589,0.6564,0
216334,npp,1423,1693,7.34550762176514,6.34096431732178,-10.8003740310669,3670176,1423,1282,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-07-15 02:02:28.264836,97.01352943298537,19.405253645398567,17.098342108025903,1.4056676915617242e-20,8.0,-19.41,1.0442604737599883,-18.75,4.0353,7.3455,15.9067,0.9254,6.7974,6.7974,0
216683,npp,3049,328,1.50800597667694,6.34275054931641,-10.7998533248901,3670176,3049,177,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-07-17 01:24:47.538174,97.73625038108874,64.74930731323015,53.165780800257046,7.957057833313129e-06,2.0,-64.73,2.8345692104261015,-64.53,4.7108,11.9181,37.1662,0.5703,3.1249,0.8601,0
216697,npp,1946,3967,4.28045177459717,6.34088277816772,-10.7968788146973,3670176,1945,3151,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-07-17 03:05:10.360387,-79.36923447018742,68.45588654869492,55.40347905478329,1.0806429428328064e-16,18.0,68.43,3.3166247903554,68.585,4.1793,8.0671,17.0208,0.8426,5.6557,3.6067,0
219763,npp,2111,3300,23.8595199584961,6.33948516845703,-10.7999458312988,3670176,2108,2647,196611,3866787,576,lbr_monrovia_6_16,6.34166667,-10.8,6,16,lbr_monrovia,2013-08-03 02:46:47.232322,-79.5572025587384,54.90189834117607,46.39367973004175,7.504246723883511e-12,15.0,54.88,2.0682789409984763,54.96,6.1614,13.4904,24.3727,0.5039,11.8108,12.0221,0
