lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.81,0.795,0.91
2,0.619,0.638,0.772
3,0.462,0.501,0.611
4,0.36,0.385,0.451
5,0.281,0.287,0.297
6,0.206,0.206,0.155
7,0.144,0.139,0.034
8,0.096,0.086,-0.063
9,0.065,0.045,-0.136
10,0.038,0.015,-0.193
11,0.022,-0.006,-0.232
12,0.007,-0.019,-0.26
13,-0.006,-0.024,-0.28
14,-0.016,-0.025,-0.292
15,-0.021,-0.02,-0.297
16,-0.02,-0.011,-0.293
17,-0.018,0.0,-0.283
18,-0.012,0.013,-0.263
19,-0.007,0.028,-0.235
20,0.007,0.043,-0.194
21,0.024,0.059,-0.139
22,0.045,0.073,-0.068
23,0.069,0.087,0.02
24,0.091,0.098,0.119
25,0.122,0.108,0.23
26,0.146,0.113,0.34
27,0.16,0.116,0.437
28,0.165,0.116,0.511
29,0.158,0.115,0.549
30,0.144,0.111,0.544
31,0.136,0.104,0.497
32,0.131,0.094,0.419
33,0.102,0.082,0.315
34,0.075,0.068,0.203
35,0.04,0.052,0.091
36,0.016,0.035,-0.011
37,-0.005,0.018,-0.098
38,-0.025,0.002,-0.169
39,-0.037,-0.013,-0.223
40,-0.046,-0.025,-0.262
41,-0.053,-0.034,-0.289
42,-0.057,-0.04,-0.306
43,-0.06,-0.044,-0.316
44,-0.063,-0.045,-0.32
45,-0.064,-0.043,-0.319
46,-0.064,-0.038,-0.312
47,-0.06,-0.03,-0.299
48,-0.053,-0.021,-0.278
49,-0.042,-0.009,-0.246
50,-0.025,0.003,-0.201
51,-0.001,0.016,-0.14
52,0.028,0.028,-0.06
53,0.059,0.039,0.035
54,0.086,0.048,0.143
55,0.1,0.057,0.248
56,0.121,0.063,0.347
57,0.139,0.067,0.433
58,0.136,0.069,0.49
59,0.12,0.067,0.511
60,0.097,0.063,0.49
61,0.054,0.056,0.427
62,0.034,0.047,0.341
63,0.009,0.036,0.236
64,-0.006,0.025,0.129
65,-0.021,0.012,0.025
66,-0.026,-0.0,-0.063
67,-0.032,-0.013,-0.135
68,-0.038,-0.025,-0.192
69,-0.043,-0.036,-0.236
70,-0.052,-0.044,-0.268
71,-0.059,-0.051,-0.291
72,-0.064,-0.056,-0.305
73,-0.067,-0.058,-0.314
74,-0.068,-0.057,-0.316
75,-0.067,-0.054,-0.313
76,-0.064,-0.049,-0.303
77,-0.06,-0.041,-0.286
78,-0.053,-0.033,-0.262
79,-0.044,-0.024,-0.228
80,-0.029,-0.015,-0.18
81,-0.011,-0.007,-0.119
82,0.013,0.001,-0.045
83,0.032,0.007,0.041
84,0.051,0.01,0.137
85,0.057,0.012,0.236
86,0.049,0.013,0.327
87,0.041,0.012,0.402
88,0.036,0.01,0.449
89,0.03,0.007,0.459
90,0.011,0.003,0.426
91,-0.004,-0.003,0.359
92,-0.024,-0.01,0.264
93,-0.042,-0.02,0.157
94,-0.051,-0.031,0.053
95,-0.057,-0.042,-0.041
96,-0.066,-0.054,-0.123
97,-0.076,-0.064,-0.19
98,-0.084,-0.073,-0.241
99,-0.088,-0.081,-0.278
100,-0.09,-0.087,-0.304
101,-0.09,-0.091,-0.321
102,-0.091,-0.094,-0.332
103,-0.092,-0.095,-0.337
104,-0.096,-0.094,-0.338
105,-0.097,-0.091,-0.332
106,-0.095,-0.086,-0.32
107,-0.092,-0.079,-0.3
108,-0.088,-0.072,-0.271
109,-0.084,-0.064,-0.23
110,-0.075,-0.056,-0.175
111,-0.065,-0.048,-0.104
112,-0.042,-0.04,-0.013
113,-0.027,-0.032,0.089
114,-0.01,-0.025,0.199
115,0.01,-0.019,0.306
116,0.03,-0.014,0.402
117,0.035,-0.011,0.468
118,0.018,-0.009,0.49
119,-0.0,-0.008,0.474
120,-0.015,-0.009,0.422
121,-0.023,-0.013,0.342
122,-0.033,-0.017,0.24
123,-0.031,-0.021,0.136
124,-0.026,-0.026,0.039
125,-0.024,-0.031,-0.046
126,-0.022,-0.035,-0.116
127,-0.029,-0.039,-0.175
128,-0.036,-0.042,-0.221
129,-0.046,-0.044,-0.256
130,-0.054,-0.046,-0.281
131,-0.062,-0.046,-0.299
132,-0.065,-0.046,-0.308
133,-0.067,-0.045,-0.312
134,-0.068,-0.043,-0.311
135,-0.067,-0.039,-0.303
136,-0.064,-0.035,-0.287
137,-0.057,-0.03,-0.263
138,-0.047,-0.024,-0.228
139,-0.03,-0.018,-0.178
140,-0.008,-0.013,-0.112
141,0.016,-0.008,-0.03
142,0.037,-0.005,0.063
143,0.047,-0.003,0.164
144,0.052,-0.002,0.266
145,0.041,-0.002,0.356
146,0.017,-0.002,0.423
147,-0.001,-0.004,0.461
148,-0.001,-0.006,0.469
149,-0.014,-0.009,0.435
150,-0.027,-0.014,0.366
151,-0.041,-0.02,0.27
152,-0.054,-0.027,0.165
153,-0.048,-0.034,0.064
154,-0.048,-0.041,-0.028
155,-0.049,-0.048,-0.107
156,-0.054,-0.053,-0.173
157,-0.059,-0.057,-0.224
158,-0.067,-0.061,-0.264
159,-0.073,-0.064,-0.292
160,-0.076,-0.067,-0.31
161,-0.076,-0.068,-0.319
162,-0.077,-0.069,-0.322
163,-0.077,-0.068,-0.32
164,-0.075,-0.065,-0.311
165,-0.07,-0.062,-0.295
166,-0.064,-0.058,-0.27
167,-0.056,-0.055,-0.237
168,-0.047,-0.051,-0.192
169,-0.037,-0.049,-0.137
170,-0.033,-0.047,-0.07
171,-0.025,-0.046,0.012
172,-0.02,-0.044,0.107
173,-0.017,-0.043,0.207
174,-0.02,-0.043,0.303
175,-0.03,-0.044,0.381
176,-0.046,-0.045,0.432
177,-0.062,-0.046,0.447
178,-0.075,-0.048,0.429
179,-0.08,-0.051,0.38
180,-0.076,-0.054,0.305
181,-0.068,-0.057,0.214
182,-0.058,-0.06,0.118
183,-0.051,-0.062,0.023
184,-0.05,-0.064,-0.06
185,-0.057,-0.065,-0.131
186,-0.064,-0.067,-0.187
187,-0.069,-0.069,-0.229
188,-0.073,-0.071,-0.259
189,-0.077,-0.072,-0.279
190,-0.078,-0.073,-0.292
191,-0.078,-0.073,-0.299
192,-0.078,-0.073,-0.3
193,-0.077,-0.071,-0.295
194,-0.073,-0.07,-0.285
195,-0.07,-0.067,-0.267
196,-0.066,-0.065,-0.242
197,-0.06,-0.062,-0.205
198,-0.053,-0.059,-0.155
199,-0.044,-0.056,-0.092
200,-0.038,-0.054,-0.018
201,-0.036,-0.052,0.069
202,-0.04,-0.051,0.162
203,-0.053,-0.049,0.254
204,-0.063,-0.046,0.337
205,-0.072,-0.044,0.403
206,-0.074,-0.043,0.44
207,-0.07,-0.042,0.439
208,-0.05,-0.042,0.406
209,-0.031,-0.042,0.343
210,-0.016,-0.043,0.256
211,-0.016,-0.044,0.159
212,-0.02,-0.046,0.062
213,-0.028,-0.047,-0.029
214,-0.038,-0.05,-0.108
215,-0.042,-0.052,-0.171
216,-0.048,-0.054,-0.22
217,-0.054,-0.056,-0.257
218,-0.062,-0.058,-0.283
219,-0.068,-0.06,-0.301
220,-0.072,-0.06,-0.311
221,-0.072,-0.059,-0.315
222,-0.07,-0.057,-0.313
223,-0.067,-0.054,-0.306
224,-0.063,-0.05,-0.292
225,-0.058,-0.045,-0.272
226,-0.049,-0.04,-0.242
227,-0.039,-0.034,-0.203
228,-0.029,-0.029,-0.15
229,-0.02,-0.022,-0.082
230,-0.015,-0.015,-0.001
231,-0.015,-0.008,0.094
232,-0.019,-0.001,0.194
233,-0.009,0.006,0.295
234,0.004,0.012,0.382
235,0.02,0.016,0.447
236,0.034,0.019,0.477
237,0.035,0.02,0.466
238,0.043,0.019,0.42
239,0.045,0.017,0.343
240,0.049,0.013,0.25
241,0.039,0.008,0.15
242,0.028,0.002,0.055
243,0.011,-0.005,-0.032
244,-0.01,-0.014,-0.108
245,-0.028,-0.023,-0.169
246,-0.045,-0.033,-0.218
247,-0.059,-0.043,-0.254
248,-0.068,-0.051,-0.28
249,-0.074,-0.058,-0.297
250,-0.081,-0.064,-0.308
251,-0.085,-0.068,-0.313
252,-0.085,-0.07,-0.312
253,-0.084,-0.07,-0.305
254,-0.079,-0.068,-0.291
255,-0.072,-0.064,-0.269
256,-0.065,-0.058,-0.237
257,-0.057,-0.05,-0.193
258,-0.049,-0.04,-0.133
259,-0.041,-0.029,-0.058
260,-0.032,-0.018,0.033
261,-0.025,-0.007,0.136
262,-0.01,0.004,0.244
263,0.012,0.014,0.345
264,0.024,0.023,0.423
265,0.032,0.03,0.471
266,0.063,0.035,0.491
267,0.083,0.037,0.469
268,0.093,0.038,0.41
269,0.082,0.036,0.323
270,0.065,0.033,0.222
271,0.051,0.028,0.121
272,0.036,0.022,0.027
273,0.021,0.014,-0.053
274,0.009,0.006,-0.119
275,-0.008,-0.003,-0.172
276,-0.026,-0.013,-0.215
277,-0.041,-0.022,-0.247
278,-0.053,-0.03,-0.27
279,-0.06,-0.036,-0.286
280,-0.065,-0.039,-0.294
281,-0.063,-0.039,-0.296
282,-0.058,-0.037,-0.292
283,-0.05,-0.032,-0.281
284,-0.041,-0.024,-0.262
285,-0.031,-0.015,-0.235
286,-0.02,-0.003,-0.196
287,-0.007,0.01,-0.142
288,0.008,0.024,-0.074
289,0.02,0.039,0.009
290,0.038,0.053,0.106
291,0.063,0.068,0.21
292,0.083,0.08,0.311
293,0.101,0.09,0.399
294,0.116,0.097,0.465
295,0.132,0.102,0.504
296,0.157,0.105,0.509
297,0.159,0.105,0.471
298,0.165,0.102,0.401
299,0.158,0.098,0.306
300,0.144,0.091,0.203
301,0.11,0.08,0.102
302,0.066,0.067,0.008
303,0.029,0.053,-0.073
304,0.007,0.038,-0.135
305,-0.013,0.025,-0.184
306,-0.024,0.013,-0.218
307,-0.03,0.002,-0.242
308,-0.034,-0.006,-0.258
309,-0.036,-0.011,-0.268
310,-0.035,-0.013,-0.271
311,-0.033,-0.013,-0.27
312,-0.029,-0.01,-0.263
313,-0.023,-0.004,-0.25
314,-0.015,0.004,-0.229
315,-0.003,0.014,-0.197
316,0.01,0.025,-0.153
317,0.022,0.038,-0.097
318,0.04,0.051,-0.025
319,0.056,0.064,0.059
320,0.076,0.077,0.158
321,0.086,0.088,0.26
322,0.111,0.098,0.362
323,0.144,0.105,0.447
324,0.178,0.109,0.503
325,0.196,0.111,0.52
326,0.184,0.11,0.488
327,0.154,0.105,0.419
328,0.116,0.098,0.324
329,0.085,0.086,0.219
330,0.062,0.073,0.113
331,0.039,0.058,0.016
332,0.014,0.042,-0.067
333,-0.004,0.025,-0.135
334,-0.016,0.009,-0.187
335,-0.026,-0.005,-0.225
336,-0.032,-0.018,-0.251
337,-0.038,-0.029,-0.269
338,-0.041,-0.036,-0.281
339,-0.045,-0.041,-0.288
340,-0.044,-0.041,-0.289
341,-0.042,-0.039,-0.286
342,-0.04,-0.032,-0.278
343,-0.037,-0.023,-0.263
344,-0.034,-0.01,-0.241
345,-0.031,0.004,-0.209
346,-0.025,0.021,-0.163
347,-0.012,0.039,-0.099
348,0.008,0.057,-0.017
349,0.04,0.075,0.082
350,0.088,0.09,0.192
351,0.138,0.102,0.302
352,0.186,0.111,0.402
353,0.198,0.117,0.47
354,0.191,0.122,0.506
355,0.174,0.123,0.497
356,0.175,0.123,0.457
357,0.167,0.119,0.384
358,0.142,0.114,0.289
359,0.116,0.105,0.189
360,0.094,0.094,0.093
361,0.07,0.08,0.006
362,0.048,0.066,-0.071
363,0.027,0.051,-0.134
364,0.008,0.038,-0.183
365,-0.006,0.027,-0.218
366,-0.015,0.017,-0.243
367,-0.022,0.009,-0.26
368,-0.023,0.004,-0.269
369,-0.024,0.0,-0.273
370,-0.023,-0.001,-0.272
371,-0.021,0.001,-0.267
372,-0.013,0.007,-0.255
373,-0.004,0.015,-0.234
374,0.01,0.025,-0.203
375,0.024,0.038,-0.159
376,0.039,0.054,-0.102
377,0.057,0.069,-0.028
378,0.071,0.084,0.058
379,0.089,0.097,0.158
380,0.114,0.109,0.262
381,0.139,0.118,0.358
382,0.166,0.124,0.44
383,0.185,0.127,0.489
384,0.184,0.127,0.498
385,0.154,0.123,0.465
386,0.11,0.116,0.4
387,0.066,0.105,0.311
388,0.039,0.09,0.216
389,0.025,0.073,0.123
390,0.018,0.053,0.036
391,0.013,0.031,-0.041
392,-0.001,0.009,-0.106
393,-0.011,-0.014,-0.158
394,-0.021,-0.034,-0.199
395,-0.03,-0.052,-0.23
396,-0.037,-0.064,-0.252
397,-0.043,-0.069,-0.268
398,-0.048,-0.064,-0.278
399,-0.05,-0.047,-0.284
400,-0.048,-0.014,-0.283
