gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2391,2401,3.40595865249634,6.30571317672729,-10.8103199005127,3670176,2391,1942,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71109645013448,20.761619627982395,18.2848949111617,1.6153889730569472e-31,11.0,20.77,1.0837787002826917,20.03,2.8817,5.7259,9.6567,1.0449,3.8423,3.5588,3.5588,0
108496,npp,2014,2166,4.76430702209473,6.31010293960571,-10.815315246582,3670176,2014,1728,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.69133903295379,7.682750686441467,6.794975813234951,3.594501042365051e-24,10.0,7.65,1.0,7.25,3.5856,5.3369,7.5327,1.1211,5.4103,5.341,5.341,0
112285,npp,159,2845,16.068907737731898,6.30626106262207,-10.8123064041138,3670144,158,2293,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-06-03 02:32:53.719532,-79.46049408004659,40.7352583665003,35.275167866189086,0.07956392080436098,13.0,40.74,1.4276677814245327,40.62,3.0145,5.7238,10.1081,1.0453,13.229,16.7962,14.452090024734359,0
113644,npp,2477,1013,3.56637907028198,6.31145668029785,-10.8109302520752,3670144,2476,744,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75207301851606,48.07449087516603,41.17776265410512,0.006290902502516817,5.0,-48.06,1.646109783506203,-47.945,3.0796,5.7103,9.3565,1.0477,4.6805,3.7366,3.5512576091211816,0
115984,npp,2784,2602,1.62177622318268,6.30488252639771,-10.8104543685913,3670144,2783,2102,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-06-30 02:26:08.717826,-78.74719697053403,30.710696763208855,26.868366346665603,0.004175407719528966,12.0,30.68,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,2.6297,1.6822,1.5591842563413172,0
120905,npp,1257,1695,6.37407493591309,6.30987310409546,-10.8094644546509,3670144,1257,1283,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.61983356879378,19.33696669382201,17.039108065219498,0.0020598555605206375,8.0,-19.3,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,6.3548,6.3711,6.310412593972139,0
121078,npp,540,1009,1.73989677429199,6.30506324768066,-10.811110496521,3670176,539,741,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.81632952273876,48.2198508661554,41.2922495923679,1.1622442624065904e-05,5.0,-48.19,1.646109783506203,-47.945,3.0796,5.7103,9.3565,1.0477,3.5709,1.8229,1.8229,0
121942,npp,2021,1239,3.24116969108582,6.30650424957275,-10.8111171722412,3670176,2022,921,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.18473743312845,40.235251771472754,34.863126803889664,1.3105786990694732e-28,6.0,-40.21,1.4276677814245327,-40.02,2.828,6.0676,10.9016,0.986,4.0031,3.1959,3.1959,0
122478,npp,1865,2839,1.47835624217987,6.30641841888428,-10.8122301101685,3670176,1865,2288,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-07-21 02:32:28.934056,-79.73615091609047,40.48301417036885,35.06843211004478,2.754048756871193e-32,13.0,40.51,1.4276677814245327,40.62,3.0145,5.7238,10.1081,1.0453,3.0092,1.5453,1.5453,0
123728,npp,1918,1698,1.20830297470093,6.30951547622681,-10.8099250793457,3670176,1918,1286,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.61203600949759,19.174729967466583,16.898174385261473,3.7660239991735674e-05,8.0,-19.14,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,1.408,1.2077,1.2077,0
131365,npp,1606,3754,1.43384563922882,6.3077220916748,-10.8106422424316,3670144,1607,3029,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.56882099178516,64.76226309996183,53.18581042002662,0.01063512649962753,17.0,64.8,2.898275349237888,64.76,2.6408,4.3514,7.8504,1.3749,4.9762,1.9714,1.6580682050864644,0
131543,npp,906,3073,4.20218086242676,6.31069803237915,-10.8093490600586,3670144,906,2467,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71829856222223,48.46536537241269,41.491791541256426,0.0032400713334964754,14.0,48.5,1.7549928774784245,48.56,3.8502,6.0048,8.7724,0.9964,4.9558,4.1869,4.091441110384733,0
132620,npp,1662,2612,1.19058060646057,6.30728244781494,-10.8153295516968,3670176,1661,2109,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1335780851209,31.096176253023817,27.20103400429851,1.540106413898992e-29,12.0,31.13,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,2.281,1.2349,1.2349,0
132798,npp,950,1927,1.19533038139343,6.30592489242554,-10.8139343261719,3670176,950,1499,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-08-18 02:07:22.443469,97.90209294787954,6.229907284281196,5.511416850216445,3.267158536039e-33,9.0,-6.21,1.0,-6.09,3.2307,5.9829,10.3323,1.0,1.1953,1.1953,1.1953,0
140005,npp,2859,1467,2.80129599571228,6.30829334259033,-10.8137226104736,3670144,2859,1100,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.83189509231396,30.69192565973565,26.853330033726966,0.003372187706727547,7.0,-30.68,1.184412938166907,-30.3,2.8302,5.5393,7.9409,1.0801,3.6712,3.0256,2.9262487015484666,0
140194,npp,2116,780,8.26919460296631,6.30899143218994,-10.8109645843506,3670144,2118,564,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-09-26 01:35:43.023105,98.14338702889083,54.726520127295395,46.25954015228079,0.024389124996827348,4.0,-54.71,2.0682789409984763,-54.59,3.4503,5.3187,9.0465,1.1249,7.4094,9.3018,8.583248291950817,0
140768,npp,1948,2377,10.1293802261353,6.3075156211853,-10.8137979507446,3670144,1948,1922,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.02839801237057,19.495516320982063,17.178499104651102,0.13713741372579605,11.0,19.51,1.0837787002826917,20.03,2.8817,5.7259,9.6567,1.0449,10.046,10.584,6.54366141126683,0
140950,npp,1229,1693,10.07799530029297,6.30523061752319,-10.8147239685059,3670144,1228,1282,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.15055686727159,19.441021662229478,17.130725997657414,0.24824432829145987,8.0,-19.41,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,9.9017,10.0733,2.759532649570053,0
141730,npp,327,2604,7.39884185791016,6.30717897415161,-10.8095808029175,3670144,327,2103,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-10-04 02:25:49.829026,-79.93257507401488,30.7466089210054,26.90004864128072,0.07973964313670352,12.0,30.77,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,7.3018,7.6744,5.325112898369083,0
142903,npp,1047,2147,2.20266366004944,6.31050777435303,-10.8087329864502,3670176,1047,1709,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.76727357527795,6.5174469199109035,5.764821042111734,0.00028460339333635494,10.0,6.55,1.0,7.25,3.5856,5.3369,7.5327,1.1211,2.8487,2.4693,2.4693,0
143700,npp,180,3063,7.75132703781128,6.31071710586548,-10.8108139038086,3670176,182,2461,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7455496302833,48.19725401460302,41.277167777184566,8.612870691053283e-24,14.0,48.2,1.7549928774784245,48.56,3.8502,6.0048,8.7724,0.9964,6.9781,7.7231,7.7231,0
147212,npp,2570,1698,9.4911527633667,6.30868053436279,-10.8139352798462,3670144,2570,1286,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.65667548699382,19.16056536539384,16.884646714809907,0.13222519567971375,8.0,-19.14,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,9.3398,9.4867,5.591085039842337,0
147979,npp,1710,2610,6.96482133865356,6.30955362319946,-10.8156023025513,3670144,1709,2108,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.5224008588656,31.024926362663642,27.136211197926173,0.03257706432704939,12.0,31.04,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,6.9508,7.2242,6.264415455926585,0
148180,npp,1003,1926,2.83108901977539,6.30647993087769,-10.8132181167603,3670144,1003,1498,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-06 02:07:12.013980,97.26457671563936,6.266642570546247,5.543084818760451,0.015970619044077,9.0,-6.26,1.0,-6.09,3.2307,5.9829,10.3323,1.0,2.8311,2.8311,2.360574075260299,0
148604,npp,2625,562,9.41463375091553,6.30783367156982,-10.8096771240234,3670176,2628,353,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-08 01:29:33.250769,98.05306479341533,60.01463721706294,50.03640323929481,0.00015402383865768706,3.0,-59.98,2.3545700244418297,-59.98,2.9105,6.1877,11.2862,0.9669,7.3534,9.1031,9.1031,0
149009,npp,121,2842,2.02556347846985,6.31033945083618,-10.811635017395,3670176,121,2290,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23632606587203,40.61040224236458,35.17114033642666,6.0355451915799135e-09,13.0,40.62,1.4276677814245327,40.62,3.0145,5.7238,10.1081,1.0453,3.3925,2.1172,2.1172,0
149402,npp,1775,1472,1.18757426738739,6.30630588531494,-10.815975189209,3670176,1774,1104,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.39838664398505,30.465118810637485,26.658118168652692,9.924050263695487e-25,7.0,-30.44,1.184412938166907,-30.3,2.8302,5.5393,7.9409,1.0801,2.3087,1.2827,1.2827,0
149591,npp,1056,786,1.81611716747284,6.30515003204346,-10.8106470108032,3670176,1060,571,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.58619121182385,54.58752116962145,46.154070594334364,1.0983831250639014e-30,4.0,-54.56,1.9513309067639726,-54.59,3.4503,5.3187,9.0465,1.1249,4.1879,2.0429,2.0429,0
149974,npp,1616,3072,4.42855167388916,6.30979061126709,-10.8117961883545,3670176,1619,2468,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30558333022132,48.44737586145428,41.47333079342177,3.351552784807926e-32,14.0,48.47,1.7549928774784245,48.56,3.8502,6.0048,8.7724,0.9964,5.0848,4.4124,4.4124,0
150161,npp,912,2384,2.14767503738403,6.30647754669189,-10.8131494522095,3670176,911,1928,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.77820349000297,19.865726854971502,17.50136664388447,5.027072659401722e-32,11.0,19.88,1.0837787002826917,20.03,2.8817,5.7259,9.6567,1.0449,2.6813,2.2441,2.2441,0
150715,npp,1815,338,13.5101041793823,6.3113899230957,-10.8112382888794,3670176,1816,184,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.6490637571508,64.58461115759877,53.0621886123639,1.017123883258344e-18,2.0,-64.54,2.8345692104261015,-64.54,3.592,6.8555,9.7498,0.8727,8.3306,11.7905,11.7905,0
150728,npp,712,3979,0.572834372520447,6.30899000167847,-10.8091316223145,3670176,712,3157,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27939514861158,68.60332823935452,55.487721887562614,8.880118404796418e-27,18.0,68.63,3.3985290935932855,68.61,2.2989,4.7534,6.7331,1.2586,4.7528,0.721,0.721,0
152682,npp,980,110,12.5967636108398,6.30704069137573,-10.8153285980225,3670144,982,52,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.64349995954954,68.49910629032179,55.424411747018425,0.1678453613722815,1.0,-68.51,3.3166247903554,-68.46,3.3608,6.3128,9.5164,0.9477,7.8776,11.9385,6.993444729756632,0
152694,npp,2975,3750,10.04858589172363,6.31163311004639,-10.8150882720947,3670144,2981,3028,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.27218353454602,64.74376003925809,53.17111564100646,0.15427955083110742,17.0,64.72,2.898275349237888,64.76,2.6408,4.3514,7.8504,1.3749,7.9486,13.8162,9.27082025467605,0
153056,npp,1555,2384,3.18847441673279,6.30557012557983,-10.8122644424438,3670144,1555,1928,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.32567802601862,19.8757290405924,17.511090145344543,0.09267969120268048,11.0,19.88,1.0837787002826917,20.03,2.8817,5.7259,9.6567,1.0449,3.6416,3.3316,0.6010735697233929,0
153718,npp,669,3300,10.1540107727051,6.31004858016968,-10.8096675872803,3670144,668,2648,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69838373837007,54.9055578704584,46.39706425284515,0.016771607413485365,15.0,54.88,2.0682789409984763,55.01,3.8815,6.5652,8.9409,0.9113,7.718,9.2533,8.75917537866742,0
153892,npp,3021,2611,2.44659090042114,6.30553102493286,-10.8105096817017,3670144,3020,2109,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.53277339395544,31.102362281746473,27.204800017522622,0.005680131224284814,12.0,31.08,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,3.2967,2.5377,2.3703521351756454,0
154075,npp,2309,1926,6.43796253204346,6.30967426300049,-10.8108777999878,3670176,2309,1498,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.75476322301976,6.234138805076609,5.514857038596907,0.00037941243055921575,9.0,-6.26,1.0,-6.09,3.2307,5.9829,10.3323,1.0,6.438,6.438,6.438,0
154271,npp,1591,1241,2.86015677452087,6.30948209762573,-10.8100080490112,3670176,1591,924,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.91201030865301,40.1298221455457,34.77816948683624,8.934606091177568e-11,6.0,-40.13,1.4276677814245327,-40.02,2.828,6.0676,10.9016,0.986,3.7363,2.8202,2.8202,0
154463,npp,867,558,1.54782724380493,6.31079530715942,-10.8096704483032,3670176,869,350,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-10 01:29:35.426140,97.93684529382753,60.066069873779064,50.08022334614738,6.145350072929555e-19,3.0,-60.07,2.3545700244418297,-59.98,2.9105,6.1877,11.2862,0.9669,4.0123,1.4966,1.4966,0
155612,npp,1608,106,2.22402834892273,6.3071436882019,-10.8137922286987,3670176,1608,48,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.40005405278144,68.55941948729196,55.463406406990174,4.293504761450872e-29,1.0,-68.57,3.3166247903554,-68.46,3.3608,6.3128,9.5164,0.9477,4.7501,2.1078,2.1078,0
155626,npp,516,3749,0.552231013774872,6.30888843536377,-10.8142395019531,3670176,518,3026,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.58140917864152,64.71779448818351,53.15885794574216,3.665330107887749e-32,17.0,64.71,2.898275349237888,64.76,2.6408,4.3514,7.8504,1.3749,4.6721,0.7593,0.7593,0
155807,npp,2888,3069,5.83367776870728,6.3075590133667,-10.8107786178589,3670176,2888,2465,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76655188095874,48.39253403802061,41.43508683139688,4.208867367634484e-30,14.0,48.38,1.7549928774784245,48.56,3.8502,6.0048,8.7724,0.9964,5.8854,5.8124,5.8124,0
156166,npp,1465,1696,9.39019203186035,6.31034088134766,-10.8127136230469,3670176,1465,1284,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.99664618317534,19.25686999599937,16.970975871086683,4.9033069648845515e-20,8.0,-19.25,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,9.2431,9.3858,9.3858,0
156530,npp,2,330,4.36355829238892,6.30633020401001,-10.8095293045044,3670176,5,178,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-21 01:23:16.305367,97.86835945924535,64.67365289729027,53.125199399716635,2.3126918908997964e-05,2.0,-64.69,2.8345692104261015,-64.54,3.592,6.8555,9.7498,0.8727,5.1038,3.8081,3.8081,0
156542,npp,1986,3974,6.73311996459961,6.30874061584473,-10.8107271194458,3670176,1989,3155,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49662262187881,68.55115772904747,55.465534120605845,2.1286822554535847e-16,18.0,68.54,3.3985290935932855,68.61,2.2989,4.7534,6.7331,1.2586,6.5654,8.4746,8.4746,0
156907,npp,566,2607,4.84430742263794,6.30807828903198,-10.8155555725098,3670144,566,2106,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.7697852351342,30.9305387174198,27.0594770802959,0.001610941047274372,12.0,30.91,1.2365102219381485,31.13,2.816,5.7681,9.1126,1.0372,5.2358,5.0247,4.977238500613035,0
157083,npp,2925,1921,3.40908622741699,6.30679321289062,-10.8149194717407,3670144,2925,1493,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.15380147620942,6.582003122120297,5.822542341474225,0.018449347511509093,9.0,-6.55,1.0,-6.09,3.2307,5.9829,10.3323,1.0,3.4091,3.4091,2.865545847544251,0
157268,npp,2205,1236,5.64369964599609,6.30702257156372,-10.8119773864746,3670144,2204,919,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-25 01:48:21.363620,97.71607597667311,40.30977918490739,34.92779387826744,0.04935517576897929,6.0,-40.32,1.4276677814245327,-40.02,2.828,6.0676,10.9016,0.986,5.686,5.5649,4.110799213092675,0
157473,npp,1479,553,12.6645917892456,6.31124258041382,-10.8114805221558,3670144,1480,345,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.90267103937019,60.16797945288689,50.151866383381396,0.09349089229736422,3.0,-60.19,2.3545700244418297,-59.98,2.9105,6.1877,11.2862,0.9669,8.7337,12.2455,9.491073986108475,0
157888,npp,2020,2836,15.2966804504395,6.31149435043335,-10.8137493133545,3670144,2021,2285,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19874094674573,40.39938223261145,35.0032842353752,0.21346489159383256,13.0,40.4,1.4276677814245327,40.62,3.0145,5.7238,10.1081,1.0453,12.6881,15.989,9.699903425882017,0
158069,npp,1309,2150,6.71664524078369,6.30726766586304,-10.8133344650269,3670144,1309,1712,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-29 02:13:26.439943,-76.31392364602733,6.754660107125548,5.975261348613484,0.2125366743187714,10.0,6.73,1.0,7.25,3.5856,5.3369,7.5327,1.1211,7.3627,7.5297,1.2679505368801633,0
158245,npp,591,1464,5.82899570465088,6.30743360519409,-10.8150444030762,3670144,590,1098,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.66596762318842,30.804642209350007,26.951819893883272,0.15766610870690598,7.0,-30.82,1.2365102219381485,-30.3,2.8302,5.5393,7.9409,1.0801,6.2172,6.2958,1.6506455827114337,0
158423,npp,2938,775,17.4461402893066,6.3114767074585,-10.814492225647,3670144,2938,559,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.57904212754848,54.833869650672604,46.343984875135085,0.11226944889528331,4.0,-54.84,2.0682789409984763,-54.59,3.4503,5.3187,9.0465,1.1249,11.8464,19.6247,16.317020684897862,0
168058,npp,2210,102,6.31277370452881,6.30727434158325,-10.8098974227905,3670144,2213,46,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.66894562390313,68.60782493797669,55.48890142978461,0.07343099053113349,1.0,-68.64,3.3166247903554,-68.46,3.3608,6.3128,9.5164,0.9477,5.9829,5.9829,3.8194782422799842,0
168071,npp,1117,3744,8.79799461364746,6.31009387969971,-10.8116693496704,3670144,1115,3022,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.29678994081507,64.62605088980122,53.09916490777453,0.0894012208486232,17.0,64.61,2.8345692104261015,64.76,2.6408,4.3514,7.8504,1.3749,7.5516,12.0967,9.462763770191959,0
168247,npp,416,3063,3.25992059707642,6.30611133575439,-10.811224937439,3670144,419,2462,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.39862798479466,48.21666509788375,41.29801605966286,0.06184628819364793,14.0,48.2,1.7549928774784245,48.56,3.8502,6.0048,8.7724,0.9964,4.4189,3.248,1.4258864135622453,0
168418,npp,2778,2375,6.25249147415161,6.307785987854,-10.8121194839478,3670144,2778,1920,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.1064626315445,19.42211570024692,17.115878369482992,0.03714037436552003,11.0,19.4,1.0442604737599883,20.03,2.8817,5.7259,9.6567,1.0449,6.4872,6.5331,5.438871345162972,0
168596,npp,2045,1690,11.075345993042,6.3111424446106,-10.8146734237671,3670144,2045,1279,196611,3866755,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.50610361776384,19.59317017766693,17.264994125497328,0.017599796334906034,8.0,-19.58,1.0442604737599883,-18.89,3.876,5.9857,9.7209,0.9995,10.8568,11.0701,10.551575300183602,0
168947,npp,594,324,9.11972904205322,6.31049537658691,-10.8088436126709,3670176,597,174,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.8588170977517,64.77969478297268,53.1918115863595,7.635605742492457e-05,2.0,-64.8,2.8345692104261015,-64.54,3.592,6.8555,9.7498,0.8727,6.7817,7.9589,7.9589,0
169494,npp,440,1915,3.71059107780457,6.30797624588013,-10.8152456283569,3670176,440,1487,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.59384395627775,6.903605981620791,6.106755038276574,1.3972006810709225e-19,9.0,-6.9,1.0,-6.09,3.2307,5.9829,10.3323,1.0,3.7106,3.7106,3.7106,0
169669,npp,2790,1230,8.42565536499023,6.31121730804443,-10.8116188049316,3670176,2791,914,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20631499906654,40.53363313756446,35.11201339453933,9.512526200557362e-27,6.0,-40.55,1.4276677814245327,-40.02,2.828,6.0676,10.9016,0.986,7.6346,8.308,8.308,0
169852,npp,2047,546,1.4826602935791,6.30531883239746,-10.8131399154663,3670176,2052,340,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.50221135746345,60.32775423886364,50.2619870113217,4.063106330661134e-32,3.0,-60.34,2.4157378735459294,-59.98,2.9105,6.1877,11.2862,0.9669,4.0352,1.4336,1.4336,0
170045,npp,234,3513,6.61041641235352,6.3102445602417,-10.8114595413208,3670176,234,2851,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51378029357369,59.9990247151835,50.04065115989888,2.94372924344906e-32,16.0,59.99,2.4157378735459294,60.37,2.7268,5.7632,8.1434,1.0381,6.3336,6.8625,6.8625,0
170219,npp,2600,2829,8.81410980224609,6.31036186218262,-10.8121480941772,3670176,2600,2279,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.360317899357,40.15282639783422,34.80011770583056,3.153271495095994e-33,13.0,40.13,1.4276677814245327,40.62,3.0145,5.7238,10.1081,1.0453,8.1475,9.213,9.213,0
170401,npp,1887,2143,5.20418119430542,6.30805158615112,-10.812198638916,3670176,1887,1705,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-14 02:13:18.750905,-73.80126286346264,6.367110607621597,5.632698943947863,1.6371783971070344e-32,10.0,6.32,1.0,7.25,3.5856,5.3369,7.5327,1.1211,5.8502,5.8342,5.8342,0
170584,npp,1167,1457,7.26737642288208,6.30904483795166,-10.8130664825439,3670176,1166,1093,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.40499711986241,31.131001479228154,27.22969460570059,8.337876116644363e-30,7.0,-31.13,1.2365102219381485,-30.3,2.8302,5.5393,7.9409,1.0801,7.3805,7.8494,7.8494,0
170769,npp,449,769,2.46724033355713,6.30730676651001,-10.8152551651001,3670176,452,553,196611,3866787,877,lbr_monrovia_3_24,6.30833333,-10.8125,3,24,lbr_monrovia,2013-01-16 01:35:39.883463,98.23776058384041,54.99095368498719,46.45932339117834,3.669353083428213e-25,4.0,-54.99,2.0682789409984763,-54.59,3.4503,5.3187,9.0465,1.1249,4.6042,2.7753,2.7753,0
