lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.763,0.749,0.88
2,0.539,0.585,0.723
3,0.386,0.446,0.565
4,0.289,0.329,0.417
5,0.214,0.234,0.274
6,0.155,0.156,0.145
7,0.108,0.095,0.037
8,0.073,0.048,-0.051
9,0.048,0.013,-0.12
10,0.026,-0.011,-0.177
11,0.011,-0.026,-0.22
12,-0.003,-0.033,-0.252
13,-0.014,-0.034,-0.275
14,-0.022,-0.03,-0.29
15,-0.026,-0.022,-0.296
16,-0.025,-0.011,-0.294
17,-0.023,0.002,-0.283
18,-0.018,0.016,-0.264
19,-0.007,0.031,-0.233
20,0.008,0.046,-0.191
21,0.026,0.06,-0.136
22,0.044,0.073,-0.068
23,0.069,0.084,0.015
24,0.097,0.093,0.111
25,0.121,0.101,0.212
26,0.136,0.102,0.314
27,0.149,0.102,0.407
28,0.148,0.102,0.475
29,0.132,0.102,0.501
30,0.112,0.1,0.491
31,0.1,0.097,0.449
32,0.099,0.092,0.38
33,0.089,0.085,0.288
34,0.07,0.076,0.185
35,0.052,0.063,0.086
36,0.031,0.047,-0.005
37,0.011,0.03,-0.083
38,-0.004,0.012,-0.147
39,-0.016,-0.004,-0.197
40,-0.024,-0.018,-0.234
41,-0.032,-0.029,-0.261
42,-0.038,-0.037,-0.28
43,-0.041,-0.042,-0.292
44,-0.04,-0.044,-0.296
45,-0.042,-0.043,-0.295
46,-0.04,-0.039,-0.289
47,-0.039,-0.031,-0.278
48,-0.034,-0.021,-0.259
49,-0.033,-0.009,-0.233
50,-0.031,0.004,-0.194
51,-0.028,0.017,-0.143
52,-0.021,0.03,-0.077
53,-0.008,0.043,0.005
54,0.013,0.054,0.104
55,0.04,0.064,0.209
56,0.089,0.073,0.317
57,0.141,0.08,0.414
58,0.177,0.086,0.481
59,0.198,0.088,0.505
60,0.194,0.088,0.483
61,0.146,0.084,0.415
62,0.1,0.078,0.32
63,0.067,0.07,0.217
64,0.049,0.06,0.115
65,0.032,0.05,0.019
66,0.019,0.04,-0.063
67,0.007,0.03,-0.131
68,-0.004,0.019,-0.186
69,-0.016,0.008,-0.23
70,-0.031,-0.002,-0.264
71,-0.044,-0.011,-0.29
72,-0.052,-0.018,-0.306
73,-0.055,-0.024,-0.313
74,-0.054,-0.028,-0.312
75,-0.053,-0.031,-0.306
76,-0.047,-0.031,-0.292
77,-0.04,-0.028,-0.272
78,-0.033,-0.024,-0.245
79,-0.024,-0.017,-0.209
80,-0.014,-0.009,-0.161
81,0.002,0.001,-0.099
82,0.025,0.01,-0.02
83,0.053,0.018,0.071
84,0.071,0.024,0.17
85,0.082,0.027,0.272
86,0.081,0.028,0.363
87,0.05,0.027,0.425
88,0.03,0.026,0.46
89,0.004,0.024,0.459
90,0.02,0.02,0.434
91,0.026,0.014,0.369
92,0.018,0.008,0.28
93,-0.004,0.0,0.175
94,-0.025,-0.009,0.072
95,-0.042,-0.019,-0.021
96,-0.05,-0.028,-0.098
97,-0.057,-0.038,-0.162
98,-0.059,-0.045,-0.21
99,-0.061,-0.052,-0.248
100,-0.062,-0.056,-0.275
101,-0.063,-0.06,-0.295
102,-0.064,-0.062,-0.306
103,-0.064,-0.062,-0.312
104,-0.061,-0.061,-0.31
105,-0.059,-0.059,-0.303
106,-0.057,-0.056,-0.291
107,-0.056,-0.051,-0.271
108,-0.053,-0.045,-0.242
109,-0.049,-0.039,-0.203
110,-0.043,-0.034,-0.152
111,-0.033,-0.03,-0.086
112,-0.017,-0.026,-0.002
113,-0.011,-0.022,0.091
114,-0.003,-0.018,0.192
115,0.002,-0.013,0.286
116,0.008,-0.01,0.368
117,0.015,-0.009,0.43
118,0.014,-0.009,0.458
119,-0.001,-0.011,0.44
120,-0.014,-0.013,0.385
121,-0.027,-0.016,0.303
122,-0.046,-0.019,0.202
123,-0.044,-0.022,0.105
124,-0.032,-0.026,0.017
125,-0.031,-0.03,-0.063
126,-0.027,-0.035,-0.128
127,-0.028,-0.04,-0.183
128,-0.03,-0.045,-0.226
129,-0.037,-0.048,-0.26
130,-0.045,-0.05,-0.285
131,-0.052,-0.051,-0.303
132,-0.056,-0.05,-0.314
133,-0.057,-0.048,-0.316
134,-0.054,-0.044,-0.311
135,-0.053,-0.039,-0.301
136,-0.051,-0.032,-0.283
137,-0.046,-0.025,-0.258
138,-0.039,-0.017,-0.223
139,-0.027,-0.009,-0.175
140,-0.012,-0.001,-0.112
141,0.003,0.006,-0.037
142,0.016,0.012,0.05
143,0.023,0.018,0.145
144,0.03,0.021,0.246
145,0.028,0.024,0.338
146,0.035,0.026,0.418
147,0.055,0.027,0.469
148,0.074,0.028,0.482
149,0.072,0.028,0.447
150,0.062,0.027,0.378
151,0.038,0.025,0.282
152,0.023,0.02,0.181
153,0.012,0.015,0.081
154,-0.001,0.009,-0.012
155,-0.016,0.003,-0.092
156,-0.025,-0.002,-0.157
157,-0.033,-0.008,-0.207
158,-0.039,-0.013,-0.245
159,-0.043,-0.019,-0.274
160,-0.046,-0.025,-0.293
161,-0.047,-0.031,-0.305
162,-0.047,-0.037,-0.309
163,-0.046,-0.043,-0.308
164,-0.044,-0.047,-0.299
165,-0.045,-0.051,-0.286
166,-0.042,-0.054,-0.264
167,-0.04,-0.056,-0.235
168,-0.04,-0.057,-0.197
169,-0.042,-0.058,-0.149
170,-0.042,-0.057,-0.088
171,-0.045,-0.056,-0.011
172,-0.044,-0.054,0.081
173,-0.048,-0.052,0.18
174,-0.042,-0.051,0.282
175,-0.038,-0.051,0.372
176,-0.052,-0.051,0.427
177,-0.076,-0.051,0.442
178,-0.083,-0.051,0.422
179,-0.094,-0.052,0.367
180,-0.085,-0.052,0.288
181,-0.066,-0.052,0.198
182,-0.044,-0.051,0.108
183,-0.028,-0.049,0.022
184,-0.021,-0.047,-0.055
185,-0.022,-0.045,-0.121
186,-0.029,-0.043,-0.175
187,-0.034,-0.041,-0.217
188,-0.036,-0.04,-0.247
189,-0.04,-0.038,-0.269
190,-0.042,-0.038,-0.283
191,-0.043,-0.037,-0.291
192,-0.044,-0.037,-0.292
193,-0.043,-0.037,-0.288
194,-0.041,-0.037,-0.276
195,-0.039,-0.038,-0.258
196,-0.04,-0.038,-0.234
197,-0.038,-0.039,-0.2
198,-0.036,-0.041,-0.154
199,-0.032,-0.042,-0.097
200,-0.031,-0.044,-0.028
201,-0.036,-0.047,0.051
202,-0.038,-0.05,0.14
203,-0.046,-0.052,0.231
204,-0.06,-0.053,0.316
205,-0.074,-0.053,0.386
206,-0.087,-0.052,0.426
207,-0.082,-0.052,0.43
208,-0.059,-0.052,0.399
209,-0.05,-0.054,0.333
210,-0.043,-0.056,0.25
211,-0.048,-0.059,0.154
212,-0.05,-0.061,0.064
213,-0.045,-0.063,-0.018
214,-0.046,-0.064,-0.09
215,-0.049,-0.062,-0.149
216,-0.05,-0.06,-0.195
217,-0.052,-0.056,-0.23
218,-0.055,-0.052,-0.257
219,-0.057,-0.048,-0.276
220,-0.056,-0.045,-0.288
221,-0.054,-0.041,-0.293
222,-0.052,-0.038,-0.292
223,-0.05,-0.034,-0.286
224,-0.049,-0.031,-0.274
225,-0.046,-0.028,-0.255
226,-0.042,-0.025,-0.227
227,-0.037,-0.023,-0.19
228,-0.029,-0.022,-0.141
229,-0.016,-0.021,-0.076
230,-0.002,-0.02,0.002
231,0.014,-0.019,0.095
232,0.031,-0.017,0.197
233,0.028,-0.015,0.29
234,0.021,-0.015,0.372
235,0.008,-0.015,0.433
236,-0.018,-0.016,0.461
237,-0.05,-0.019,0.442
238,-0.068,-0.022,0.389
239,-0.068,-0.026,0.314
240,-0.054,-0.03,0.226
241,-0.041,-0.034,0.132
242,-0.033,-0.037,0.043
243,-0.027,-0.04,-0.035
244,-0.028,-0.044,-0.105
245,-0.034,-0.046,-0.163
246,-0.042,-0.048,-0.21
247,-0.047,-0.05,-0.246
248,-0.049,-0.05,-0.27
249,-0.051,-0.05,-0.286
250,-0.052,-0.049,-0.295
251,-0.053,-0.048,-0.298
252,-0.053,-0.045,-0.295
253,-0.054,-0.042,-0.286
254,-0.054,-0.038,-0.269
255,-0.051,-0.034,-0.245
256,-0.045,-0.03,-0.211
257,-0.033,-0.027,-0.165
258,-0.019,-0.024,-0.107
259,-0.005,-0.022,-0.037
260,0.012,-0.021,0.047
261,0.013,-0.021,0.136
262,-0.007,-0.02,0.223
263,-0.021,-0.019,0.306
264,-0.021,-0.018,0.378
265,-0.026,-0.017,0.42
266,-0.025,-0.016,0.435
267,-0.018,-0.016,0.412
268,-0.018,-0.017,0.353
269,-0.027,-0.02,0.269
270,-0.029,-0.023,0.174
271,-0.029,-0.027,0.079
272,-0.025,-0.032,-0.006
273,-0.026,-0.035,-0.08
274,-0.027,-0.038,-0.14
275,-0.027,-0.04,-0.185
276,-0.029,-0.04,-0.219
277,-0.031,-0.04,-0.244
278,-0.033,-0.038,-0.261
279,-0.035,-0.034,-0.271
280,-0.034,-0.028,-0.276
281,-0.033,-0.021,-0.275
282,-0.03,-0.012,-0.269
283,-0.024,-0.001,-0.256
284,-0.017,0.01,-0.236
285,-0.009,0.021,-0.208
286,0.001,0.032,-0.169
287,0.018,0.043,-0.116
288,0.037,0.053,-0.05
289,0.055,0.063,0.03
290,0.077,0.073,0.122
291,0.096,0.081,0.218
292,0.118,0.088,0.317
293,0.13,0.092,0.403
294,0.128,0.094,0.466
295,0.132,0.094,0.501
296,0.127,0.092,0.496
297,0.096,0.087,0.443
298,0.092,0.08,0.368
299,0.092,0.071,0.281
300,0.084,0.062,0.187
301,0.069,0.053,0.095
302,0.051,0.043,0.011
303,0.033,0.033,-0.062
304,0.015,0.023,-0.126
305,-0.003,0.015,-0.176
306,-0.016,0.009,-0.215
307,-0.026,0.004,-0.243
308,-0.031,0.002,-0.262
309,-0.035,0.002,-0.274
310,-0.036,0.004,-0.281
311,-0.033,0.008,-0.279
312,-0.024,0.014,-0.27
313,-0.011,0.021,-0.252
314,0.006,0.029,-0.226
315,0.029,0.038,-0.188
316,0.052,0.047,-0.14
317,0.075,0.056,-0.079
318,0.096,0.065,-0.007
319,0.118,0.072,0.077
320,0.133,0.078,0.172
321,0.138,0.082,0.268
322,0.127,0.084,0.356
323,0.109,0.085,0.424
324,0.099,0.084,0.467
325,0.094,0.081,0.476
326,0.092,0.075,0.45
327,0.084,0.067,0.384
328,0.053,0.057,0.293
329,0.017,0.046,0.192
330,0.0,0.036,0.095
331,-0.01,0.025,0.008
332,-0.014,0.016,-0.066
333,-0.014,0.006,-0.126
334,-0.013,-0.003,-0.175
335,-0.016,-0.012,-0.213
336,-0.018,-0.019,-0.24
337,-0.023,-0.023,-0.26
338,-0.028,-0.026,-0.272
339,-0.03,-0.025,-0.279
340,-0.028,-0.022,-0.279
341,-0.022,-0.016,-0.273
342,-0.013,-0.008,-0.261
343,-0.004,0.001,-0.243
344,0.007,0.011,-0.216
345,0.019,0.022,-0.18
346,0.034,0.032,-0.134
347,0.05,0.042,-0.074
348,0.061,0.052,-0.002
349,0.066,0.061,0.081
350,0.074,0.069,0.17
351,0.09,0.075,0.263
352,0.085,0.079,0.347
353,0.066,0.081,0.41
354,0.056,0.08,0.445
355,0.069,0.079,0.442
356,0.089,0.076,0.405
357,0.11,0.071,0.341
358,0.112,0.065,0.255
359,0.094,0.058,0.159
360,0.074,0.05,0.066
361,0.054,0.04,-0.017
362,0.036,0.03,-0.088
363,0.018,0.021,-0.146
364,0.004,0.013,-0.19
365,-0.006,0.008,-0.222
366,-0.013,0.004,-0.245
367,-0.019,0.003,-0.259
368,-0.02,0.004,-0.267
369,-0.022,0.006,-0.27
370,-0.022,0.01,-0.266
371,-0.019,0.016,-0.256
372,-0.013,0.022,-0.239
373,-0.003,0.029,-0.214
374,0.011,0.037,-0.181
375,0.029,0.044,-0.136
376,0.049,0.056,-0.079
377,0.071,0.067,-0.009
378,0.09,0.077,0.073
379,0.102,0.086,0.165
380,0.115,0.093,0.258
381,0.122,0.099,0.344
382,0.135,0.102,0.417
383,0.139,0.103,0.461
384,0.14,0.101,0.474
385,0.121,0.097,0.444
386,0.087,0.09,0.379
387,0.056,0.08,0.296
388,0.03,0.068,0.206
389,0.012,0.054,0.113
390,0.005,0.038,0.027
391,-0.0,0.022,-0.047
392,-0.008,0.004,-0.11
393,-0.013,-0.013,-0.16
394,-0.018,-0.028,-0.2
395,-0.023,-0.041,-0.229
396,-0.027,-0.05,-0.249
397,-0.031,-0.053,-0.262
398,-0.034,-0.049,-0.268
399,-0.037,-0.036,-0.269
400,-0.038,-0.011,-0.264
