lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.92,0.924,0.938
2,0.844,0.849,0.86
3,0.774,0.778,0.774
4,0.716,0.711,0.687
5,0.655,0.648,0.59
6,0.597,0.589,0.494
7,0.541,0.535,0.406
8,0.49,0.484,0.326
9,0.442,0.437,0.254
10,0.397,0.393,0.19
11,0.353,0.354,0.134
12,0.314,0.318,0.088
13,0.277,0.285,0.047
14,0.243,0.255,0.013
15,0.219,0.229,-0.011
16,0.197,0.205,-0.029
17,0.177,0.184,-0.039
18,0.16,0.165,-0.044
19,0.145,0.149,-0.043
20,0.133,0.135,-0.036
21,0.123,0.122,-0.022
22,0.116,0.111,-0.0
23,0.107,0.102,0.026
24,0.1,0.093,0.056
25,0.093,0.086,0.087
26,0.089,0.079,0.121
27,0.086,0.073,0.154
28,0.081,0.067,0.18
29,0.071,0.062,0.192
30,0.067,0.058,0.194
31,0.061,0.053,0.179
32,0.05,0.049,0.146
33,0.038,0.044,0.106
34,0.038,0.04,0.07
35,0.033,0.036,0.027
36,0.029,0.033,-0.013
37,0.022,0.029,-0.05
38,0.02,0.026,-0.078
39,0.015,0.023,-0.101
40,0.012,0.021,-0.118
41,0.014,0.019,-0.126
42,0.016,0.018,-0.131
43,0.018,0.018,-0.133
44,0.018,0.019,-0.132
45,0.027,0.021,-0.122
46,0.029,0.024,-0.113
47,0.032,0.027,-0.1
48,0.033,0.031,-0.085
49,0.036,0.036,-0.064
50,0.039,0.041,-0.039
51,0.042,0.046,-0.008
52,0.044,0.051,0.026
53,0.049,0.056,0.065
54,0.056,0.061,0.108
55,0.062,0.066,0.149
56,0.066,0.071,0.182
57,0.071,0.075,0.213
58,0.078,0.078,0.236
59,0.083,0.081,0.245
60,0.087,0.083,0.236
61,0.092,0.084,0.217
62,0.093,0.083,0.185
63,0.092,0.082,0.144
64,0.087,0.08,0.097
65,0.08,0.077,0.051
66,0.074,0.072,0.01
67,0.067,0.066,-0.026
68,0.064,0.06,-0.057
69,0.057,0.053,-0.085
70,0.051,0.045,-0.106
71,0.046,0.038,-0.124
72,0.039,0.03,-0.139
73,0.03,0.023,-0.151
74,0.02,0.017,-0.16
75,0.012,0.011,-0.163
76,0.002,0.006,-0.164
77,-0.008,0.002,-0.16
78,-0.017,-0.0,-0.151
79,-0.022,-0.001,-0.135
80,-0.019,-0.001,-0.11
81,-0.016,-0.0,-0.079
82,-0.016,0.001,-0.046
83,-0.014,0.004,-0.009
84,-0.005,0.007,0.033
85,0.003,0.01,0.074
86,0.01,0.014,0.108
87,0.018,0.017,0.134
88,0.031,0.021,0.156
89,0.044,0.024,0.166
90,0.055,0.027,0.162
91,0.058,0.03,0.143
92,0.058,0.032,0.115
93,0.054,0.034,0.08
94,0.048,0.034,0.043
95,0.043,0.035,0.007
96,0.039,0.035,-0.025
97,0.035,0.034,-0.054
98,0.029,0.034,-0.081
99,0.025,0.033,-0.103
100,0.019,0.032,-0.123
101,0.015,0.032,-0.138
102,0.013,0.032,-0.149
103,0.014,0.032,-0.154
104,0.018,0.033,-0.153
105,0.022,0.034,-0.149
106,0.028,0.036,-0.14
107,0.031,0.037,-0.127
108,0.034,0.04,-0.111
109,0.036,0.042,-0.089
110,0.041,0.045,-0.061
111,0.047,0.047,-0.029
112,0.053,0.05,0.007
113,0.061,0.052,0.044
114,0.067,0.054,0.08
115,0.071,0.055,0.111
116,0.075,0.055,0.136
117,0.075,0.054,0.152
118,0.073,0.052,0.156
119,0.063,0.049,0.145
120,0.053,0.045,0.122
121,0.039,0.04,0.088
122,0.031,0.035,0.051
123,0.026,0.03,0.015
124,0.017,0.024,-0.022
125,0.008,0.019,-0.057
126,-0.0,0.014,-0.088
127,-0.004,0.009,-0.114
128,-0.006,0.005,-0.135
129,-0.008,0.001,-0.152
130,-0.009,-0.001,-0.164
131,-0.009,-0.003,-0.172
132,-0.01,-0.005,-0.174
133,-0.009,-0.006,-0.172
134,-0.008,-0.006,-0.165
135,-0.006,-0.006,-0.155
136,-0.005,-0.005,-0.14
137,-0.003,-0.003,-0.121
138,-0.0,-0.001,-0.097
139,0.003,0.001,-0.068
140,0.009,0.003,-0.034
141,0.014,0.005,0.003
142,0.019,0.007,0.042
143,0.022,0.009,0.081
144,0.021,0.009,0.117
145,0.018,0.01,0.148
146,0.014,0.01,0.172
147,0.012,0.01,0.187
148,0.009,0.01,0.191
149,0.006,0.009,0.185
150,0.001,0.008,0.166
151,-0.001,0.007,0.141
152,-0.002,0.006,0.11
153,-0.003,0.005,0.077
154,-0.002,0.005,0.044
155,0.001,0.004,0.014
156,0.005,0.004,-0.014
157,0.008,0.004,-0.038
158,0.01,0.005,-0.06
159,0.01,0.006,-0.078
160,0.01,0.008,-0.093
161,0.01,0.01,-0.102
162,0.011,0.012,-0.106
163,0.013,0.015,-0.106
164,0.015,0.018,-0.101
165,0.017,0.022,-0.092
166,0.021,0.026,-0.078
167,0.024,0.03,-0.06
168,0.028,0.033,-0.037
169,0.032,0.036,-0.01
170,0.036,0.039,0.02
171,0.039,0.04,0.052
172,0.044,0.041,0.088
173,0.047,0.041,0.123
174,0.049,0.041,0.154
175,0.048,0.04,0.178
176,0.044,0.038,0.193
177,0.04,0.035,0.198
178,0.038,0.032,0.193
179,0.034,0.028,0.177
180,0.03,0.024,0.155
181,0.025,0.02,0.127
182,0.02,0.015,0.095
183,0.014,0.01,0.061
184,0.007,0.004,0.028
185,-0.002,-0.001,-0.005
186,-0.01,-0.005,-0.035
187,-0.017,-0.01,-0.061
188,-0.023,-0.014,-0.083
189,-0.028,-0.017,-0.102
190,-0.031,-0.019,-0.115
191,-0.033,-0.021,-0.123
192,-0.031,-0.022,-0.125
193,-0.028,-0.022,-0.121
194,-0.023,-0.021,-0.113
195,-0.02,-0.02,-0.101
196,-0.019,-0.018,-0.087
197,-0.017,-0.016,-0.068
198,-0.014,-0.014,-0.046
199,-0.008,-0.011,-0.019
200,-0.002,-0.009,0.011
201,0.003,-0.006,0.044
202,0.006,-0.003,0.076
203,0.007,-0.0,0.107
204,0.009,0.003,0.134
205,0.01,0.005,0.157
206,0.01,0.007,0.172
207,0.01,0.009,0.174
208,0.009,0.009,0.165
209,0.008,0.009,0.147
210,0.007,0.009,0.122
211,0.004,0.008,0.092
212,0.001,0.006,0.059
213,-0.002,0.004,0.026
214,-0.004,0.001,-0.006
215,-0.004,-0.002,-0.035
216,-0.003,-0.005,-0.06
217,-0.003,-0.008,-0.083
218,-0.005,-0.01,-0.102
219,-0.006,-0.012,-0.118
220,-0.006,-0.014,-0.129
221,-0.008,-0.016,-0.137
222,-0.012,-0.016,-0.141
223,-0.017,-0.016,-0.141
224,-0.022,-0.016,-0.136
225,-0.026,-0.016,-0.127
226,-0.026,-0.015,-0.112
227,-0.026,-0.013,-0.093
228,-0.023,-0.012,-0.07
229,-0.021,-0.01,-0.043
230,-0.016,-0.009,-0.012
231,-0.012,-0.007,0.021
232,-0.009,-0.005,0.053
233,-0.003,-0.003,0.085
234,0.005,-0.001,0.112
235,0.01,-0.0,0.131
236,0.015,0.001,0.141
237,0.019,0.001,0.14
238,0.017,0.001,0.127
239,0.012,0.001,0.104
240,0.005,0.001,0.074
241,-0.001,-0.0,0.04
242,-0.004,-0.002,0.008
243,-0.005,-0.004,-0.023
244,-0.007,-0.006,-0.052
245,-0.009,-0.008,-0.077
246,-0.012,-0.011,-0.1
247,-0.014,-0.013,-0.118
248,-0.015,-0.015,-0.133
249,-0.019,-0.017,-0.145
250,-0.022,-0.018,-0.152
251,-0.025,-0.018,-0.154
252,-0.026,-0.018,-0.149
253,-0.027,-0.017,-0.14
254,-0.026,-0.016,-0.128
255,-0.025,-0.014,-0.11
256,-0.022,-0.012,-0.086
257,-0.019,-0.01,-0.059
258,-0.015,-0.008,-0.026
259,-0.009,-0.006,0.012
260,-0.003,-0.005,0.053
261,0.005,-0.004,0.098
262,0.006,-0.003,0.139
263,0.005,-0.004,0.173
264,0.007,-0.005,0.201
265,0.01,-0.007,0.221
266,0.015,-0.01,0.23
267,0.013,-0.013,0.223
268,0.003,-0.016,0.202
269,-0.008,-0.019,0.172
270,-0.019,-0.022,0.134
271,-0.031,-0.024,0.092
272,-0.034,-0.026,0.053
273,-0.039,-0.028,0.018
274,-0.042,-0.028,-0.014
275,-0.046,-0.028,-0.041
276,-0.044,-0.027,-0.062
277,-0.041,-0.025,-0.077
278,-0.036,-0.022,-0.085
279,-0.029,-0.018,-0.089
280,-0.023,-0.012,-0.088
281,-0.016,-0.005,-0.083
282,-0.006,0.002,-0.073
283,0.007,0.011,-0.059
284,0.022,0.021,-0.041
285,0.035,0.031,-0.021
286,0.049,0.042,0.003
287,0.063,0.052,0.032
288,0.075,0.062,0.064
289,0.084,0.072,0.098
290,0.093,0.08,0.133
291,0.099,0.088,0.168
292,0.103,0.093,0.198
293,0.103,0.097,0.22
294,0.103,0.1,0.235
295,0.098,0.101,0.236
296,0.099,0.101,0.229
297,0.102,0.1,0.214
298,0.101,0.098,0.188
299,0.096,0.095,0.153
300,0.091,0.091,0.115
301,0.086,0.086,0.076
302,0.081,0.08,0.037
303,0.072,0.073,-0.001
304,0.062,0.066,-0.037
305,0.051,0.059,-0.067
306,0.042,0.052,-0.091
307,0.035,0.044,-0.109
308,0.028,0.037,-0.123
309,0.022,0.03,-0.132
310,0.016,0.023,-0.138
311,0.014,0.016,-0.137
312,0.013,0.009,-0.132
313,0.008,0.002,-0.126
314,0.005,-0.005,-0.115
315,0.0,-0.011,-0.099
316,-0.011,-0.017,-0.083
317,-0.017,-0.023,-0.059
318,-0.026,-0.029,-0.032
319,-0.035,-0.034,-0.002
320,-0.044,-0.039,0.033
321,-0.049,-0.044,0.067
322,-0.051,-0.048,0.096
323,-0.053,-0.051,0.121
324,-0.055,-0.055,0.139
325,-0.059,-0.058,0.145
326,-0.063,-0.061,0.134
327,-0.066,-0.064,0.113
328,-0.069,-0.066,0.085
329,-0.072,-0.069,0.053
330,-0.072,-0.071,0.021
331,-0.071,-0.073,-0.012
332,-0.073,-0.074,-0.043
333,-0.072,-0.074,-0.069
334,-0.068,-0.074,-0.09
335,-0.067,-0.073,-0.109
336,-0.065,-0.071,-0.122
337,-0.064,-0.069,-0.133
338,-0.063,-0.067,-0.141
339,-0.063,-0.064,-0.147
340,-0.062,-0.061,-0.15
341,-0.06,-0.057,-0.149
342,-0.055,-0.052,-0.141
343,-0.051,-0.047,-0.131
344,-0.05,-0.042,-0.12
345,-0.048,-0.037,-0.102
346,-0.043,-0.031,-0.08
347,-0.035,-0.025,-0.053
348,-0.027,-0.019,-0.019
349,-0.017,-0.014,0.021
350,-0.008,-0.009,0.061
351,0.001,-0.004,0.1
352,0.008,0.0,0.131
353,0.013,0.004,0.156
354,0.017,0.007,0.17
355,0.017,0.01,0.166
356,0.018,0.011,0.148
357,0.022,0.012,0.119
358,0.025,0.013,0.083
359,0.025,0.013,0.045
360,0.025,0.013,0.009
361,0.021,0.012,-0.029
362,0.014,0.012,-0.064
363,0.007,0.011,-0.094
364,0.004,0.011,-0.115
365,0.004,0.012,-0.13
366,0.0,0.013,-0.141
367,-0.0,0.014,-0.148
368,-0.001,0.015,-0.152
369,0.004,0.017,-0.149
370,0.008,0.019,-0.144
371,0.01,0.022,-0.136
372,0.014,0.025,-0.125
373,0.023,0.029,-0.107
374,0.029,0.032,-0.086
375,0.035,0.036,-0.063
376,0.043,0.041,-0.033
377,0.051,0.046,0.001
378,0.058,0.05,0.039
379,0.066,0.054,0.082
380,0.073,0.057,0.127
381,0.071,0.059,0.159
382,0.069,0.061,0.187
383,0.066,0.061,0.205
384,0.064,0.061,0.213
385,0.053,0.059,0.198
386,0.044,0.057,0.173
387,0.037,0.053,0.142
388,0.036,0.049,0.111
389,0.035,0.044,0.074
390,0.035,0.038,0.036
391,0.027,0.031,-0.001
392,0.025,0.025,-0.032
393,0.018,0.018,-0.06
394,0.018,0.012,-0.081
395,0.014,0.006,-0.099
396,0.012,0.002,-0.112
397,0.009,-0.0,-0.123
398,0.003,-0.0,-0.132
399,0.0,0.003,-0.136
400,-0.001,0.01,-0.137
