gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1490,0.64857017993927,6.28493738174438,-10.8089742660522,3670144,2707,1117,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-02 01:56:01.085121,99.05370152077927,29.584968343248292,25.908706753121113,0.0062592280948418596,7.0,-29.59,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,0.5039,0.5054,0.4310153973993095,0
101138,npp,1982,801,3.97772693634033,6.28610515594482,-10.8098182678223,3670144,1980,588,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-03 01:37:08.957262,97.3140941254152,54.17156977740053,45.851290270097124,0.02786476915561722,4.0,-54.15,1.9513309067639726,-54.48,0.5227,0.8424,2.5768,0.6202,2.1292,2.4668,2.1356553686182718,0
103119,npp,2557,801,0.655010342597961,6.28462600708008,-10.8078355789185,3670176,2556,587,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-19 01:37:02.510561,97.541374600551,54.15788033992813,45.84285191768773,4.165938452316484e-27,4.0,-54.15,1.9513309067639726,-54.48,0.5227,0.8424,2.5768,0.6202,0.4264,0.4062,0.4062,0
103601,npp,1677,1717,0.37492246925830797,6.28118324279785,-10.8059577941895,3670176,1677,1303,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-23 02:02:07.503413,96.89751289087386,18.101106175122908,15.96102749066809,4.431641036809544e-31,8.0,-18.09,1.0442604737599883,-18.78,0.415,0.65,1.5018,0.8036,0.2589,0.3013,0.3013,0
103720,npp,937,1030,0.913884520530701,6.28176736831665,-10.80810546875,3670176,937,757,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-24 01:43:17.163522,98.000170301004,47.509160259929416,40.739205296835564,2.3448512580678964e-29,5.0,-47.51,1.646109783506203,-47.885,0.5163,0.8969,1.942,0.5824,0.5327,0.5323,0.5323,0
104079,npp,766,2630,0.788364291191101,6.28273630142212,-10.8054475784302,3670176,765,2122,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.38198147877326,31.925256040189456,27.906645860014823,1.0539511524013254e-23,12.0,31.93,1.2365102219381485,31.285,0.477,0.6763,2.0093,0.7724,0.613,0.6089,0.6089,0
105968,npp,769,1488,2.08879828453064,6.2840428352356,-10.8055696487427,3670144,770,1115,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-04 01:55:44.795661,98.45896118361769,29.69272377585615,26.001948935801334,0.06695252263013075,7.0,-29.69,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,1.7199,1.6276,0.8319369064852976,0
107440,npp,1305,2626,0.48640850186348,6.282066822052,-10.8073034286499,3670144,1305,2119,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25381538248553,31.759666033627347,27.765571808635453,0.005566315843016842,12.0,31.76,1.2365102219381485,31.285,0.477,0.6763,2.0093,0.7724,0.3688,0.3757,0.3095499595063573,0
107613,npp,571,1940,0.632086396217346,6.28107452392578,-10.8057842254639,3670144,571,1511,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-14 02:08:08.958792,91.91047657477958,5.5048436078507805,4.870363999457748,0.000504022627897131,9.0,-5.45,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.6321,0.6321,0.6321,0
107782,npp,2918,1255,0.1542180925607681,6.2839527130127,-10.8094244003296,3670176,2919,936,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.05124467147483,39.614672479655404,34.35389789239146,3.545305345701609e-09,6.0,-39.61,1.4276677814245327,-39.98,0.4938,0.7298,1.8956,0.7158,0.1192,0.1104,0.1104,0
108145,npp,372,3539,0.398123413324356,6.28377723693848,-10.8100175857544,3670176,374,2873,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-17 02:52:00.804559,-79.69543836925907,60.52346995512143,50.39843495280006,1.0503429196968593e-11,16.0,60.54,2.4157378735459294,60.435,0.446,0.6858,1.7705,0.7617,0.4033,0.3033,0.3033,0
108843,npp,550,795,0.5503731667995451,6.27976179122925,-10.8058080673218,3670176,551,580,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-21 01:36:39.504702,97.90640239472015,54.3295485284758,45.96849953862145,3.049691294572187e-34,4.0,-54.32,1.9513309067639726,-54.48,0.5227,0.8424,2.5768,0.6202,0.3728,0.3413,0.3413,0
112285,npp,163,2847,2.2918107509613,6.28153514862061,-10.809398651123,3670144,164,2295,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-06-03 02:32:55.498813,-80.4673346976318,40.81263451063506,35.338603364371245,0.07958920354754694,13.0,40.81,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,1.6742,1.8492,0.9033627198298615,0
113141,npp,1580,3074,1.121934533119202,6.27971458435059,-10.8062925338745,3670144,1579,2468,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-06-08 02:39:04.965177,-79.5307209544817,48.521153259102064,41.53086976565104,0.06232829864596725,14.0,48.53,1.7549928774784245,48.59,0.4482,0.6732,1.9301,0.776,0.7781,0.8706,0.12989113697292687,0
113310,npp,863,2385,0.815717697143555,6.28112745285034,-10.807243347168,3670144,862,1928,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-06-09 02:20:14.652064,-78.68090520824174,19.937529482172163,17.56378395121384,0.037801552332574574,11.0,19.93,1.0837787002826917,19.98,0.4209,0.6894,1.2213,0.7577,0.6389,0.6181,0.16886673907043404,0
114757,npp,633,2838,0.1636857986450195,6.28199481964111,-10.8057689666748,3670176,633,2286,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08749363872113,40.477537701530075,35.061867159440816,2.5624515210476476e-28,13.0,40.47,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,0.1836,0.1321,0.1321,0
119005,npp,2064,1919,0.859893500804901,6.27992677688599,-10.8071537017822,3670144,2063,1491,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-01 02:07:18.180107,89.61704100640482,6.806584637137432,6.020191303317894,0.03202060135363107,9.0,-6.67,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.8599,0.8599,0.479367501322117,0
120041,npp,2851,1467,0.704670310020447,6.28069639205933,-10.81077003479,3670144,2851,1100,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-07 01:54:49.003152,98.95152306874802,30.69683316409772,26.855954233768184,0.07302383551916643,7.0,-30.68,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,0.5513,0.5491,-0.3187145137333609,0
120905,npp,1261,1696,0.29269340634345997,6.2817325592041,-10.8067359924316,3670144,1261,1284,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-12 02:01:05.545302,96.93698744702344,19.288227685956876,16.996540116573236,0.0020588242147630866,8.0,-19.25,1.0442604737599883,-18.78,0.415,0.65,1.5018,0.8036,0.1802,0.2352,0.21073295410882448,0
121432,npp,1096,3298,0.239373177289963,6.28570556640625,-10.8075733184814,3670176,1096,2645,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62889222684568,54.80741569063047,46.321588572601634,2.090585968971384e-09,15.0,54.83,2.0682789409984763,55.065,0.5257,0.9769,1.8903,0.5347,0.1658,0.128,0.128,0
122118,npp,1303,558,0.786837995052338,6.28051090240479,-10.8118829727173,3670176,1303,350,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.82623014238096,60.10419305277319,50.10213147816644,5.123546369059885e-33,3.0,-60.07,2.3545700244418297,-59.97,0.6711,0.9148,2.4515,0.571,0.468,0.4493,0.4493,0
132076,npp,1824,1014,0.403272867202759,6.28180503845215,-10.8086099624634,3670176,1827,746,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.39449181156755,48.0562404461669,41.16879315757111,5.290832587778913e-18,5.0,-48.03,1.646109783506203,-47.885,0.5163,0.8969,1.942,0.5824,0.2225,0.2349,0.2349,0
132798,npp,953,1928,0.245440766215324,6.28508138656616,-10.8103322982788,3670176,953,1500,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.2940611946494,6.178410567130653,5.465897922998348,3.255658252259621e-33,9.0,-6.15,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.2454,0.2454,0.2454,0
138438,npp,491,3301,1.00877833366394,6.2818169593811,-10.8055849075317,3670176,490,2647,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70995163827381,54.888068973257276,46.38488103709122,2.083166157217728e-32,15.0,54.91,2.0682789409984763,55.065,0.5257,0.9769,1.8903,0.5347,0.5378,0.5394,0.5394,0
140005,npp,2862,1468,1.26258778572083,6.28685188293457,-10.8099718093872,3670144,2862,1101,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-09-25 01:54:33.327853,97.52495489299906,30.647632819693058,26.815546372639453,0.0033738455330852577,7.0,-30.63,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,1.0224,0.9838,0.9437052542243227,0
140950,npp,1232,1694,10.8082141876221,6.28385400772095,-10.8108959197998,3670144,1232,1283,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-09-30 02:00:46.410952,96.63923852605282,19.391451035833096,17.087436249502012,0.24823379962484224,8.0,-19.36,1.0442604737599883,-18.78,0.415,0.65,1.5018,0.8036,10.25,8.686,5.735992066534551,0
141539,npp,1042,3295,1.80916047096252,6.28193712234497,-10.8090152740479,3670144,1044,2642,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-03 02:44:40.122395,-80.235406893496,54.74805128418245,46.277946062822195,0.10795352561208287,15.0,54.76,2.0682789409984763,55.065,0.5257,0.9769,1.8903,0.5347,0.9248,0.9674,-0.31551859320731857,0
142709,npp,1761,2833,0.499517858028412,6.2856183052063,-10.8098182678223,3670144,1763,2283,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-09 02:32:02.985972,-80.29640654030987,40.25572554800975,34.88044570302135,0.004499238993383768,13.0,40.28,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,0.4188,0.4031,0.34963108986327207,0
143889,npp,2556,2377,0.278439849615097,6.28365516662598,-10.8058929443359,3670176,2556,1922,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-15 02:19:32.987604,-78.6508071501226,19.491773053038127,17.17436293835779,1.249450233005401e-30,11.0,19.51,1.0837787002826917,19.98,0.4209,0.6894,1.2213,0.7577,0.1432,0.211,0.211,0
144691,npp,1699,3296,0.29331630468368497,6.28514862060547,-10.8092060089111,3670176,1701,2643,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92339799251883,54.76766230803392,46.29082085066582,2.1702660553047797e-30,15.0,54.78,2.0682789409984763,55.065,0.5257,0.9769,1.8903,0.5347,0.1919,0.1569,0.1569,0
145478,npp,1923,559,0.776105999946594,6.28092050552368,-10.8067455291748,3670176,1925,350,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-23 01:29:26.014577,98.04764143310506,60.08356834794715,50.083860533471416,2.7563249133868514e-05,3.0,-60.05,2.3545700244418297,-59.97,0.6711,0.9148,2.4515,0.571,0.4635,0.4432,0.4432,0
145682,npp,120,3523,0.317866235971451,6.28590297698975,-10.8068370819092,3670176,120,2859,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-24 02:51:00.338734,-79.68058092936487,60.181968486334625,50.15637365602455,9.075920225265189e-09,16.0,60.2,2.4157378735459294,60.435,0.446,0.6858,1.7705,0.7617,0.3701,0.2421,0.2421,0
146830,npp,929,3071,3.12395238876343,6.28469657897949,-10.8072137832642,3670144,931,2466,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-30 02:38:32.196309,-80.49215605072732,48.43168283423858,41.458884471957106,0.23461389535128452,14.0,48.44,1.7549928774784245,48.59,0.4482,0.6732,1.9301,0.776,1.9188,2.424,-0.3641491305113074,0
147401,npp,1858,1015,1.53272461891174,6.28606033325195,-10.8049573898315,3670144,1860,746,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-02 01:42:04.942820,98.02377781902617,48.03707169582919,41.147173389372306,0.09505686240251776,5.0,-48.0,1.646109783506203,-47.885,0.5163,0.8969,1.942,0.5824,0.9086,0.8927,-0.23695477965353517,0
147979,npp,1714,2613,0.463123500347137,6.28217554092407,-10.8073453903198,3670144,1715,2110,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-05 02:26:02.287498,-80.90661438611467,31.15710248286019,27.248750650508082,0.03257628980526457,12.0,31.17,1.2365102219381485,31.285,0.477,0.6763,2.0093,0.7724,0.35,0.3577,-0.029436294548273845,0
148180,npp,1006,1927,0.473089188337326,6.28561305999756,-10.8096189498901,3670144,1006,1499,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-06 02:07:12.013980,95.66084036749496,6.2171334484676475,5.499329825275146,0.015969830393217383,9.0,-6.21,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.4731,0.4731,0.2833146990970272,0
148604,npp,2628,563,0.583044677972794,6.28632259368896,-10.8056297302246,3670176,2630,354,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.93640028849991,59.99237620702863,50.021072900762455,0.00015410635825721243,3.0,-59.96,2.3545700244418297,-59.97,0.6711,0.9148,2.4515,0.571,0.3815,0.3329,0.3329,0
149009,npp,125,2843,0.21767234802246088,6.2821569442749,-10.8093843460083,3670176,124,2291,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-10 02:32:19.096529,-79.95066286532013,40.65001515817684,35.203693022589526,6.0556565762507615e-09,13.0,40.66,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,0.2214,0.1756,0.1756,0
149402,npp,1779,1475,0.528195679187775,6.28046894073486,-10.8054904937744,3670176,1779,1106,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-12 01:54:42.119423,98.84196377185339,30.308994371506746,26.524774572842972,1.0042080147241252e-24,7.0,-30.3,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,0.4023,0.4116,0.4116,0
149591,npp,1060,788,0.513731747865677,6.28246641159058,-10.8056287765503,3670176,1061,572,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.84786562503497,54.53987136369512,46.11872010094092,1.1057494034593626e-30,4.0,-54.51,1.9513309067639726,-54.48,0.5227,0.8424,2.5768,0.6202,0.354,0.3186,0.3186,0
152139,npp,89,2159,2.85247182846069,6.28090143203735,-10.8070116043091,3670144,89,1721,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-27 02:13:33.298713,-79.09939493174065,7.263838167793323,6.424561930284569,0.1139138267832465,10.0,7.25,1.0,7.36,0.4019,0.613,1.235,0.8522,2.7619,2.431,1.0772492486927394,0
152497,npp,1725,785,3.16536140441895,6.28160190582275,-10.8107414245605,3670144,1723,571,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-29 01:35:52.653729,97.5318203941777,54.58963216840834,46.15979647120502,0.24674836888007362,4.0,-54.59,1.9513309067639726,-54.48,0.5227,0.8424,2.5768,0.6202,1.7129,1.963,-0.9693550897016121,0
152682,npp,983,111,5.97061443328857,6.28515529632568,-10.8113164901733,3670144,984,52,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-30 01:17:02.329006,97.55342425159522,68.48322809799475,55.41533437450174,0.1678243951583977,1.0,-68.49,3.3166247903554,-68.44,0.9408,1.4519,3.2917,0.3598,1.8849,2.1483,0.1538766060281187,0
152694,npp,2979,3753,2.96601915359497,6.28574085235596,-10.8047304153442,3670144,2982,3029,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-30 02:57:26.932495,-79.4546103599252,64.79368589498733,53.202457427322344,0.1542423683172168,17.0,64.78,2.898275349237888,64.85,0.5278,0.9167,2.2937,0.5699,1.2295,1.6903,-0.14271472603633795,0
153056,npp,1558,2385,1.98387086391449,6.28456926345825,-10.8088684082031,3670144,1558,1929,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-02 02:19:49.846848,-79.84231318593939,19.930438746757392,17.558835863341745,0.092671621647602,11.0,19.93,1.0837787002826917,19.98,0.4209,0.6894,1.2213,0.7577,1.7168,1.5032,0.4018913970591482,0
153718,npp,673,3302,1.50294375419617,6.28399610519409,-10.8073453903198,3670144,676,2650,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-06 02:44:54.940171,-79.93431632332295,54.945586355589086,46.42651876337584,0.016772800733685235,15.0,54.94,2.0682789409984763,55.065,0.5257,0.9769,1.8903,0.5347,0.7767,0.8037,0.60437220779126,0
154075,npp,2313,1927,0.253467306494713,6.28233003616333,-10.8083162307739,3670176,2313,1499,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-08 02:07:16.072945,97.639650725152,6.178596232670789,5.465764635775662,0.00037993325887791774,9.0,-6.21,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.2535,0.2535,0.2535,0
154271,npp,1595,1242,0.12210212391801178,6.28165578842163,-10.8075523376465,3670176,1594,925,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.62333279093164,40.09507365395802,34.74954066902348,8.9997600249591e-11,6.0,-40.09,1.4276677814245327,-39.98,0.4938,0.7298,1.8956,0.7158,0.0967,0.0874,0.0874,0
154877,npp,1431,2842,0.1975144296884537,6.28461456298828,-10.8067293167114,3670176,1431,2290,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3658193700148,40.64246323182579,35.20186206455546,4.430522468735062e-25,13.0,40.62,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,0.2073,0.1594,0.1594,0
155424,npp,2339,783,0.418788850307465,6.2827525138855,-10.8064565658569,3670176,2341,567,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.8797920519918,54.6372663650985,46.19778595419456,2.996960211949959e-32,4.0,-54.64,2.0682789409984763,-54.48,0.5227,0.8424,2.5768,0.6202,0.3176,0.2597,0.2597,0
155626,npp,520,3750,0.63840913772583,6.28111553192139,-10.8121509552002,3670176,520,3027,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4504414228733,64.7369999480258,53.170962787811156,3.6791672679973145e-32,17.0,64.72,2.898275349237888,64.85,0.5278,0.9167,2.2937,0.5699,0.4264,0.3638,0.3638,0
155807,npp,2891,3070,0.399093329906464,6.28658437728882,-10.8078470230103,3670176,2891,2466,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60260208385368,48.423184683783305,41.4591113921286,4.211849622817546e-30,14.0,48.41,1.7549928774784245,48.59,0.4482,0.6732,1.9301,0.776,0.3662,0.3097,0.3097,0
156166,npp,1469,1697,0.397974610328674,6.28223752975464,-10.8100032806396,3670176,1469,1285,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.30945206618598,19.21060128855245,16.930556225646118,4.8864198040566104e-20,8.0,-19.19,1.0442604737599883,-18.78,0.415,0.65,1.5018,0.8036,0.281,0.3198,0.3198,0
156530,npp,5,331,0.31732115149497997,6.28446578979492,-10.8056907653809,3670176,7,179,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76601025524083,64.65547286724122,53.11372727614092,2.293263744719362e-05,2.0,-64.67,2.8345692104261015,-64.47,0.7704,1.347,2.7326,0.3878,0.1591,0.1231,0.1231,0
156542,npp,1990,3975,0.388621985912323,6.28094959259033,-10.8084440231323,3670176,1991,3155,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38145578472897,68.5682364864727,55.47528201031512,2.1122931709624485e-16,18.0,68.56,3.3985290935932855,68.71,0.4778,0.8321,1.841,0.6278,0.3919,0.244,0.244,0
156907,npp,569,2609,0.665878057479858,6.28602647781372,-10.8057765960693,3670144,569,2107,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-23 02:26:02.022178,-80.47318671966435,31.019923300216462,27.135668533908937,0.0016048035660164673,12.0,31.0,1.2365102219381485,31.285,0.477,0.6763,2.0093,0.7724,0.514,0.5143,0.49522853085052465,0
157083,npp,2928,1922,0.97479635477066,6.28593778610229,-10.8113193511963,3670144,2928,1494,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-24 02:07:11.692671,91.59994965625565,6.544978594506268,5.789821089798541,0.018436950119266358,9.0,-6.5,1.0,-6.03,0.3474,0.5224,1.0656,1.0,0.9748,0.9748,0.755695473529627,0
157473,npp,1483,554,3.94633650779724,6.28288221359253,-10.808650970459,3670144,1482,346,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-26 01:29:31.030857,97.7471093035228,60.14691521384987,50.13739072017936,0.0934647371582176,3.0,-60.17,2.3545700244418297,-59.97,0.6711,0.9148,2.4515,0.571,1.8099,2.2535,1.1427660204504568,0
157888,npp,2024,2837,3.15354585647583,6.28343105316162,-10.8115301132202,3670144,2024,2286,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91201078206012,40.43903362232563,35.03590865059103,0.2134172633481552,13.0,40.43,1.4276677814245327,40.66,0.4521,0.6474,1.4699,0.8069,2.2778,2.5445,0.008251427214843066,0
158069,npp,1312,2151,3.33971905708313,6.28623247146606,-10.8098134994507,3670144,1313,1714,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-29 02:13:26.439943,-74.89546793053874,6.829506975485426,6.041403692926363,0.21250855521929168,10.0,6.78,1.0,7.36,0.4019,0.613,1.235,0.8522,3.2491,2.8462,0.32075050531542093,0
158245,npp,595,1466,2.34537386894226,6.28165340423584,-10.8116683959961,3670144,595,1100,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-30 01:54:37.895938,98.1856527556026,30.726490630597105,26.885128804161674,0.15764894746984973,7.0,-30.73,1.184412938166907,-30.35,0.4566,0.6704,1.9284,0.7792,1.9366,1.8275,-0.04599847781161159,0
158423,npp,2942,777,2.11348354816437,6.2830286026001,-10.8053884506226,3670144,2940,560,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-31 01:35:45.794159,97.40014553732763,54.785585342317454,46.30832251733103,0.1122670118471967,4.0,-54.79,2.0682789409984763,-54.48,0.5227,0.8424,2.5768,0.6202,1.137,1.3107,-0.02348001946639755,0
168058,npp,2213,103,2.67377710342407,6.28531122207642,-10.8058233261108,3670144,2215,46,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-01 01:16:55.472363,97.57891240990612,68.59182610172971,55.479783961317644,0.07343217391558543,1.0,-68.62,3.3166247903554,-68.44,0.9408,1.4519,3.2917,0.3598,0.8908,0.9621,0.08943279694393136,0
168071,npp,1121,3746,2.29697680473328,6.28576183319092,-10.8083524703979,3670144,1125,3024,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-01 02:57:20.076207,-79.78048557930161,64.66727031000103,53.125004971982506,0.08939952885280412,17.0,64.65,2.898275349237888,64.85,0.5278,0.9167,2.2937,0.5699,0.9986,1.309,0.24657691433470474,0
168247,npp,419,3065,1.75045680999756,6.28647613525391,-10.808219909668,3670144,421,2462,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-02 02:38:31.529740,-80.23608649927252,48.278104067017736,41.34610560426038,0.06184858617951313,14.0,48.26,1.7549928774784245,48.59,0.4482,0.6732,1.9301,0.776,1.1362,1.3583,0.6232920350132448,0
168418,npp,2781,2376,0.986865937709808,6.28631448745728,-10.8084783554077,3670144,2781,1921,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-03 02:19:41.207916,-79.60122369990101,19.480288184281658,17.16668271685348,0.037144735759884424,11.0,19.46,1.0442604737599883,19.98,0.4209,0.6894,1.2213,0.7577,0.8072,0.7478,0.30637234049617,0
168596,npp,2049,1693,0.826459527015686,6.28459739685059,-10.805248260498,3670144,2049,1281,196611,3866755,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-04 02:00:52.673597,98.84345929868677,19.411418282194575,17.1062331701845,0.01760835072015155,8.0,-19.41,1.0442604737599883,-18.78,0.415,0.65,1.5018,0.8036,0.6913,0.6642,0.4549425403059789,0
