lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.828,0.828,0.896
2,0.699,0.696,0.772
3,0.566,0.58,0.63
4,0.471,0.48,0.495
5,0.366,0.394,0.352
6,0.295,0.321,0.233
7,0.247,0.259,0.138
8,0.214,0.207,0.059
9,0.18,0.165,-0.009
10,0.151,0.13,-0.063
11,0.127,0.103,-0.104
12,0.105,0.082,-0.135
13,0.083,0.066,-0.159
14,0.066,0.055,-0.175
15,0.054,0.047,-0.185
16,0.045,0.043,-0.19
17,0.037,0.041,-0.189
18,0.031,0.041,-0.181
19,0.031,0.043,-0.164
20,0.027,0.046,-0.14
21,0.03,0.05,-0.104
22,0.034,0.053,-0.056
23,0.046,0.057,0.008
24,0.05,0.061,0.078
25,0.055,0.064,0.156
26,0.055,0.065,0.236
27,0.082,0.065,0.325
28,0.08,0.064,0.384
29,0.074,0.063,0.42
30,0.076,0.061,0.428
31,0.088,0.059,0.406
32,0.084,0.057,0.347
33,0.058,0.054,0.259
34,0.05,0.05,0.169
35,0.047,0.045,0.081
36,0.037,0.039,-0.001
37,0.025,0.033,-0.07
38,0.015,0.026,-0.123
39,0.009,0.02,-0.164
40,0.002,0.013,-0.195
41,-0.004,0.007,-0.217
42,-0.011,0.001,-0.233
43,-0.019,-0.005,-0.246
44,-0.022,-0.01,-0.252
45,-0.021,-0.013,-0.252
46,-0.019,-0.016,-0.247
47,-0.017,-0.018,-0.238
48,-0.013,-0.019,-0.223
49,-0.015,-0.019,-0.203
50,-0.015,-0.018,-0.174
51,-0.014,-0.017,-0.136
52,-0.018,-0.014,-0.089
53,-0.023,-0.013,-0.033
54,-0.02,-0.011,0.035
55,-0.007,-0.009,0.113
56,-0.001,-0.008,0.186
57,0.004,-0.008,0.249
58,0.004,-0.009,0.293
59,-0.002,-0.011,0.309
60,-0.008,-0.013,0.295
61,-0.013,-0.015,0.253
62,-0.013,-0.018,0.195
63,-0.015,-0.021,0.126
64,-0.018,-0.025,0.053
65,-0.022,-0.028,-0.015
66,-0.027,-0.033,-0.075
67,-0.033,-0.037,-0.124
68,-0.043,-0.04,-0.165
69,-0.046,-0.043,-0.195
70,-0.048,-0.044,-0.217
71,-0.05,-0.045,-0.233
72,-0.055,-0.045,-0.244
73,-0.056,-0.044,-0.249
74,-0.058,-0.042,-0.25
75,-0.057,-0.04,-0.246
76,-0.052,-0.037,-0.236
77,-0.045,-0.033,-0.221
78,-0.034,-0.029,-0.2
79,-0.026,-0.024,-0.173
80,-0.016,-0.018,-0.137
81,-0.008,-0.013,-0.091
82,0.004,-0.008,-0.034
83,0.002,-0.003,0.028
84,0.0,0.001,0.096
85,0.002,0.004,0.167
86,0.019,0.007,0.241
87,0.026,0.01,0.297
88,0.031,0.012,0.331
89,0.027,0.012,0.342
90,0.039,0.012,0.333
91,0.01,0.01,0.277
92,0.004,0.008,0.219
93,0.0,0.004,0.156
94,-0.004,-0.001,0.091
95,-0.013,-0.006,0.028
96,-0.018,-0.011,-0.029
97,-0.017,-0.015,-0.075
98,-0.02,-0.019,-0.114
99,-0.022,-0.022,-0.146
100,-0.026,-0.024,-0.171
101,-0.03,-0.024,-0.19
102,-0.031,-0.023,-0.202
103,-0.03,-0.022,-0.208
104,-0.029,-0.019,-0.209
105,-0.026,-0.016,-0.206
106,-0.022,-0.013,-0.197
107,-0.019,-0.009,-0.185
108,-0.016,-0.005,-0.168
109,-0.012,-0.001,-0.142
110,-0.005,0.004,-0.108
111,0.001,0.009,-0.065
112,0.012,0.013,-0.011
113,0.026,0.017,0.05
114,0.04,0.02,0.113
115,0.049,0.022,0.173
116,0.057,0.023,0.226
117,0.057,0.023,0.266
118,0.046,0.023,0.286
119,0.031,0.023,0.281
120,0.017,0.021,0.258
121,0.011,0.018,0.222
122,0.005,0.014,0.175
123,-0.011,0.01,0.118
124,-0.016,0.005,0.061
125,-0.015,-0.0,0.01
126,-0.018,-0.006,-0.037
127,-0.017,-0.011,-0.075
128,-0.016,-0.016,-0.105
129,-0.017,-0.021,-0.13
130,-0.021,-0.025,-0.149
131,-0.026,-0.029,-0.163
132,-0.031,-0.032,-0.172
133,-0.035,-0.035,-0.176
134,-0.038,-0.037,-0.175
135,-0.04,-0.039,-0.169
136,-0.04,-0.04,-0.157
137,-0.041,-0.04,-0.14
138,-0.043,-0.04,-0.117
139,-0.045,-0.039,-0.09
140,-0.047,-0.039,-0.057
141,-0.044,-0.039,-0.015
142,-0.038,-0.039,0.034
143,-0.032,-0.04,0.087
144,-0.028,-0.041,0.139
145,-0.03,-0.043,0.188
146,-0.034,-0.044,0.225
147,-0.04,-0.046,0.246
148,-0.047,-0.048,0.249
149,-0.049,-0.05,0.237
150,-0.053,-0.052,0.207
151,-0.056,-0.054,0.166
152,-0.058,-0.055,0.118
153,-0.06,-0.057,0.068
154,-0.061,-0.058,0.019
155,-0.061,-0.059,-0.025
156,-0.059,-0.06,-0.063
157,-0.058,-0.06,-0.096
158,-0.057,-0.059,-0.124
159,-0.057,-0.057,-0.146
160,-0.056,-0.055,-0.163
161,-0.056,-0.053,-0.176
162,-0.056,-0.05,-0.183
163,-0.055,-0.047,-0.185
164,-0.053,-0.043,-0.183
165,-0.05,-0.038,-0.175
166,-0.044,-0.033,-0.161
167,-0.036,-0.028,-0.142
168,-0.026,-0.023,-0.117
169,-0.017,-0.018,-0.085
170,-0.011,-0.014,-0.049
171,-0.001,-0.011,-0.007
172,0.006,-0.009,0.037
173,0.006,-0.007,0.079
174,0.004,-0.006,0.118
175,0.006,-0.006,0.154
176,0.004,-0.006,0.181
177,-0.001,-0.008,0.192
178,-0.01,-0.01,0.185
179,-0.019,-0.014,0.165
180,-0.022,-0.017,0.133
181,-0.022,-0.021,0.092
182,-0.025,-0.025,0.047
183,-0.027,-0.03,0.006
184,-0.03,-0.036,-0.034
185,-0.037,-0.041,-0.07
186,-0.049,-0.047,-0.105
187,-0.057,-0.052,-0.132
188,-0.065,-0.057,-0.154
189,-0.069,-0.06,-0.17
190,-0.07,-0.063,-0.18
191,-0.07,-0.064,-0.186
192,-0.071,-0.064,-0.187
193,-0.071,-0.064,-0.183
194,-0.069,-0.062,-0.175
195,-0.065,-0.06,-0.16
196,-0.06,-0.057,-0.14
197,-0.055,-0.054,-0.115
198,-0.051,-0.051,-0.085
199,-0.045,-0.047,-0.05
200,-0.041,-0.044,-0.011
201,-0.038,-0.04,0.029
202,-0.037,-0.037,0.07
203,-0.034,-0.034,0.11
204,-0.03,-0.032,0.145
205,-0.026,-0.029,0.172
206,-0.018,-0.027,0.189
207,-0.006,-0.025,0.195
208,-0.01,-0.024,0.181
209,-0.016,-0.024,0.151
210,-0.019,-0.024,0.113
211,-0.022,-0.025,0.069
212,-0.028,-0.027,0.022
213,-0.035,-0.028,-0.026
214,-0.04,-0.03,-0.067
215,-0.037,-0.032,-0.1
216,-0.04,-0.034,-0.128
217,-0.043,-0.036,-0.15
218,-0.045,-0.038,-0.166
219,-0.046,-0.04,-0.178
220,-0.045,-0.042,-0.184
221,-0.043,-0.043,-0.185
222,-0.043,-0.044,-0.181
223,-0.041,-0.045,-0.172
224,-0.043,-0.045,-0.158
225,-0.044,-0.046,-0.137
226,-0.045,-0.045,-0.111
227,-0.045,-0.045,-0.079
228,-0.044,-0.044,-0.042
229,-0.041,-0.043,0.001
230,-0.039,-0.041,0.049
231,-0.036,-0.039,0.101
232,-0.034,-0.037,0.152
233,-0.035,-0.035,0.199
234,-0.035,-0.034,0.238
235,-0.038,-0.032,0.263
236,-0.04,-0.031,0.272
237,-0.031,-0.029,0.266
238,-0.022,-0.028,0.243
239,-0.02,-0.026,0.204
240,-0.023,-0.025,0.154
241,-0.025,-0.024,0.102
242,-0.025,-0.023,0.053
243,-0.023,-0.022,0.007
244,-0.021,-0.022,-0.033
245,-0.018,-0.021,-0.067
246,-0.016,-0.02,-0.095
247,-0.014,-0.019,-0.118
248,-0.014,-0.018,-0.136
249,-0.013,-0.017,-0.151
250,-0.014,-0.015,-0.161
251,-0.014,-0.013,-0.167
252,-0.014,-0.011,-0.168
253,-0.015,-0.008,-0.165
254,-0.014,-0.006,-0.156
255,-0.012,-0.004,-0.14
256,-0.011,-0.003,-0.117
257,-0.01,-0.002,-0.088
258,-0.009,-0.001,-0.052
259,-0.004,-0.0,-0.009
260,-0.004,0.0,0.039
261,-0.003,0.0,0.093
262,0.004,-0.0,0.149
263,0.009,-0.001,0.198
264,0.011,-0.002,0.237
265,0.014,-0.004,0.264
266,0.013,-0.007,0.272
267,0.01,-0.01,0.254
268,-0.001,-0.013,0.213
269,-0.01,-0.015,0.16
270,-0.019,-0.018,0.1
271,-0.026,-0.021,0.036
272,-0.036,-0.024,-0.026
273,-0.042,-0.026,-0.078
274,-0.042,-0.029,-0.12
275,-0.042,-0.031,-0.154
276,-0.041,-0.032,-0.18
277,-0.041,-0.033,-0.198
278,-0.04,-0.034,-0.211
279,-0.039,-0.035,-0.218
280,-0.038,-0.035,-0.223
281,-0.037,-0.035,-0.224
282,-0.035,-0.034,-0.22
283,-0.032,-0.032,-0.212
284,-0.026,-0.03,-0.198
285,-0.023,-0.027,-0.178
286,-0.019,-0.024,-0.153
287,-0.016,-0.02,-0.12
288,-0.008,-0.017,-0.076
289,-0.002,-0.014,-0.023
290,0.003,-0.011,0.04
291,-0.013,-0.009,0.099
292,-0.015,-0.008,0.164
293,-0.014,-0.007,0.227
294,0.002,-0.007,0.282
295,-0.014,-0.007,0.295
296,-0.017,-0.008,0.289
297,-0.013,-0.008,0.263
298,-0.004,-0.01,0.214
299,-0.014,-0.011,0.141
300,-0.012,-0.012,0.073
301,-0.007,-0.013,0.009
302,-0.005,-0.015,-0.049
303,-0.015,-0.018,-0.103
304,-0.017,-0.021,-0.144
305,-0.021,-0.025,-0.174
306,-0.025,-0.028,-0.196
307,-0.031,-0.03,-0.212
308,-0.032,-0.031,-0.22
309,-0.034,-0.031,-0.225
310,-0.031,-0.03,-0.223
311,-0.028,-0.028,-0.218
312,-0.026,-0.026,-0.209
313,-0.022,-0.022,-0.194
314,-0.021,-0.019,-0.175
315,-0.02,-0.015,-0.148
316,-0.022,-0.011,-0.115
317,-0.012,-0.006,-0.068
318,-0.019,-0.001,-0.02
319,-0.015,0.004,0.039
320,-0.007,0.008,0.109
321,0.002,0.012,0.184
322,0.008,0.016,0.252
323,0.014,0.02,0.309
324,0.031,0.023,0.349
325,0.055,0.025,0.365
326,0.063,0.027,0.341
327,0.065,0.029,0.293
328,0.061,0.029,0.227
329,0.051,0.029,0.147
330,0.03,0.027,0.063
331,0.018,0.024,-0.011
332,0.011,0.021,-0.069
333,0.005,0.017,-0.116
334,-0.001,0.013,-0.153
335,-0.002,0.009,-0.179
336,-0.003,0.006,-0.198
337,-0.005,0.003,-0.21
338,-0.005,0.001,-0.217
339,-0.008,-0.002,-0.221
340,-0.012,-0.003,-0.222
341,-0.01,-0.004,-0.217
342,-0.005,-0.004,-0.207
343,-0.004,-0.004,-0.194
344,0.0,-0.002,-0.175
345,0.004,0.001,-0.148
346,0.003,0.005,-0.115
347,0.001,0.01,-0.072
348,0.0,0.015,-0.016
349,0.013,0.021,0.054
350,0.012,0.026,0.12
351,0.023,0.031,0.192
352,0.05,0.034,0.267
353,0.06,0.037,0.324
354,0.059,0.039,0.349
355,0.058,0.041,0.345
356,0.062,0.042,0.311
357,0.054,0.042,0.252
358,0.034,0.041,0.175
359,0.038,0.041,0.104
360,0.039,0.038,0.034
361,0.04,0.033,-0.029
362,0.033,0.029,-0.084
363,0.031,0.025,-0.126
364,0.028,0.022,-0.159
365,0.025,0.021,-0.183
366,0.021,0.021,-0.2
367,0.017,0.023,-0.211
368,0.016,0.026,-0.216
369,0.016,0.03,-0.216
370,0.017,0.035,-0.213
371,0.02,0.04,-0.205
372,0.028,0.045,-0.192
373,0.033,0.051,-0.177
374,0.041,0.058,-0.154
375,0.049,0.065,-0.122
376,0.055,0.074,-0.082
377,0.056,0.082,-0.034
378,0.065,0.09,0.027
379,0.077,0.096,0.1
380,0.115,0.102,0.187
381,0.121,0.105,0.256
382,0.138,0.107,0.32
383,0.149,0.106,0.37
384,0.196,0.104,0.416
385,0.133,0.099,0.368
386,0.096,0.092,0.309
387,0.058,0.084,0.235
388,0.043,0.073,0.162
389,0.012,0.06,0.075
390,0.006,0.047,0.004
391,0.008,0.032,-0.052
392,0.011,0.017,-0.099
393,0.003,0.002,-0.14
394,-0.004,-0.011,-0.171
395,-0.008,-0.022,-0.192
396,-0.011,-0.031,-0.206
397,-0.018,-0.034,-0.217
398,-0.022,-0.032,-0.222
399,-0.025,-0.023,-0.223
400,-0.024,-0.005,-0.218
