lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.862,0.842,0.915
2,0.715,0.718,0.783
3,0.585,0.607,0.634
4,0.474,0.507,0.481
5,0.389,0.419,0.338
6,0.322,0.341,0.212
7,0.265,0.274,0.104
8,0.218,0.216,0.016
9,0.181,0.168,-0.052
10,0.149,0.128,-0.107
11,0.121,0.095,-0.148
12,0.1,0.071,-0.176
13,0.082,0.053,-0.197
14,0.064,0.041,-0.213
15,0.05,0.034,-0.222
16,0.036,0.032,-0.227
17,0.029,0.035,-0.223
18,0.027,0.041,-0.211
19,0.033,0.049,-0.189
20,0.039,0.06,-0.157
21,0.048,0.073,-0.113
22,0.068,0.087,-0.055
23,0.084,0.102,0.013
24,0.101,0.116,0.092
25,0.113,0.13,0.175
26,0.128,0.142,0.26
27,0.141,0.151,0.338
28,0.16,0.159,0.404
29,0.191,0.166,0.452
30,0.215,0.171,0.465
31,0.213,0.175,0.437
32,0.211,0.175,0.381
33,0.206,0.173,0.303
34,0.197,0.168,0.216
35,0.186,0.16,0.13
36,0.168,0.15,0.05
37,0.144,0.137,-0.022
38,0.121,0.123,-0.082
39,0.102,0.109,-0.132
40,0.083,0.095,-0.171
41,0.067,0.081,-0.201
42,0.052,0.069,-0.223
43,0.042,0.058,-0.237
44,0.033,0.049,-0.246
45,0.023,0.041,-0.253
46,0.017,0.037,-0.253
47,0.012,0.035,-0.247
48,0.009,0.036,-0.235
49,0.007,0.038,-0.215
50,0.009,0.043,-0.184
51,0.015,0.05,-0.138
52,0.033,0.058,-0.075
53,0.054,0.068,0.002
54,0.075,0.079,0.09
55,0.098,0.089,0.185
56,0.124,0.098,0.277
57,0.15,0.106,0.358
58,0.164,0.113,0.412
59,0.171,0.118,0.431
60,0.166,0.122,0.41
61,0.155,0.123,0.359
62,0.141,0.124,0.286
63,0.129,0.122,0.201
64,0.121,0.118,0.115
65,0.112,0.112,0.032
66,0.1,0.105,-0.039
67,0.087,0.097,-0.1
68,0.072,0.087,-0.149
69,0.056,0.077,-0.189
70,0.042,0.066,-0.218
71,0.034,0.055,-0.238
72,0.03,0.045,-0.249
73,0.024,0.035,-0.255
74,0.018,0.027,-0.255
75,0.015,0.021,-0.25
76,0.014,0.017,-0.238
77,0.014,0.015,-0.221
78,0.015,0.015,-0.197
79,0.02,0.017,-0.163
80,0.023,0.02,-0.122
81,0.025,0.024,-0.072
82,0.025,0.029,-0.01
83,0.028,0.034,0.064
84,0.025,0.038,0.142
85,0.028,0.042,0.224
86,0.044,0.046,0.303
87,0.058,0.048,0.367
88,0.065,0.051,0.403
89,0.064,0.052,0.405
90,0.063,0.053,0.375
91,0.067,0.052,0.319
92,0.066,0.049,0.244
93,0.062,0.045,0.161
94,0.056,0.038,0.078
95,0.045,0.032,0.002
96,0.035,0.027,-0.062
97,0.02,0.021,-0.117
98,0.007,0.015,-0.162
99,0.001,0.009,-0.195
100,-0.002,0.004,-0.219
101,-0.009,-0.0,-0.238
102,-0.013,-0.005,-0.249
103,-0.018,-0.009,-0.256
104,-0.024,-0.012,-0.258
105,-0.031,-0.015,-0.255
106,-0.034,-0.017,-0.246
107,-0.035,-0.019,-0.229
108,-0.034,-0.02,-0.203
109,-0.031,-0.02,-0.166
110,-0.027,-0.018,-0.116
111,-0.02,-0.016,-0.052
112,-0.014,-0.013,0.026
113,-0.006,-0.01,0.114
114,0.009,-0.008,0.21
115,0.03,-0.005,0.304
116,0.038,-0.002,0.378
117,0.031,-0.001,0.42
118,0.017,-0.0,0.425
119,-0.015,-0.0,0.386
120,-0.012,-0.001,0.334
121,-0.014,-0.003,0.26
122,-0.015,-0.004,0.177
123,-0.016,-0.006,0.09
124,-0.013,-0.008,0.009
125,-0.011,-0.01,-0.061
126,-0.014,-0.012,-0.119
127,-0.014,-0.015,-0.166
128,-0.018,-0.019,-0.203
129,-0.021,-0.023,-0.232
130,-0.026,-0.027,-0.253
131,-0.029,-0.031,-0.269
132,-0.035,-0.034,-0.278
133,-0.041,-0.037,-0.282
134,-0.044,-0.038,-0.281
135,-0.042,-0.037,-0.272
136,-0.041,-0.036,-0.258
137,-0.038,-0.034,-0.236
138,-0.03,-0.03,-0.204
139,-0.022,-0.026,-0.163
140,-0.012,-0.022,-0.111
141,-0.01,-0.018,-0.05
142,-0.013,-0.015,0.021
143,-0.016,-0.012,0.101
144,-0.016,-0.009,0.187
145,-0.023,-0.005,0.268
146,-0.021,-0.001,0.337
147,-0.013,0.002,0.383
148,-0.005,0.005,0.394
149,0.003,0.008,0.367
150,0.024,0.01,0.314
151,0.036,0.011,0.239
152,0.041,0.011,0.155
153,0.042,0.01,0.072
154,0.034,0.01,-0.005
155,0.022,0.009,-0.072
156,0.014,0.009,-0.127
157,0.007,0.01,-0.171
158,0.001,0.01,-0.205
159,-0.003,0.01,-0.229
160,-0.003,0.011,-0.246
161,-0.002,0.011,-0.255
162,-0.006,0.011,-0.262
163,-0.006,0.012,-0.261
164,-0.005,0.012,-0.256
165,-0.004,0.012,-0.247
166,-0.0,0.012,-0.231
167,0.003,0.011,-0.206
168,0.007,0.011,-0.171
169,0.013,0.01,-0.126
170,0.017,0.01,-0.07
171,0.024,0.01,-0.001
172,0.032,0.01,0.077
173,0.041,0.01,0.162
174,0.042,0.011,0.242
175,0.038,0.011,0.311
176,0.022,0.011,0.357
177,0.009,0.01,0.373
178,-0.009,0.008,0.358
179,-0.02,0.006,0.314
180,-0.02,0.003,0.251
181,-0.017,0.0,0.175
182,-0.011,-0.003,0.095
183,-0.004,-0.007,0.02
184,-0.006,-0.011,-0.051
185,-0.01,-0.014,-0.111
186,-0.017,-0.016,-0.161
187,-0.021,-0.019,-0.199
188,-0.022,-0.021,-0.226
189,-0.019,-0.022,-0.245
190,-0.015,-0.023,-0.256
191,-0.016,-0.022,-0.264
192,-0.016,-0.02,-0.266
193,-0.017,-0.018,-0.264
194,-0.017,-0.014,-0.258
195,-0.017,-0.01,-0.246
196,-0.013,-0.005,-0.226
197,-0.007,-0.001,-0.198
198,-0.004,0.003,-0.162
199,0.0,0.007,-0.115
200,-0.0,0.01,-0.058
201,-0.002,0.011,0.011
202,0.002,0.013,0.091
203,0.013,0.013,0.181
204,0.029,0.014,0.268
205,0.029,0.014,0.335
206,0.031,0.014,0.376
207,0.029,0.012,0.384
208,0.021,0.01,0.358
209,0.017,0.007,0.304
210,0.018,0.003,0.23
211,0.02,-0.001,0.147
212,0.016,-0.006,0.061
213,0.003,-0.011,-0.021
214,-0.012,-0.013,-0.092
215,-0.024,-0.014,-0.15
216,-0.031,-0.014,-0.193
217,-0.032,-0.012,-0.223
218,-0.03,-0.008,-0.243
219,-0.027,-0.004,-0.255
220,-0.02,0.001,-0.26
221,-0.016,0.006,-0.261
222,-0.014,0.012,-0.259
223,-0.007,0.018,-0.251
224,0.002,0.024,-0.235
225,0.012,0.029,-0.213
226,0.025,0.035,-0.181
227,0.04,0.041,-0.141
228,0.054,0.046,-0.09
229,0.069,0.051,-0.029
230,0.085,0.054,0.045
231,0.097,0.055,0.127
232,0.105,0.056,0.215
233,0.107,0.054,0.299
234,0.101,0.052,0.368
235,0.091,0.048,0.416
236,0.069,0.042,0.427
237,0.027,0.036,0.401
238,-0.009,0.028,0.347
239,-0.031,0.02,0.276
240,-0.033,0.011,0.198
241,-0.031,0.003,0.116
242,-0.027,-0.005,0.037
243,-0.025,-0.012,-0.036
244,-0.025,-0.019,-0.099
245,-0.028,-0.025,-0.15
246,-0.031,-0.03,-0.19
247,-0.032,-0.034,-0.219
248,-0.032,-0.035,-0.24
249,-0.031,-0.034,-0.253
250,-0.028,-0.03,-0.26
251,-0.022,-0.024,-0.261
252,-0.011,-0.015,-0.255
253,-0.002,-0.005,-0.245
254,0.005,0.006,-0.228
255,0.015,0.018,-0.205
256,0.03,0.03,-0.173
257,0.037,0.041,-0.136
258,0.042,0.051,-0.09
259,0.049,0.059,-0.032
260,0.056,0.066,0.038
261,0.06,0.07,0.116
262,0.064,0.072,0.198
263,0.071,0.073,0.278
264,0.085,0.073,0.348
265,0.096,0.073,0.395
266,0.102,0.07,0.411
267,0.1,0.066,0.389
268,0.093,0.06,0.337
269,0.081,0.052,0.264
270,0.063,0.042,0.178
271,0.043,0.032,0.087
272,0.023,0.022,0.003
273,0.001,0.013,-0.072
274,-0.017,0.003,-0.133
275,-0.027,-0.005,-0.179
276,-0.034,-0.012,-0.213
277,-0.04,-0.018,-0.237
278,-0.042,-0.023,-0.252
279,-0.043,-0.026,-0.261
280,-0.044,-0.028,-0.266
281,-0.041,-0.029,-0.266
282,-0.036,-0.028,-0.26
283,-0.035,-0.025,-0.251
284,-0.033,-0.021,-0.235
285,-0.029,-0.016,-0.21
286,-0.021,-0.009,-0.176
287,-0.007,-0.001,-0.131
288,0.011,0.007,-0.073
289,0.027,0.016,-0.006
290,0.048,0.023,0.073
291,0.061,0.03,0.155
292,0.066,0.035,0.235
293,0.064,0.039,0.305
294,0.061,0.042,0.358
295,0.053,0.043,0.383
296,0.04,0.042,0.375
297,0.031,0.04,0.338
298,0.035,0.037,0.284
299,0.033,0.033,0.213
300,0.033,0.027,0.134
301,0.032,0.022,0.053
302,0.021,0.016,-0.023
303,0.015,0.01,-0.086
304,0.008,0.005,-0.136
305,-0.001,0.001,-0.176
306,-0.011,-0.002,-0.205
307,-0.015,-0.003,-0.224
308,-0.018,-0.001,-0.237
309,-0.018,0.002,-0.242
310,-0.012,0.008,-0.241
311,-0.003,0.015,-0.235
312,0.01,0.024,-0.222
313,0.023,0.034,-0.204
314,0.033,0.045,-0.181
315,0.038,0.055,-0.155
316,0.049,0.066,-0.117
317,0.061,0.075,-0.068
318,0.075,0.084,-0.006
319,0.094,0.092,0.07
320,0.112,0.098,0.157
321,0.129,0.103,0.249
322,0.14,0.107,0.334
323,0.148,0.108,0.406
324,0.148,0.108,0.448
325,0.143,0.105,0.455
326,0.136,0.1,0.423
327,0.12,0.093,0.356
328,0.099,0.083,0.27
329,0.072,0.073,0.175
330,0.044,0.061,0.08
331,0.027,0.05,-0.002
332,0.012,0.039,-0.072
333,0.002,0.027,-0.127
334,-0.001,0.017,-0.166
335,-0.003,0.007,-0.196
336,-0.008,-0.001,-0.218
337,-0.013,-0.007,-0.233
338,-0.02,-0.01,-0.244
339,-0.025,-0.012,-0.248
340,-0.027,-0.01,-0.248
341,-0.025,-0.006,-0.242
342,-0.016,0.001,-0.229
343,-0.004,0.01,-0.207
344,0.008,0.021,-0.176
345,0.023,0.032,-0.135
346,0.039,0.045,-0.085
347,0.058,0.057,-0.025
348,0.077,0.068,0.046
349,0.091,0.077,0.123
350,0.102,0.085,0.203
351,0.111,0.092,0.28
352,0.111,0.096,0.349
353,0.108,0.098,0.401
354,0.105,0.098,0.426
355,0.116,0.096,0.427
356,0.118,0.091,0.387
357,0.116,0.085,0.319
358,0.105,0.076,0.235
359,0.083,0.065,0.14
360,0.06,0.052,0.048
361,0.037,0.037,-0.034
362,0.013,0.021,-0.102
363,-0.009,0.005,-0.158
364,-0.025,-0.009,-0.199
365,-0.036,-0.022,-0.226
366,-0.045,-0.032,-0.245
367,-0.049,-0.039,-0.256
368,-0.051,-0.043,-0.262
369,-0.054,-0.044,-0.265
370,-0.053,-0.042,-0.264
371,-0.05,-0.037,-0.259
372,-0.049,-0.03,-0.25
373,-0.047,-0.021,-0.234
374,-0.048,-0.011,-0.212
375,-0.04,0.001,-0.176
376,-0.026,0.017,-0.126
377,-0.004,0.033,-0.06
378,0.024,0.048,0.021
379,0.058,0.063,0.113
380,0.088,0.076,0.206
381,0.114,0.088,0.293
382,0.137,0.097,0.364
383,0.151,0.104,0.407
384,0.155,0.108,0.415
385,0.151,0.108,0.388
386,0.131,0.106,0.328
387,0.107,0.1,0.252
388,0.079,0.091,0.166
389,0.054,0.08,0.08
390,0.031,0.065,-0.001
391,0.014,0.049,-0.07
392,0.005,0.031,-0.123
393,-0.002,0.013,-0.166
394,-0.009,-0.005,-0.2
395,-0.015,-0.021,-0.224
396,-0.022,-0.035,-0.241
397,-0.028,-0.043,-0.252
398,-0.034,-0.045,-0.259
399,-0.033,-0.038,-0.259
400,-0.029,-0.02,-0.253
