lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.798,0.758,0.903
2,0.56,0.613,0.748
3,0.397,0.486,0.587
4,0.301,0.376,0.434
5,0.245,0.281,0.291
6,0.197,0.2,0.161
7,0.147,0.133,0.046
8,0.106,0.079,-0.048
9,0.074,0.035,-0.123
10,0.046,0.003,-0.181
11,0.022,-0.021,-0.225
12,0.003,-0.036,-0.258
13,-0.013,-0.044,-0.281
14,-0.023,-0.046,-0.295
15,-0.029,-0.041,-0.3
16,-0.03,-0.033,-0.296
17,-0.03,-0.02,-0.285
18,-0.025,-0.005,-0.265
19,-0.017,0.012,-0.236
20,-0.004,0.031,-0.196
21,0.014,0.051,-0.143
22,0.034,0.07,-0.076
23,0.053,0.089,0.005
24,0.075,0.107,0.096
25,0.102,0.123,0.197
26,0.125,0.131,0.301
27,0.142,0.137,0.4
28,0.144,0.143,0.478
29,0.156,0.148,0.526
30,0.184,0.151,0.531
31,0.235,0.152,0.5
32,0.26,0.149,0.43
33,0.236,0.142,0.33
34,0.184,0.131,0.218
35,0.132,0.117,0.108
36,0.097,0.099,0.012
37,0.062,0.079,-0.071
38,0.034,0.06,-0.14
39,0.009,0.042,-0.195
40,-0.014,0.027,-0.238
41,-0.028,0.014,-0.268
42,-0.033,0.003,-0.289
43,-0.038,-0.004,-0.302
44,-0.04,-0.009,-0.309
45,-0.039,-0.011,-0.309
46,-0.036,-0.01,-0.303
47,-0.034,-0.007,-0.292
48,-0.028,-0.002,-0.272
49,-0.022,0.006,-0.245
50,-0.016,0.015,-0.207
51,-0.007,0.026,-0.156
52,0.008,0.038,-0.088
53,0.038,0.05,0.002
54,0.066,0.062,0.107
55,0.1,0.074,0.222
56,0.147,0.085,0.337
57,0.189,0.092,0.442
58,0.21,0.094,0.512
59,0.211,0.094,0.538
60,0.176,0.09,0.508
61,0.11,0.084,0.431
62,0.051,0.076,0.327
63,0.018,0.067,0.216
64,0.004,0.055,0.111
65,-0.008,0.043,0.016
66,-0.015,0.03,-0.067
67,-0.02,0.016,-0.136
68,-0.024,0.001,-0.191
69,-0.028,-0.013,-0.235
70,-0.032,-0.025,-0.266
71,-0.039,-0.034,-0.289
72,-0.043,-0.04,-0.303
73,-0.046,-0.044,-0.31
74,-0.046,-0.045,-0.309
75,-0.044,-0.043,-0.302
76,-0.041,-0.037,-0.288
77,-0.036,-0.029,-0.267
78,-0.029,-0.018,-0.239
79,-0.023,-0.005,-0.203
80,-0.01,0.009,-0.154
81,0.004,0.023,-0.091
82,0.021,0.036,-0.014
83,0.041,0.046,0.076
84,0.063,0.052,0.179
85,0.073,0.056,0.281
86,0.074,0.056,0.375
87,0.079,0.056,0.451
88,0.096,0.054,0.501
89,0.106,0.051,0.506
90,0.112,0.048,0.469
91,0.101,0.043,0.392
92,0.063,0.036,0.291
93,0.021,0.026,0.182
94,-0.011,0.014,0.075
95,-0.028,-0.0,-0.02
96,-0.04,-0.014,-0.102
97,-0.055,-0.026,-0.171
98,-0.063,-0.036,-0.223
99,-0.069,-0.045,-0.263
100,-0.073,-0.053,-0.292
101,-0.075,-0.059,-0.311
102,-0.074,-0.062,-0.323
103,-0.073,-0.064,-0.328
104,-0.071,-0.064,-0.325
105,-0.067,-0.061,-0.316
106,-0.062,-0.056,-0.3
107,-0.056,-0.05,-0.277
108,-0.051,-0.042,-0.245
109,-0.044,-0.033,-0.204
110,-0.033,-0.023,-0.149
111,-0.021,-0.013,-0.077
112,-0.01,-0.003,0.009
113,-0.003,0.007,0.107
114,0.014,0.015,0.217
115,0.047,0.021,0.327
116,0.092,0.025,0.428
117,0.119,0.026,0.495
118,0.087,0.026,0.504
119,0.038,0.023,0.468
120,0.002,0.019,0.403
121,-0.014,0.014,0.317
122,-0.013,0.009,0.22
123,-0.011,0.004,0.122
124,-0.016,-0.001,0.027
125,-0.024,-0.01,-0.059
126,-0.03,-0.021,-0.131
127,-0.035,-0.032,-0.188
128,-0.044,-0.042,-0.235
129,-0.052,-0.05,-0.27
130,-0.06,-0.057,-0.295
131,-0.066,-0.063,-0.312
132,-0.071,-0.067,-0.321
133,-0.073,-0.069,-0.323
134,-0.073,-0.069,-0.318
135,-0.073,-0.067,-0.307
136,-0.073,-0.064,-0.29
137,-0.068,-0.059,-0.265
138,-0.061,-0.052,-0.231
139,-0.052,-0.044,-0.185
140,-0.044,-0.036,-0.127
141,-0.034,-0.028,-0.055
142,-0.025,-0.021,0.03
143,-0.012,-0.018,0.129
144,-0.014,-0.015,0.229
145,-0.033,-0.012,0.32
146,-0.037,-0.009,0.399
147,0.004,-0.006,0.458
148,0.067,-0.004,0.484
149,0.092,-0.003,0.459
150,0.05,-0.004,0.382
151,-0.004,-0.005,0.277
152,-0.028,-0.007,0.175
153,-0.031,-0.011,0.078
154,-0.034,-0.016,-0.013
155,-0.036,-0.021,-0.091
156,-0.041,-0.025,-0.154
157,-0.046,-0.031,-0.204
158,-0.051,-0.036,-0.241
159,-0.056,-0.042,-0.269
160,-0.059,-0.048,-0.288
161,-0.061,-0.054,-0.3
162,-0.061,-0.058,-0.305
163,-0.062,-0.062,-0.303
164,-0.061,-0.065,-0.295
165,-0.06,-0.066,-0.279
166,-0.059,-0.066,-0.257
167,-0.058,-0.065,-0.228
168,-0.057,-0.063,-0.19
169,-0.055,-0.06,-0.142
170,-0.053,-0.055,-0.079
171,-0.053,-0.049,-0.004
172,-0.051,-0.042,0.084
173,-0.05,-0.035,0.178
174,-0.046,-0.031,0.272
175,-0.032,-0.029,0.359
176,-0.017,-0.028,0.426
177,-0.029,-0.026,0.451
178,-0.039,-0.025,0.437
179,-0.037,-0.025,0.386
180,-0.017,-0.025,0.313
181,-0.004,-0.026,0.222
182,0.001,-0.026,0.127
183,-0.002,-0.026,0.036
184,-0.007,-0.027,-0.045
185,-0.013,-0.031,-0.114
186,-0.025,-0.035,-0.17
187,-0.036,-0.039,-0.214
188,-0.05,-0.043,-0.248
189,-0.06,-0.047,-0.271
190,-0.067,-0.051,-0.287
191,-0.072,-0.055,-0.295
192,-0.074,-0.058,-0.296
193,-0.074,-0.06,-0.292
194,-0.074,-0.062,-0.281
195,-0.073,-0.063,-0.263
196,-0.071,-0.064,-0.238
197,-0.067,-0.064,-0.204
198,-0.063,-0.063,-0.159
199,-0.059,-0.062,-0.101
200,-0.051,-0.06,-0.03
201,-0.045,-0.057,0.053
202,-0.043,-0.056,0.144
203,-0.051,-0.053,0.235
204,-0.07,-0.05,0.32
205,-0.082,-0.046,0.394
206,-0.075,-0.044,0.443
207,-0.029,-0.042,0.458
208,0.006,-0.04,0.429
209,0.003,-0.04,0.363
210,-0.017,-0.04,0.272
211,-0.036,-0.042,0.173
212,-0.046,-0.045,0.075
213,-0.048,-0.047,-0.013
214,-0.051,-0.05,-0.089
215,-0.055,-0.052,-0.15
216,-0.057,-0.054,-0.197
217,-0.062,-0.056,-0.233
218,-0.065,-0.058,-0.26
219,-0.065,-0.06,-0.278
220,-0.067,-0.062,-0.291
221,-0.069,-0.063,-0.298
222,-0.069,-0.064,-0.298
223,-0.068,-0.063,-0.292
224,-0.066,-0.061,-0.28
225,-0.064,-0.058,-0.26
226,-0.06,-0.054,-0.233
227,-0.054,-0.05,-0.195
228,-0.046,-0.045,-0.145
229,-0.039,-0.038,-0.082
230,-0.034,-0.031,-0.004
231,-0.028,-0.022,0.087
232,-0.019,-0.013,0.184
233,-0.009,-0.005,0.279
234,0.006,0.0,0.365
235,0.008,0.005,0.427
236,0.003,0.008,0.459
237,-0.002,0.01,0.452
238,0.003,0.012,0.41
239,0.023,0.013,0.344
240,0.039,0.013,0.259
241,0.044,0.013,0.167
242,0.038,0.011,0.075
243,0.033,0.007,-0.009
244,0.023,0.001,-0.083
245,0.01,-0.006,-0.145
246,-0.007,-0.012,-0.195
247,-0.022,-0.018,-0.235
248,-0.035,-0.023,-0.264
249,-0.045,-0.027,-0.286
250,-0.05,-0.03,-0.3
251,-0.053,-0.032,-0.307
252,-0.055,-0.033,-0.307
253,-0.054,-0.033,-0.3
254,-0.05,-0.033,-0.284
255,-0.043,-0.031,-0.261
256,-0.035,-0.028,-0.227
257,-0.032,-0.024,-0.184
258,-0.028,-0.019,-0.127
259,-0.02,-0.014,-0.058
260,-0.007,-0.008,0.026
261,-0.002,-0.002,0.118
262,-0.009,0.004,0.213
263,-0.002,0.011,0.309
264,0.018,0.017,0.393
265,0.044,0.022,0.452
266,0.071,0.026,0.476
267,0.09,0.028,0.457
268,0.08,0.029,0.395
269,0.039,0.026,0.301
270,0.013,0.022,0.201
271,0.003,0.017,0.105
272,0.005,0.012,0.022
273,0.005,0.007,-0.052
274,0.003,0.003,-0.112
275,-0.0,-0.002,-0.16
276,-0.005,-0.006,-0.199
277,-0.011,-0.01,-0.229
278,-0.017,-0.013,-0.251
279,-0.024,-0.014,-0.268
280,-0.031,-0.014,-0.278
281,-0.034,-0.013,-0.281
282,-0.033,-0.009,-0.277
283,-0.026,-0.004,-0.265
284,-0.017,0.003,-0.246
285,-0.007,0.011,-0.218
286,0.004,0.021,-0.18
287,0.017,0.031,-0.13
288,0.035,0.043,-0.065
289,0.049,0.055,0.014
290,0.068,0.067,0.104
291,0.094,0.078,0.202
292,0.124,0.086,0.302
293,0.133,0.091,0.388
294,0.122,0.095,0.451
295,0.091,0.097,0.477
296,0.086,0.098,0.474
297,0.11,0.097,0.437
298,0.116,0.093,0.364
299,0.116,0.088,0.276
300,0.112,0.081,0.187
301,0.095,0.072,0.098
302,0.073,0.06,0.016
303,0.051,0.048,-0.058
304,0.035,0.035,-0.118
305,0.018,0.024,-0.166
306,0.004,0.014,-0.202
307,-0.007,0.007,-0.23
308,-0.017,0.003,-0.251
309,-0.022,0.001,-0.264
310,-0.025,0.002,-0.271
311,-0.023,0.005,-0.27
312,-0.019,0.01,-0.261
313,-0.012,0.018,-0.245
314,-0.002,0.027,-0.22
315,0.01,0.037,-0.186
316,0.021,0.048,-0.141
317,0.037,0.06,-0.082
318,0.056,0.07,-0.01
319,0.08,0.08,0.076
320,0.104,0.089,0.172
321,0.12,0.097,0.272
322,0.139,0.105,0.371
323,0.156,0.11,0.455
324,0.179,0.113,0.512
325,0.191,0.113,0.527
326,0.178,0.11,0.494
327,0.148,0.104,0.42
328,0.109,0.096,0.321
329,0.073,0.085,0.215
330,0.044,0.072,0.108
331,0.025,0.059,0.015
332,0.011,0.047,-0.063
333,0.007,0.034,-0.125
334,-0.0,0.021,-0.175
335,-0.008,0.008,-0.214
336,-0.016,-0.003,-0.244
337,-0.025,-0.012,-0.265
338,-0.032,-0.019,-0.28
339,-0.037,-0.022,-0.289
340,-0.038,-0.023,-0.291
341,-0.036,-0.021,-0.287
342,-0.03,-0.017,-0.275
343,-0.022,-0.009,-0.255
344,-0.011,-0.0,-0.227
345,0.002,0.011,-0.189
346,0.016,0.022,-0.139
347,0.031,0.035,-0.075
348,0.044,0.047,0.0
349,0.061,0.058,0.087
350,0.084,0.068,0.179
351,0.103,0.075,0.27
352,0.119,0.079,0.358
353,0.112,0.081,0.423
354,0.095,0.081,0.459
355,0.081,0.08,0.454
356,0.086,0.077,0.414
357,0.105,0.073,0.347
358,0.102,0.068,0.259
359,0.074,0.059,0.16
360,0.047,0.047,0.064
361,0.025,0.032,-0.021
362,0.006,0.017,-0.095
363,-0.007,0.003,-0.153
364,-0.017,-0.009,-0.198
365,-0.022,-0.019,-0.232
366,-0.027,-0.025,-0.257
367,-0.033,-0.029,-0.275
368,-0.037,-0.029,-0.286
369,-0.041,-0.027,-0.291
370,-0.04,-0.022,-0.289
371,-0.039,-0.014,-0.28
372,-0.034,-0.004,-0.264
373,-0.026,0.008,-0.24
374,-0.016,0.022,-0.206
375,-0.002,0.037,-0.16
376,0.019,0.056,-0.1
377,0.042,0.074,-0.026
378,0.062,0.091,0.061
379,0.084,0.108,0.161
380,0.111,0.122,0.266
381,0.152,0.135,0.371
382,0.199,0.144,0.459
383,0.239,0.151,0.517
384,0.254,0.154,0.534
385,0.218,0.154,0.5
386,0.162,0.15,0.426
387,0.114,0.142,0.331
388,0.09,0.131,0.236
389,0.072,0.116,0.142
390,0.061,0.099,0.056
391,0.049,0.079,-0.02
392,0.039,0.058,-0.083
393,0.027,0.036,-0.134
394,0.015,0.014,-0.175
395,0.003,-0.005,-0.206
396,-0.008,-0.022,-0.228
397,-0.018,-0.033,-0.244
398,-0.023,-0.037,-0.252
399,-0.026,-0.031,-0.255
400,-0.026,-0.013,-0.251
