gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2709,1490,0.337288990616798,6.26469755172729,-10.8120241165161,3670144,2709,1117,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-02 01:56:01.085121,98.73700233907046,29.584390309445908,25.90821217670496,0.0062581294159003665,7.0,-29.59,1.184412938166907,-30.3,0.2822,0.4282,1.2569,0.8803,0.3002,0.2969,0.21445190154146632,0
101138,npp,1986,802,3.42830395698547,6.26349925994873,-10.8144569396973,3670144,1988,589,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-03 01:37:10.736498,97.98258222310545,54.142770197731195,45.82973138525092,0.02786701414436597,4.0,-54.13,1.9513309067639726,-54.495,0.3351,0.8496,2.5908,0.4437,1.6984,1.521,1.1538643635776458,0
101640,npp,1096,1717,5.65264129638672,6.26697301864624,-10.8155899047852,3670144,1096,1304,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-07 02:02:15.731528,97.5052649078872,18.091636287299686,15.952183492526386,0.22866346160827983,8.0,-18.09,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,5.4114,5.389,2.3764596155445274,0
103601,npp,1679,1716,0.28435623645782504,6.26876735687256,-10.8148708343506,3670176,1679,1303,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.5417522246441,18.16016921210073,16.01270499394506,4.406355646571116e-31,8.0,-18.15,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,0.2706,0.2711,0.2711,0
103720,npp,939,1030,0.679869592189789,6.2682147026062,-10.8100996017456,3670176,939,756,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.88535131996794,47.509722888643644,40.7396492141507,2.3310599232308944e-29,5.0,-47.51,1.646109783506203,-47.87,0.2911,0.6658,1.6663,0.5661,0.3854,0.3849,0.3849,0
103846,npp,2179,3998,1.09950315952301,6.26520872116089,-10.8140001296997,3670176,2182,3167,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32797726542995,68.8824774360096,55.65598923555956,2.2989179834859037e-29,18.0,68.92,3.5496478698597698,68.72,0.525,1.0995,2.3542,0.3428,0.3769,0.3769,0.3769,0
104079,npp,769,2630,0.500232756137848,6.26568174362183,-10.8150663375854,3670176,770,2122,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82821120465098,31.925932255325407,27.90714406523328,1.0523702425039506e-23,12.0,31.93,1.2365102219381485,31.24,0.2796,0.5344,2.052,0.7054,0.3493,0.3529,0.3529,0
104197,npp,52,1944,0.25104753673076596,6.26941299438477,-10.8115224838257,3670176,52,1515,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-28 02:08:22.192049,99.93073299113541,5.204066959701457,4.604463503205611,1.865819577310211e-18,9.0,-5.22,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.251,0.251,0.251,0
105968,npp,772,1487,1.77953815460205,6.26482391357422,-10.8154191970825,3670144,772,1115,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-05-04 01:55:44.795661,98.1434910011554,29.74084933689162,26.04311349404179,0.06698139069338523,7.0,-29.73,1.184412938166907,-30.3,0.2822,0.4282,1.2569,0.8803,1.5179,1.5665,0.6840496817393302,0
107782,npp,2921,1255,0.1899398937821388,6.26389694213867,-10.812406539917,3670176,2921,936,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-05-15 01:49:18.631477,97.83223002665336,39.61586878278311,34.354885819372946,3.5316260910955787e-09,6.0,-39.61,1.4276677814245327,-39.98,0.263,0.4883,1.5898,0.772,0.168,0.1466,0.1466,0
108843,npp,552,794,0.31681194901466403,6.26702213287354,-10.8147783279419,3670176,552,580,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-05-21 01:36:39.504702,97.81189062179273,54.357172855089374,45.98900687829666,3.025616864696877e-34,4.0,-54.34,1.9513309067639726,-54.495,0.3351,0.8496,2.5908,0.4437,0.1039,0.1406,0.1406,0
113141,npp,1582,3073,1.0604508519172668,6.2675404548645,-10.8149766921997,3670144,1580,2468,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-06-08 02:39:04.965177,-79.4217872891265,48.49229494001531,41.50827103279229,0.0623297454270335,14.0,48.5,1.7549928774784245,48.59,0.3079,0.5892,1.3656,0.6398,0.6455,0.6784,-0.14276694084442276,0
113310,npp,865,2386,0.709396064281464,6.26849985122681,-10.8102340698242,3670144,866,1929,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-06-09 02:20:16.431301,-81.25565165675697,19.97763269008677,17.59872909966741,0.03780308976710332,11.0,19.98,1.0837787002826917,20.03,0.2501,0.454,1.0831,0.8303,0.6126,0.589,0.09096094391465936,0
114757,npp,635,2837,0.0398631244897842,6.26963090896606,-10.8146934509277,3670176,635,2286,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-06-19 02:32:35.376280,-79.9445604459927,40.44043696925042,35.031353685238194,2.535141162745434e-28,13.0,40.43,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,0.0816,0.0326,0.0326,0
119005,npp,2066,1920,0.429901838302612,6.26670837402344,-10.8094072341919,3670144,2066,1491,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-01 02:07:19.959389,92.95398573447366,6.719836501173824,5.94353582840379,0.03203407246705479,9.0,-6.61,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.4299,0.4299,0.007865205692130839,0
120041,npp,2853,1467,0.68510240316391,6.26706409454346,-10.8128213882446,3670144,2853,1100,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-07 01:54:49.003152,98.74737783372892,30.696502902920052,26.8556725474673,0.07302788337587794,7.0,-30.68,1.184412938166907,-30.3,0.2822,0.4282,1.2569,0.8803,0.5938,0.6031,-0.3590101959788169,0
120905,npp,1263,1696,0.297821715474129,6.26818704605103,-10.8088140487671,3670144,1263,1284,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-12 02:01:05.545302,96.59693777811304,19.29214174180683,16.99995870777731,0.0020574771972565204,8.0,-19.25,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,0.2835,0.2839,0.2567936442086684,0
121432,npp,1099,3298,0.288167342543602,6.26579284667969,-10.8110914230347,3670176,1098,2644,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.4946487748347,54.80807540127038,46.32207579116773,2.0660141986970715e-09,15.0,54.83,2.0682789409984763,55.11,0.2175,0.5302,1.2703,0.7109,0.2599,0.2048,0.2048,0
121942,npp,2027,1240,0.400585532188416,6.26511430740356,-10.8104953765869,3670176,2026,922,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.75255884125968,40.19979789992977,34.8339334049124,1.2869349462419095e-28,6.0,-40.17,1.4276677814245327,-39.98,0.263,0.4883,1.5898,0.772,0.3155,0.3092,0.3092,0
132076,npp,1827,1015,0.417900115251541,6.26529359817505,-10.8110485076904,3670176,1828,746,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.25320199613498,48.01552977509915,41.13667738716679,5.241566643074279e-18,5.0,-48.0,1.646109783506203,-47.87,0.2911,0.6658,1.6663,0.5661,0.2263,0.2366,0.2366,0
132798,npp,956,1928,0.21078737825155258,6.26528167724609,-10.8134241104126,3670176,956,1500,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-08-18 02:07:22.443469,94.69834898193545,6.1896787849457136,5.475858197988562,3.23877332255329e-33,9.0,-6.15,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.2108,0.2108,0.2108,0
137280,npp,2824,3754,0.22374946624040598,6.26542663574219,-10.8112325668335,3670176,2824,3029,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29970635197012,64.76051368544428,53.18454819470051,0.0004019004707971599,17.0,64.8,2.898275349237888,64.85,0.316,0.6206,2.1323,0.6074,0.24,0.1359,0.1359,0
137852,npp,677,1699,0.29712390899658203,6.2689061164856,-10.8139629364014,3670176,677,1287,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-14 02:00:57.528827,98.34390972608601,19.100144674076954,16.833546076049036,2.2140769170246285e-24,8.0,-19.08,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,0.2828,0.2833,0.2833,0
138038,npp,3026,1013,0.30033023655414604,6.2644510269165,-10.8111896514893,3670176,3028,744,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-15 01:42:07.220699,98.3699752486789,48.07452005497234,41.181273583780055,3.316762742184692e-30,5.0,-48.06,1.646109783506203,-47.87,0.2911,0.6658,1.6663,0.5661,0.1549,0.17,0.17,0
138828,npp,2125,1925,0.398297399282455,6.26805067062378,-10.8097171783447,3670176,2125,1496,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-19 02:07:10.574074,93.38249291263706,6.376218610708054,5.640447433548571,2.0122567430642765e-31,9.0,-6.32,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.3983,0.3983,0.3983,0
140194,npp,2122,781,4.34565591812134,6.26815986633301,-10.810435295105,3670144,2122,565,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-26 01:35:43.023105,97.8740844439087,54.70303092171474,46.24217586320458,0.024403093054888258,4.0,-54.69,2.0682789409984763,-54.495,0.3351,0.8496,2.5908,0.4437,2.0673,1.928,1.6064999981351904,0
140950,npp,1235,1695,12.364369392395,6.26647853851318,-10.8133144378662,3670144,1235,1284,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-30 02:00:48.190226,99.17916348065869,19.314648246362747,17.02031291602902,0.2482389465069661,8.0,-19.3,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,11.8386,11.7876,8.517161224661184,0
141730,npp,333,2605,4.69114923477173,6.26633453369141,-10.8096370697021,3670144,332,2104,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-04 02:25:49.829026,-79.33930672418228,30.796283787839673,26.942411365848216,0.07972162593016739,12.0,30.82,1.2365102219381485,31.24,0.2796,0.5344,2.052,0.7054,3.7386,3.309,2.2587026943443003,0
142709,npp,1764,2833,0.527506560087204,6.26543855667114,-10.8132381439209,3670144,1765,2283,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08068451122938,40.25627023022608,34.88089413047164,0.00449643915726792,13.0,40.28,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,0.4231,0.4308,0.3715613947053706,0
143889,npp,2559,2377,0.19455920904874802,6.26377868652344,-10.8091096878052,3670176,2558,1921,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.15725342963688,19.498744288907243,17.180449918755485,1.249091049718703e-30,11.0,19.51,1.0837787002826917,20.03,0.2501,0.454,1.0831,0.8303,0.1376,0.1615,0.1615,0
144691,npp,1702,3296,0.0901019126176834,6.26524972915649,-10.8127412796021,3670176,1703,2643,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78907849403397,54.767853591113564,46.29096217623502,2.1837598229047286e-30,15.0,54.78,2.0682789409984763,55.11,0.2175,0.5302,1.2703,0.7109,0.1641,0.0641,0.0641,0
145682,npp,123,3523,0.2180987149477005,6.26542282104492,-10.810546875,3670176,122,2859,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56404114906297,60.18218063196134,50.15651936163794,9.13697596418925e-09,16.0,60.2,2.4157378735459294,60.39,0.3755,0.8303,1.7779,0.454,0.1235,0.099,0.099,0
147979,npp,1716,2613,0.53092360496521,6.26887321472168,-10.8095541000366,3670144,1717,2110,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.71076774255509,31.156872382084366,27.2485546471378,0.03257193231913697,12.0,31.17,1.2365102219381485,31.24,0.2796,0.5344,2.052,0.7054,0.3741,0.3745,-0.0546208609412458,0
148180,npp,1009,1928,0.900550901889801,6.2656831741333,-10.8129053115845,3670144,1009,1500,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-06 02:07:13.793262,98.82559670133935,6.17288919437052,5.4602204272137405,0.015965201157560283,9.0,-6.15,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.9006,0.9006,0.6902655071394926,0
149009,npp,127,2843,0.238501138985157,6.26863861083984,-10.8116636276245,3670176,126,2291,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-10 02:32:19.096529,-79.8080759244325,40.65085280040541,35.20438130370913,6.043423465049614e-09,13.0,40.66,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,0.2207,0.1948,0.1948,0
152497,npp,1727,785,3.16292262077332,6.26782417297363,-10.8127584457397,3670144,1725,571,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-29 01:35:52.653729,97.43829539302402,54.590482890766566,46.16042627162075,0.24672950003692007,4.0,-54.59,1.9513309067639726,-54.495,0.3351,0.8496,2.5908,0.4437,1.5624,1.4032,-1.8473524829805856,0
152694,npp,2982,3752,2.77494287490845,6.26705646514893,-10.8152542114258,3670144,2983,3029,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35741602497693,64.77522386575367,53.19083774887313,0.15423595479976152,17.0,64.76,2.898275349237888,64.85,0.316,0.6206,2.1323,0.6074,1.1203,1.6854,-0.34659076626112784,0
153056,npp,1561,2385,1.72663795948029,6.2646336555481,-10.812108039856,3670144,1561,1929,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-02 02:19:49.846848,-79.3582316245008,19.934006820078867,17.561949620516426,0.0926606449174102,11.0,19.93,1.0837787002826917,20.03,0.2501,0.454,1.0831,0.8303,1.5512,1.4336,0.2128368185976972,0
153718,npp,676,3302,1.039973080158234,6.26403999328613,-10.8109073638916,3670144,677,2650,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.80027250258011,54.94570071906096,46.42660310189248,0.016771031068822356,15.0,54.94,2.0682789409984763,55.11,0.2175,0.5302,1.2703,0.7109,0.6234,0.7393,0.5183490530125197,0
154075,npp,2315,1927,0.1354632610455155,6.26918029785156,-10.8103771209717,3670176,2315,1499,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.57854947764447,6.182935363840016,5.4695999035201295,0.0003798708647379536,9.0,-6.21,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.1355,0.1355,0.1355,0
154271,npp,1597,1242,0.13077187072485685,6.26821851730347,-10.8095626831055,3670176,1596,925,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.4789237895295,40.096458051836905,34.750681345774666,9.00077752990757e-11,6.0,-40.09,1.4276677814245327,-39.98,0.263,0.4883,1.5898,0.772,0.1265,0.101,0.101,0
154877,npp,1434,2842,0.2079937979578972,6.2643575668335,-10.8101568222046,3670176,1434,2290,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15190015909431,40.642894262215144,35.20221630812159,4.4453937716457e-25,13.0,40.62,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,0.1993,0.1699,0.1699,0
155424,npp,2342,782,0.19120211899280548,6.26375293731689,-10.815860748291,3670176,2343,567,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.7442604714552,54.66309232959518,46.21689429091963,3.014065824874317e-32,4.0,-54.66,2.0682789409984763,-54.495,0.3351,0.8496,2.5908,0.4437,0.0586,0.0848,0.0848,0
155626,npp,522,3750,0.23337452113628399,6.26786231994629,-10.8146123886108,3670176,521,3026,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.38528539190095,64.7370857876892,53.1710168793149,3.6869351157191474e-32,17.0,64.72,2.898275349237888,64.85,0.316,0.6206,2.1323,0.6074,0.2433,0.1417,0.1417,0
155807,npp,2894,3070,0.1510992497205734,6.26670026779175,-10.8112773895264,3670176,2892,2465,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43888967391935,48.4244224446602,41.46008145538121,4.2249531739781546e-30,14.0,48.41,1.7549928774784245,48.59,0.3079,0.5892,1.3656,0.6398,0.1273,0.0967,0.0967,0
156166,npp,1471,1697,0.269592329859734,6.26871013641357,-10.8120832443237,3670176,1471,1285,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-19 02:00:56.973333,95.96826283208644,19.215732942613716,16.935039294224495,4.893228809831696e-20,8.0,-19.19,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,0.2565,0.257,0.257,0
156530,npp,8,330,0.19044441729784012,6.26446676254272,-10.8154497146606,3670176,8,179,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.6622221209925,64.67436257409216,53.125647132408155,2.313745853776547e-05,2.0,-64.69,2.8345692104261015,-64.51,0.4649,0.7459,2.4235,0.5053,0.181,0.0962,0.0962,0
156542,npp,1992,3975,0.629857659339905,6.26772928237915,-10.8109693527222,3670176,1992,3155,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32425197453752,68.56818713443562,55.475253849282545,2.1119176077771434e-16,18.0,68.56,3.3985290935932855,68.72,0.525,1.0995,2.3542,0.3428,0.2387,0.2159,0.2159,0
156907,npp,572,2608,0.384225100278854,6.26720809936523,-10.8156099319458,3670144,572,2107,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17837971223832,30.976173116394644,27.098378297440043,0.001606790500348657,12.0,30.95,1.2365102219381485,31.24,0.2796,0.5344,2.052,0.7054,0.2555,0.271,0.2498312429208652,0
157083,npp,2931,1923,0.742764532566071,6.26594400405884,-10.8147125244141,3670144,2931,1495,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-24 02:07:13.471951,99.15995368560628,6.422028638215099,5.681143605447191,0.01843377717385904,9.0,-6.44,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.7428,0.7428,0.49994310548907994,0
157473,npp,1485,554,3.25159931182861,6.26917219161987,-10.8106269836426,3670144,1483,346,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.66895416399741,60.14734946807121,50.13768919565259,0.09345756653199982,3.0,-60.17,2.3545700244418297,-59.95,0.2933,0.498,1.4952,0.7569,1.5464,2.4612,1.2299377273554355,0
157888,npp,2026,2837,3.00291848182678,6.2699613571167,-10.8138093948364,3670144,2026,2286,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76877861258201,40.43988013935765,35.03660508108984,0.2134035912751581,13.0,40.43,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,2.157,2.4523,-0.35919831452111906,0
158069,npp,1315,2152,2.96795630455017,6.26730442047119,-10.8128805160522,3670144,1315,1714,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-29 02:13:28.219217,-82.21556822022339,6.854899375393536,6.063827470296717,0.21249083309766906,10.0,6.84,1.0,7.45,0.2709,0.4092,1.0324,0.9212,2.9357,2.734,-0.06547312758662693,0
158245,npp,597,1466,2.20563745498657,6.26803493499756,-10.8137216567993,3670144,598,1099,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-30 01:54:37.895938,97.98173829171641,30.727431920309932,26.885931714886134,0.15763945758462267,7.0,-30.73,1.184412938166907,-30.3,0.2822,0.4282,1.2569,0.8803,1.8776,1.9416,-0.13523041626855004,0
158423,npp,2945,777,1.69937229156494,6.26611471176147,-10.8139791488647,3670144,2948,561,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-31 01:35:47.573440,98.08995722739532,54.77561541275191,46.30080898595419,0.11225437573079591,4.0,-54.79,2.0682789409984763,-54.495,0.3351,0.8496,2.5908,0.4437,0.7878,0.7539,-0.7250019541748072,0
168058,npp,2216,102,1.69807648658752,6.26524019241333,-10.8157949447632,3670144,2216,46,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-01 01:16:55.472363,97.48743698634911,68.6086515226065,55.48937236731515,0.07341862810364078,1.0,-68.64,3.3166247903554,-68.41,0.5391,1.1191,2.7538,0.3368,0.5515,0.572,-0.39525808565091125,0
168071,npp,1124,3746,2.00921297073364,6.26592445373535,-10.812066078186,3670144,1126,3024,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-01 02:57:20.076207,-79.68273151307166,64.66702366642912,53.12484932000331,0.0893960058029385,17.0,64.65,2.898275349237888,64.85,0.316,0.6206,2.1323,0.6074,0.856,1.2203,0.04254700091474328,0
168247,npp,422,3065,1.58001840114594,6.26664113998413,-10.8116607666016,3670144,423,2462,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-02 02:38:31.529740,-80.07197624810775,48.278231120736805,41.34620529166764,0.06184682098342344,14.0,48.26,1.7549928774784245,48.59,0.3079,0.5892,1.3656,0.6398,0.9415,1.0108,0.19599537598041494,0
168418,npp,2784,2376,0.887616336345673,6.2659707069397,-10.8117733001709,3670144,2784,1921,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-03 02:19:41.207916,-79.09492699766517,19.48475079258071,17.17057991179299,0.03714408928280208,11.0,19.46,1.0442604737599883,20.03,0.2501,0.454,1.0831,0.8303,0.7922,0.737,0.247642985017204,0
168596,npp,2052,1692,0.557374328374863,6.26535224914551,-10.8153047561646,3670144,2052,1281,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-04 02:00:52.673597,98.33665909221999,19.467247767629093,17.154991214517352,0.017603977180822242,8.0,-19.47,1.0442604737599883,-18.75,0.2738,0.3954,1.3048,0.9534,0.5321,0.5314,0.29947535488503546,0
168947,npp,600,324,0.777674078941345,6.26857376098633,-10.8150987625122,3670176,600,175,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.65286644499372,64.78128905663957,53.192815016144785,7.650319460616484e-05,2.0,-64.8,2.8345692104261015,-64.51,0.4649,0.7459,2.4235,0.5053,0.3881,0.393,0.393,0
168958,npp,2569,3969,0.872619569301605,6.26523208618164,-10.8145952224731,3670144,2569,3152,196611,3866755,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28669405149859,68.4692061330972,55.41876182540609,0.0047453162061763515,18.0,68.46,3.3985290935932855,68.72,0.525,1.0995,2.3542,0.3428,0.3102,0.2991,0.2365825492119653,0
169494,npp,446,1916,0.1134321130812168,6.26726484298706,-10.8147354125977,3670176,446,1488,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.69184618096189,6.876234244136215,6.082568168525708,1.4165178083651758e-19,9.0,-6.84,1.0,-6.09,0.2301,0.3769,1.0467,1.0,0.1134,0.1134,0.1134,0
169669,npp,2796,1231,0.350365459918976,6.26972150802612,-10.8111228942871,3670176,2796,915,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.77684372011069,40.49891733563961,35.08346503795424,9.63004432887055e-27,6.0,-40.51,1.4276677814245327,-39.98,0.263,0.4883,1.5898,0.772,0.2803,0.2705,0.2705,0
169852,npp,2053,548,0.282961830496788,6.26878118515015,-10.8115119934082,3670176,2055,341,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-11 01:29:25.092956,97.98477186859262,60.28004298740726,50.229102801623554,4.1006870529705175e-32,3.0,-60.3,2.4157378735459294,-59.95,0.2933,0.498,1.4952,0.7569,0.2879,0.2142,0.2142,0
170045,npp,240,3514,0.323349699378014,6.26822137832642,-10.8119430541992,3670176,244,2853,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27973535147454,60.022388836802875,50.0567478890205,2.967032892622252e-32,16.0,60.01,2.4157378735459294,60.39,0.3755,0.8303,1.7779,0.454,0.1671,0.1468,0.1468,0
170219,npp,2606,2830,0.1434156205505133,6.26894569396973,-10.812216758728,3670176,2605,2280,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92784106001079,40.19273969471699,34.8329960248104,3.167513348290045e-33,13.0,40.17,1.4276677814245327,40.7,0.3047,0.4616,1.3282,0.8166,0.1541,0.1171,0.1171,0
