gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101271,npp,159,3771,5.64333200454712,6.30688619613647,-10.8029813766479,3670144,165,3040,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-04-04 02:58:41.432319,-79.20217026358495,65.0870400111598,53.38912151848385,0.025402695205700297,17.0,65.11,2.898275349237888,64.78,1.7578,3.3667,4.6243,0.9132,3.86,5.1535,4.4680238931423935,0
103484,npp,2391,2402,2.70297908782959,6.30463409423828,-10.8036336898804,3670176,2391,1943,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71341454599855,20.81402076657676,18.330566403994357,1.617774266620639e-31,11.0,20.82,1.0837787002826917,20.03,2.2728,3.2564,5.6552,0.9441,2.5639,2.552,2.552,0
103720,npp,934,1030,2.08914196491241,6.30208969116211,-10.8050746917725,3670176,934,757,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-04-24 01:43:17.163522,98.17240119357724,47.50836997361232,40.73858175331889,2.3656746886894168e-29,5.0,-47.51,1.646109783506203,-47.93,2.663,4.5292,5.8471,0.6788,1.5922,1.4181,1.4181,0
103838,npp,204,351,3.29244565963745,6.30243968963623,-10.8059988021851,3670176,202,193,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.56497048393622,64.30939022006302,52.89639192901231,4.159558945228023e-26,2.0,-64.3,2.7445598364131496,-64.53,2.7123,4.1193,6.701,0.7464,2.7732,2.4573,2.4573,0
108496,npp,2015,2168,2.31241416931152,6.30128955841064,-10.8029088973999,3670176,2015,1729,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.31312303339529,7.802368461499611,6.900628932783218,3.614953479802956e-24,10.0,7.77,1.0,7.42,2.171,3.3235,6.1095,0.9251,2.0634,2.1392,2.1392,0
112285,npp,159,2846,14.589467048645,6.30512237548828,-10.8056478500366,3670144,158,2294,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-06-03 02:32:53.719532,-79.46079283779588,40.772830025885405,35.30602611284547,0.07955064910518848,13.0,40.77,1.4276677814245327,40.7,1.8641,3.615,6.1677,0.8505,10.7615,12.408,10.261374659458033,0
113478,npp,136,1701,4.17055749893188,6.30499124526978,-10.8034238815308,3670144,136,1289,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-06-10 02:01:24.340244,98.10775272257811,18.971920353813434,16.720280022090172,0.018847408452497116,8.0,-18.97,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,4.3196,4.4672,3.9586142745186432,0
113644,npp,2478,1014,2.43447852134705,6.30365896224976,-10.805121421814,3670144,2476,745,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-06-11 01:42:32.243673,97.69565207618795,48.04298392668137,41.1530088343582,0.0062939113495634035,5.0,-48.03,1.646109783506203,-47.93,2.663,4.5292,5.8471,0.6788,1.802,1.6526,1.482762673138813,0
114757,npp,630,2838,1.21481728553772,6.3022313117981,-10.8023910522461,3670176,630,2287,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30211337198375,40.47672183365707,35.06119620806776,2.592205220841907e-28,13.0,40.47,1.4276677814245327,40.7,1.8641,3.615,6.1677,0.8505,1.3933,1.0332,1.0332,0
115984,npp,2784,2603,1.66060268878937,6.303795337677,-10.803973197937,3670144,2786,2104,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-06-30 02:26:08.717826,-78.74942732053894,30.755063500404805,26.906204705309488,0.0041707284508969,12.0,30.73,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,1.9554,1.677,1.564455457850806,0
119005,npp,2060,1919,2.1313214302063,6.30638980865479,-10.803017616272,3670144,2060,1491,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.54030229679704,6.772157742107625,5.989773007929182,0.03199419859757814,9.0,-6.67,1.0,-6.03,2.0667,3.0745,4.9082,1.0,2.1313,2.1313,1.267956228045611,0
120905,npp,1258,1696,1.02060878276825,6.30205011367798,-10.8036041259766,3670144,1258,1284,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.44732359320713,19.283437826468628,16.992356559830927,0.002060848496078947,8.0,-19.25,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,1.3032,1.0932,1.0375892708046761,0
121078,npp,540,1010,2.64714026451111,6.30406761169434,-10.8040618896484,3670176,539,742,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.81688142193634,48.18697453311606,41.266447458578845,1.1714202935114134e-05,5.0,-48.16,1.646109783506203,-47.93,2.663,4.5292,5.8471,0.6788,1.9311,1.7969,1.7969,0
121942,npp,2021,1240,1.98992598056793,6.30551958084106,-10.8044519424438,3670176,2022,923,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.18520377413333,40.1973328801112,34.831903477430295,1.314125244070188e-28,6.0,-40.17,1.4276677814245327,-39.98,2.1782,3.8769,6.3825,0.793,1.7528,1.5781,1.5781,0
122660,npp,1157,2156,3.32346129417419,6.30616664886475,-10.8008069992065,3670176,1157,1717,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-22 02:13:40.392592,-80.70925748837637,7.0497944028106785,6.235525328336556,1.2278821653071445e-31,10.0,7.07,1.0,7.42,2.171,3.3235,6.1095,0.9251,3.0745,3.0745,3.0745,0
123728,npp,1919,1699,1.28442573547363,6.30171394348145,-10.8040800094604,3670176,1918,1287,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.43540172921853,19.122214840584423,16.852295339057502,3.7527188504934706e-05,8.0,-19.08,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,1.5558,1.3758,1.3758,0
131365,npp,1606,3755,1.67902886867523,6.30650234222412,-10.803915977478,3670144,1607,3029,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-10 02:57:33.287076,-79.56817476414446,64.78061101116754,53.19736295508896,0.010637387386744778,17.0,64.82,2.898275349237888,64.78,1.7578,3.3667,4.6243,0.9132,2.4922,1.5333,1.246256643617651,0
132076,npp,1821,1014,1.64660465717316,6.30229234695435,-10.8055505752563,3670176,1820,745,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.56512310045993,48.054419773724675,41.16736241722582,5.3527813224754455e-18,5.0,-48.03,1.646109783506203,-47.93,2.663,4.5292,5.8471,0.6788,1.3233,1.1177,1.1177,0
132248,npp,1095,336,1.44035673141479,6.30491971969604,-10.8073835372925,3670176,1096,183,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.67846121447634,64.60688533346217,53.08335269103352,2.1086955011694445e-24,2.0,-64.58,2.8345692104261015,-64.53,2.7123,4.1193,6.701,0.7464,2.1294,1.075,1.075,0
132620,npp,1662,2614,1.48384284973145,6.30509567260742,-10.80224609375,3670176,1662,2110,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.13680227966587,31.18523380072974,27.276911803771984,1.5503848187056956e-29,12.0,31.22,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,1.8124,1.4985,1.4985,0
132798,npp,950,1928,1.57668256759644,6.30488061904907,-10.8072414398193,3670176,950,1500,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-18 02:07:22.443469,97.89374969691252,6.171928579755033,5.460168302341548,3.2726521534660004e-33,9.0,-6.15,1.0,-6.03,2.0667,3.0745,4.9082,1.0,1.5767,1.5767,1.5767,0
133159,npp,2563,561,2.55006551742554,6.30430936813354,-10.8060827255249,3670176,2565,352,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-08-20 01:29:41.798793,97.76942107792394,60.03731010751584,50.06250288475303,7.304510837165794e-32,3.0,-60.01,2.3545700244418297,-59.96,2.8443,4.8594,7.2477,0.6327,2.0937,1.6134,1.6134,0
138438,npp,488,3301,3.54297041893005,6.30176544189453,-10.8021774291992,3670176,488,2647,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.84403567118665,54.88726100662561,46.38428478588392,2.0849784825657695e-32,15.0,54.91,2.0682789409984763,55.1,2.3926,4.4945,6.2122,0.6841,2.6144,2.4236,2.4236,0
140005,npp,2859,1468,3.14277768135071,6.30727624893188,-10.8068580627441,3670144,2859,1101,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-09-25 01:54:33.327853,97.8315875218835,30.645000339414135,26.813300607462722,0.0033681088108494174,7.0,-30.63,1.184412938166907,-30.3,2.4682,3.582,6.4688,0.8583,2.7037,2.6975,2.606613655207114,0
140768,npp,1948,2379,12.6678094863892,6.30536699295044,-10.8005981445312,3670144,1948,1923,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-09-29 02:19:36.711610,-79.0368247235969,19.600231343215835,17.26992954540575,0.13710411301078906,11.0,19.61,1.0837787002826917,20.03,2.2728,3.2564,5.6552,0.9441,11.7584,11.9602,8.260529832729253,0
140950,npp,1229,1695,10.8063993453979,6.30312919616699,-10.8008136749268,3670144,1229,1283,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.14335813147325,19.3306863892302,17.03436655977639,0.24820966810847203,8.0,-19.3,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,10.6742,11.5751,4.877314761005568,0
141730,npp,327,2605,6.2004075050354,6.30611324310303,-10.8030872344971,3670144,327,2104,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-10-04 02:25:49.829026,-79.93313773682362,30.79103739907937,26.937937527511696,0.0797421441254389,12.0,30.82,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,5.6269,6.2617,4.1099072841106175,0
143700,npp,181,3064,1.75423431396484,6.30301141738892,-10.805492401123,3670176,182,2462,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69071324199905,48.22783708722364,41.30117070302289,8.652388623455411e-24,14.0,48.23,1.7549928774784245,48.56,2.4744,3.9495,6.3477,0.7785,1.8236,1.3656,1.3656,0
143889,npp,2553,2377,1.80723512172699,6.30353450775146,-10.8026914596558,3670176,2553,1922,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.14467975187044,19.4860356924687,17.16935327756207,1.2498057389296e-30,11.0,19.51,1.0837787002826917,20.03,2.2728,3.2564,5.6552,0.9441,1.7374,1.7063,1.7063,0
147212,npp,2570,1699,7.52697563171387,6.3076319694519,-10.8070459365845,3670144,2570,1288,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-01 02:00:53.437571,97.65440665881508,19.105789643591212,16.83679514929745,0.13222505074632585,8.0,-19.08,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,7.5338,8.0624,4.49438832719521,0
147979,npp,1711,2612,1.92849242687225,6.30069780349731,-10.8035125732422,3670144,1710,2109,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.4262784670548,31.115702247292518,27.213555085566405,0.032582837557060144,12.0,31.13,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,2.172,1.9476,1.0683721677510998,0
148180,npp,1003,1927,2.56034469604492,6.30543851852417,-10.8065128326416,3670144,1003,1499,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-06 02:07:12.013980,97.25066720845491,6.20865127498836,5.491833389891001,0.015974338809842874,9.0,-6.21,1.0,-6.03,2.0667,3.0745,4.9082,1.0,2.5603,2.5603,2.1292422918187706,0
148604,npp,2625,563,5.390953540802,6.30682611465454,-10.8025608062744,3670176,2628,354,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-08 01:29:33.250769,98.05384671096755,59.99169563825362,50.020604132649396,0.0001544368244117832,3.0,-59.96,2.3545700244418297,-59.96,2.8443,4.8594,7.2477,0.6327,3.3002,3.4108,3.4108,0
149009,npp,122,2843,1.85592663288116,6.30243873596191,-10.8059968948364,3670176,122,2291,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16454418747237,40.648937272385695,35.20280733192873,6.073849819658423e-09,13.0,40.66,1.4276677814245327,40.7,1.8641,3.615,6.1677,0.8505,1.8423,1.5784,1.5784,0
149402,npp,1775,1474,3.83029651641846,6.3042778968811,-10.8021430969238,3670176,1774,1105,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.39647924662205,30.37024672465516,26.57713709010802,1.0033947449325531e-24,7.0,-30.35,1.184412938166907,-30.3,2.4682,3.582,6.4688,0.8583,3.2842,3.2876,3.2876,0
149591,npp,1056,787,2.50105023384094,6.30417585372925,-10.8035182952881,3670176,1060,572,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-13 01:35:50.071029,97.58681394048074,54.55998477977015,46.133684338288525,1.1024112609162941e-30,4.0,-54.53,1.9513309067639726,-54.53,2.6251,4.1138,6.9548,0.7474,2.248,1.8692,1.8692,0
149974,npp,1617,3074,1.40204584598541,6.30326747894287,-10.8066062927246,3670176,1619,2468,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24391794711175,48.507192819193605,41.52006299852034,3.3613685712069823e-32,14.0,48.53,1.7549928774784245,48.56,2.4744,3.9495,6.3477,0.7785,1.623,1.0914,1.0914,0
150161,npp,912,2385,2.63834238052368,6.30538940429688,-10.8065252304077,3670176,912,1929,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.78281724261359,19.91809324708065,17.54706533166746,5.025910069071044e-32,11.0,19.93,1.0837787002826917,20.03,2.2728,3.2564,5.6552,0.9441,2.5042,2.491,2.491,0
150715,npp,1816,339,0.688352644443512,6.30354356765747,-10.8057403564453,3670176,1816,185,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.61533249766755,64.56710039773075,53.05111984875595,1.0135452860737544e-18,2.0,-64.53,2.8345692104261015,-64.53,2.7123,4.1193,6.701,0.7464,1.8641,0.5138,0.5138,0
150728,npp,713,3980,0.446414679288864,6.30100870132446,-10.8031253814697,3670176,713,3158,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-19 03:03:41.261257,-79.25008882726914,68.6204172819273,55.49745762040419,8.858706879453958e-27,18.0,68.64,3.3985290935932855,68.64,2.1871,3.1026,5.3477,0.9909,2.2929,0.4424,0.4424,0
152682,npp,980,112,11.9516630172729,6.30513334274292,-10.8012065887451,3670144,982,52,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.64500635465293,68.4660313314232,55.40549834377575,0.1678486809939266,1.0,-68.47,3.3166247903554,-68.46,2.5154,4.8993,7.6103,0.6275,5.2008,7.5,2.9707065743526737,0
153056,npp,1555,2385,3.84162044525146,6.3045072555542,-10.8056411743164,3670144,1555,1929,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-02 02:19:49.846848,-80.32653313706831,19.92810162994471,17.556796318180446,0.09268257866044415,11.0,19.93,1.0837787002826917,20.03,2.2728,3.2564,5.6552,0.9441,3.6145,3.627,1.126017616861819,0
153718,npp,670,3301,2.25015020370483,6.30220508575439,-10.8041172027588,3670144,668,2649,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-06 02:44:53.160891,-79.65316478190381,54.93160953447359,46.41628226258285,0.01677440189582858,15.0,54.91,2.0682789409984763,55.1,2.3926,4.4945,6.2122,0.6841,1.9893,1.5392,1.0865530815014772,0
153892,npp,3021,2612,2.42273426055908,6.30444145202637,-10.8039798736572,3670144,3021,2110,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-07 02:26:04.616627,-79.5337389446685,31.146809946368897,27.242669128897415,0.005682521230372109,12.0,31.13,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,2.5718,2.4467,2.293360659485569,0
154075,npp,2310,1927,1.005581021308899,6.30205488204956,-10.8052272796631,3670176,2310,1499,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.23270189289477,6.176066053500962,5.463528259877521,0.0003800265674508791,9.0,-6.21,1.0,-6.03,2.0667,3.0745,4.9082,1.0,1.0056,1.0056,1.0056,0
154271,npp,1592,1242,2.07702147960663,6.30180692672729,-10.8045063018799,3670176,1592,925,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.83996528516273,40.09318536380714,34.74798479745072,8.998543575136775e-11,6.0,-40.09,1.4276677814245327,-39.98,2.1782,3.8769,6.3825,0.793,1.8138,1.6471,1.6471,0
155424,npp,2336,782,2.43381381034851,6.30057382583618,-10.8026599884033,3670176,2333,566,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.59507794762709,54.64894234359517,46.20649599899714,2.9837690577598293e-32,4.0,-54.66,2.0682789409984763,-54.53,2.6251,4.1138,6.9548,0.7474,2.2622,1.8189,1.8189,0
155626,npp,516,3751,4.00481200218201,6.30642366409302,-10.8006019592285,3670176,518,3027,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.58012413812573,64.75504290598813,53.18233020503136,3.662195770574503e-32,17.0,64.74,2.898275349237888,64.78,1.7578,3.3667,4.6243,0.9132,3.2946,3.6572,3.6572,0
155807,npp,2888,3070,7.40152359008789,6.30647659301758,-10.8044567108154,3670176,2888,2466,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76633457016385,48.42202309101052,41.45820101537995,4.19887801335088e-30,14.0,48.41,1.7549928774784245,48.56,2.4744,3.9495,6.3477,0.7785,5.0415,5.7618,5.7618,0
156166,npp,1466,1697,1.12955713272095,6.30252647399902,-10.8068695068359,3670176,1466,1286,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.8215430797215,19.20399459913965,16.924784501425318,4.876182007362752e-20,8.0,-19.19,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,1.4075,1.2099,1.2099,0
156530,npp,2,331,7.10789775848389,6.30537605285645,-10.8026456832886,3670176,5,179,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-21 01:23:16.305367,97.86910528225681,64.65493540117458,53.1133880491395,2.2924911651101634e-05,2.0,-64.67,2.8345692104261015,-64.53,2.7123,4.1193,6.701,0.7464,4.1288,5.305,5.305,0
156542,npp,1986,3975,5.60799646377563,6.30740690231323,-10.8034791946411,3670176,1990,3155,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49587286894443,68.56822538936424,55.47527567813751,2.113237542895995e-16,18.0,68.56,3.3985290935932855,68.64,2.1871,3.1026,5.3477,0.9909,3.8117,5.5571,5.5571,0
156907,npp,566,2609,3.48469066619873,6.30593776702881,-10.8025045394897,3670144,567,2107,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-23 02:26:02.022178,-80.76808787442124,31.019595257171456,27.135388945581003,0.0016055333685732738,12.0,31.0,1.2365102219381485,31.24,1.7789,3.0444,6.2597,1.0099,3.4306,3.5192,3.475875669490668,0
157083,npp,2925,1923,4.67656755447388,6.30471229553223,-10.8015155792236,3670144,2925,1494,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-24 02:07:11.692671,93.05311530995982,6.466655820306847,5.720599845623805,0.018431500957863094,9.0,-6.44,1.0,-6.03,2.0667,3.0745,4.9082,1.0,4.6766,4.6766,4.179237282468234,0
157268,npp,2205,1237,7.31906270980835,6.30606031417847,-10.8052997589111,3670144,2204,920,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-25 01:48:21.363620,97.7162141977522,40.27185157225142,34.896570602391975,0.049344152151168164,6.0,-40.28,1.4276677814245327,-39.98,2.1782,3.8769,6.3825,0.793,5.4855,5.8042,4.472678402040501,0
157473,npp,1480,554,5.80356693267822,6.30343723297119,-10.8056182861328,3670144,1480,346,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-26 01:29:31.030857,97.8643506717819,60.14615600330926,50.13686888784447,0.09347535997690243,3.0,-60.17,2.3545700244418297,-59.96,2.8443,4.8594,7.2477,0.6327,3.4755,3.6718,1.1494249006167605,0
158069,npp,1309,2151,7.82553625106812,6.30620050430298,-10.8066387176514,3670144,1309,1713,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-29 02:13:26.439943,-76.35293994723986,6.812385794958225,6.026273866619714,0.2125272923722145,10.0,6.78,1.0,7.42,2.171,3.3235,6.1095,0.9251,7.5766,7.2393,1.504381724729618,0
158245,npp,591,1466,8.0145263671875,6.3042197227478,-10.8015222549438,3670144,590,1099,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-30 01:54:36.116658,97.64702845763588,30.711213513152757,26.872133009808273,0.15766536323854605,7.0,-30.73,1.184412938166907,-30.3,2.4682,3.582,6.4688,0.8583,6.8169,6.8791,2.624597140996399,0
158423,npp,2939,777,5.84672403335571,6.30299425125122,-10.8024129867554,3670144,2938,561,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2012-12-31 01:35:45.794159,97.5349635933651,54.784138058958334,46.307253267942244,0.1122761953046836,4.0,-54.79,2.0682789409984763,-54.53,2.6251,4.1138,6.9548,0.7474,3.9123,4.3696,1.3398959222622722,0
168058,npp,2210,103,6.31011199951172,6.30630493164062,-10.802770614624,3670144,2213,46,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-01 01:16:55.472363,97.66969050420883,68.5912067849499,55.47943093489611,0.07343845587687031,1.0,-68.62,3.3166247903554,-68.46,2.5154,4.8993,7.6103,0.6275,3.4998,3.9598,1.9781084345784312,0
168071,npp,1118,3745,3.23353028297424,6.30358934402466,-10.8056526184082,3670144,1115,3023,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-01 02:57:18.296933,-79.27046282447102,64.64528159570052,53.11130958373775,0.08940247071554677,17.0,64.63,2.898275349237888,64.78,1.7578,3.3667,4.6243,0.9132,3.0285,2.9529,0.5404293124096373,0
168247,npp,416,3064,3.94946217536926,6.30501174926758,-10.8049488067627,3670144,419,2462,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-02 02:38:29.750460,-79.39854869897687,48.24610456543976,41.32112273504039,0.06185026158581947,14.0,48.23,1.7549928774784245,48.56,2.4744,3.9495,6.3477,0.7785,3.0745,3.0745,1.4055087305043765,0
168418,npp,2778,2376,4.69465065002441,6.30666160583496,-10.8051977157593,3670144,2778,1921,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-03 02:19:41.207916,-80.10772783528877,19.47713627172128,17.163930136884435,0.037145365360142145,11.0,19.46,1.0442604737599883,20.03,2.2728,3.2564,5.6552,0.9441,4.4518,4.4324,3.4300551610492116,0
168596,npp,2046,1692,3.69127893447876,6.30227136611938,-10.8018522262573,3670144,2046,1280,196611,3866755,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-04 02:00:50.894361,96.3266786304675,19.485660918222123,17.171115663114602,0.017608709083813567,8.0,-19.47,1.0442604737599883,-18.81,1.7225,2.8703,4.6378,1.0711,3.8607,3.9538,3.4786398151526794,0
168947,npp,595,325,7.09041023254395,6.30258989334106,-10.8032245635986,3670176,597,175,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.82521006618543,64.7618934505411,53.18060506476681,7.66948441392605e-05,2.0,-64.78,2.8345692104261015,-64.53,2.7123,4.1193,6.701,0.7464,4.1226,5.292,5.292,0
169494,npp,440,1917,3.07448196411133,6.30588436126709,-10.8018245697021,3670176,440,1489,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.53921384690061,6.787805434059445,6.004426506423921,1.414865134209753e-19,9.0,-6.79,1.0,-6.03,2.0667,3.0745,4.9082,1.0,3.0745,3.0745,3.0745,0
169669,npp,2791,1231,1.69949781894684,6.3034930229187,-10.8060550689697,3670176,2791,915,196611,3866787,917,lbr_monrovia_5_25,6.30416667,-10.80416667,5,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.13515465322826,40.49673530948554,35.08167050045706,9.567716039531599e-27,6.0,-40.51,1.4276677814245327,-39.98,2.1782,3.8769,6.3825,0.793,1.5493,1.3477,1.3477,0
