gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,350,2173,0.707742154598236,6.2925329208374,-10.8172740936279,3670176,350,1734,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-01 02:14:49.650082,-75.9059026598167,8.088760424265942,7.153520116951779,1.1826379139042613e-05,10.0,8.06,1.0,7.42,0.3296,0.4465,0.6315,0.9515,0.6861,0.6734,0
103119,npp,2556,800,0.796486914157867,6.29242372512817,-10.8137702941895,3670176,2555,586,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-19 01:37:02.510561,97.58791885686718,54.184650009124695,45.86276331225937,4.156344718232734e-27,4.0,-54.18,1.9513309067639726,-54.59,0.4767,0.6098,0.7965,0.6967,0.5205,0.5549,0
103601,npp,1676,1715,0.36467155814170804,6.28998517990112,-10.8186206817627,3670176,1676,1302,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.08669221792258,18.209356080906336,16.055738167369544,4.4477359436371885e-31,8.0,-18.2,1.0442604737599883,-18.81,0.366,0.4507,0.6212,0.9427,0.3425,0.3438,0
103720,npp,936,1029,1.004368960857391,6.28952503204346,-10.8139457702637,3670176,936,756,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-24 01:43:17.163522,98.05693819087196,47.541448301897375,40.76467784108074,2.3568121933790772e-29,5.0,-47.54,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.6689,0.7081,0
104197,npp,49,1943,0.792360067367554,6.29021453857422,-10.8151140213013,3670176,49,1514,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-28 02:08:22.192049,101.79111098591686,5.2666816592190075,4.6598300559374275,1.887059382342646e-18,9.0,-5.28,1.0,-6.09,0.3441,0.4249,0.5107,1.0,0.7924,0.7924,0
104431,npp,1653,574,1.39584147930145,6.29349184036255,-10.8177289962769,3670176,1655,364,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73229954876348,59.73405711572687,49.853399226962495,0.00014669370259357402,3.0,-59.71,2.3545700244418297,-59.97,0.5813,0.7624,1.0084,0.5573,0.6939,0.7778,0
107782,npp,2917,1254,0.1486808862537146,6.29160308837891,-10.8149566650391,3670176,2918,935,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.12388877825785,39.65199761744561,34.38471905098645,3.525095933284197e-09,6.0,-39.64,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.1986,0.1339,0
108145,npp,371,3538,0.280359208583832,6.29183530807495,-10.8155307769775,3670176,373,2871,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-05-17 02:52:00.804559,-79.73467749382294,60.501896709630024,50.38369327247383,1.0460441018573988e-11,16.0,60.52,2.4157378735459294,60.37,0.4126,0.5212,0.7068,0.8152,0.3252,0.2285,0
108843,npp,549,793,0.476712495088577,6.28861093521118,-10.8187913894653,3670176,550,579,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-05-21 01:36:39.504702,97.95205531388424,54.38380511810747,46.00877188305505,3.053561623521141e-34,4.0,-54.37,1.9513309067639726,-54.59,0.4767,0.6098,0.7965,0.6967,0.3567,0.3321,0
114757,npp,632,2836,0.12775921961292624,6.29096460342407,-10.8179206848145,3670176,632,2285,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1596570027881,40.401820428611394,34.99958774973477,2.5568859641741707e-28,13.0,40.4,1.4276677814245327,40.62,0.4145,0.5071,0.651,0.8379,0.1592,0.107,0
121432,npp,1095,3296,0.531041443347931,6.29461526870728,-10.8194665908813,3670176,1096,2643,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67435145270754,54.75677763309761,46.28417987712288,2.0736971955054193e-09,15.0,54.78,2.0682789409984763,55.025,0.4199,0.5652,0.7597,0.7517,0.4083,0.3992,0
121942,npp,2023,1239,0.421086102724075,6.29302787780762,-10.81312084198,3670176,2024,921,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.04062995798158,40.2358138364054,34.863589579336576,1.3014750304712933e-28,6.0,-40.21,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.3894,0.3792,0
122118,npp,1301,557,1.066891551017761,6.29519939422607,-10.8169584274292,3670176,1303,349,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90366762245219,60.126521589075494,50.11748313749187,5.1488625432741895e-33,3.0,-60.1,2.3545700244418297,-59.97,0.5813,0.7624,1.0084,0.5573,0.5542,0.5945,0
132076,npp,1823,1013,0.299802213907242,6.28960847854614,-10.8145618438721,3670176,1821,744,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.45110778063665,48.08825052744549,41.19394450048232,5.281334493927723e-18,5.0,-48.06,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.2409,0.2114,0
132798,npp,952,1927,0.320554599165916,6.29272317886353,-10.8159923553467,3670176,952,1499,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.84513200070367,6.233638582010139,5.5147149773598505,3.255836811682508e-33,9.0,-6.21,1.0,-6.09,0.3441,0.4249,0.5107,1.0,0.3206,0.3206,0
137280,npp,2820,3753,1.16507565975189,6.29317045211792,-10.813060760498,3670176,2822,3028,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.43053226895428,64.74183850364831,53.17278434290057,0.0004024867421996308,17.0,64.78,2.898275349237888,64.87,0.4173,0.5834,0.8207,0.7283,0.6256,0.8485,0
138828,npp,2122,1923,0.386559247970581,6.28994941711426,-10.8200206756592,3670176,2122,1495,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-09-19 02:07:10.574074,94.99878921752232,6.476625622745021,5.729186148035661,2.0099357832784665e-31,9.0,-6.44,1.0,-6.09,0.3441,0.4249,0.5107,1.0,0.3866,0.3866,0
143700,npp,183,3063,0.960294306278229,6.29085826873779,-10.8140707015991,3670176,183,2461,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58122233351537,48.19903571186978,41.278566281693195,8.591700385613062e-24,14.0,48.2,1.7549928774784245,48.635,0.3844,0.4843,0.6973,0.8772,0.6961,0.8424,0
143889,npp,2555,2375,0.20564454793930048,6.29209899902344,-10.8185997009277,3670176,2555,1920,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.79491377355885,19.381022168577516,17.077651739734247,1.2395383448547674e-30,11.0,19.4,1.0442604737599883,19.93,0.3377,0.4362,0.5485,0.974,0.2041,0.2003,0
145682,npp,119,3521,0.34513024985790297,6.29509687423706,-10.8189086914062,3670176,120,2858,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-10-24 02:51:00.338734,-79.72061963924911,60.13899095469902,50.12684563062814,9.182711741034955e-09,16.0,60.16,2.4157378735459294,60.37,0.4126,0.5212,0.7068,0.8152,0.352,0.2813,0
148604,npp,2627,561,0.450937211513519,6.29513311386108,-10.818657875061,3670176,2630,352,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97404264962033,60.037408979206475,50.05207969790138,0.00015340175478898438,3.0,-60.01,2.3545700244418297,-59.97,0.5813,0.7624,1.0084,0.5573,0.2926,0.2513,0
149009,npp,124,2842,0.466531336307526,6.29004907608032,-10.8149194717407,3670176,123,2290,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02225778865399,40.6119123303347,35.17238139558802,6.018132421038962e-09,13.0,40.62,1.4276677814245327,40.62,0.4145,0.5071,0.651,0.8379,0.3965,0.3909,0
149974,npp,1619,3073,0.624628454446793,6.29106044769287,-10.8152933120728,3670176,1621,2467,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13531843557959,48.477565971619946,41.49685979597572,3.3647385811293543e-32,14.0,48.5,1.7549928774784245,48.635,0.3844,0.4843,0.6973,0.8772,0.5048,0.5479,0
150715,npp,1818,338,0.325135335326195,6.2905387878418,-10.8145704269409,3670176,1817,184,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.54586778299976,64.58615839334291,53.06316643333993,1.024453678718812e-18,2.0,-64.54,2.8345692104261015,-64.54,0.3471,0.6791,1.1454,0.6257,0.3,0.2034,0
154075,npp,2312,1926,0.26443123817443803,6.28994941711426,-10.8139810562134,3670176,2312,1498,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.17630956013788,6.235199689034528,5.515794710858435,0.00037931789049446663,9.0,-6.26,1.0,-6.09,0.3441,0.4249,0.5107,1.0,0.2644,0.2644,0
154271,npp,1594,1240,0.21829994022846222,6.29030132293701,-10.8197727203369,3670176,1594,924,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.69554963837463,40.16983642015344,34.81113088690684,8.87079291777077e-11,6.0,-40.17,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.2473,0.1966,0
155424,npp,2338,781,0.28112697601318404,6.29127359390259,-10.8185520172119,3670176,2340,565,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.92378942938649,54.687464981394044,46.23492229483252,2.9982784740782574e-32,4.0,-54.69,2.0682789409984763,-54.59,0.4767,0.6098,0.7965,0.6967,0.266,0.1959,0
155612,npp,1610,106,0.920790255069733,6.29315662384033,-10.8157691955566,3670176,1609,48,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.33953868569829,68.55984737351088,55.463650565794374,4.3080980609898546e-29,1.0,-68.57,3.3166247903554,-68.44,0.5688,0.8756,1.1943,0.4852,0.4385,0.4468,0
155626,npp,519,3749,0.289349928498268,6.28897190093994,-10.8176803588867,3670176,520,3026,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.48363504802666,64.71849780227933,53.15930132282453,3.676850420764831e-32,17.0,64.71,2.898275349237888,64.87,0.4173,0.5834,0.8207,0.7283,0.3234,0.2107,0
155807,npp,2890,3069,0.489386707544327,6.29431009292603,-10.8130712509155,3670176,2890,2465,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65735132516532,48.39312243443357,41.43554808028072,4.217577197409749e-30,14.0,48.38,1.7549928774784245,48.635,0.3844,0.4843,0.6973,0.8772,0.4277,0.4293,0
156166,npp,1468,1696,0.462126880884171,6.29005241394043,-10.8158912658691,3670176,1468,1284,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.48587395522182,19.263320507761637,16.97661072656814,4.913789663269188e-20,8.0,-19.25,1.0442604737599883,-18.81,0.366,0.4507,0.6212,0.9427,0.4358,0.4356,0
156530,npp,4,329,0.32937353849411,6.29331016540527,-10.8182935714722,3670176,6,178,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.79891883309975,64.692293809607,53.1369575466331,2.3331442417578464e-05,2.0,-64.71,2.8345692104261015,-64.54,0.3471,0.6791,1.1454,0.6257,0.3015,0.2061,0
168947,npp,597,323,1.56891405582428,6.29049491882324,-10.8189697265625,3670176,598,174,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.75510323734764,64.79937700580881,53.20419699467376,7.609981193281591e-05,2.0,-64.82,2.8345692104261015,-64.54,0.3471,0.6791,1.1454,0.6257,0.7388,0.9816,0
169494,npp,442,1915,0.421386778354645,6.294753074646,-10.8173122406006,3670176,442,1487,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.640937139585,6.911804165175996,6.113999253815088,1.4006726812731542e-19,9.0,-6.9,1.0,-6.09,0.3441,0.4249,0.5107,1.0,0.4214,0.4214,0
169669,npp,2793,1230,0.5839745402336121,6.2909631729126,-10.8147811889648,3670176,2793,914,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-10 01:48:15.404794,97.99148122283914,40.5353358769063,35.113413510096436,9.548853118521574e-27,6.0,-40.55,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.5035,0.526,0
169852,npp,2050,547,0.527003765106201,6.29035806655884,-10.8153095245361,3670176,2053,340,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.1010473032639,60.30139944652196,50.24374792740895,4.0744741329054195e-32,3.0,-60.32,2.4157378735459294,-59.97,0.5813,0.7624,1.0084,0.5573,0.3274,0.2937,0
170045,npp,237,3513,0.700669467449188,6.28980731964111,-10.8148527145386,3670176,235,2851,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39697146206896,60.00040271871896,50.04160070225561,2.9510150075910943e-32,16.0,59.99,2.4157378735459294,60.37,0.4126,0.5212,0.7068,0.8152,0.4992,0.5712,0
170219,npp,2603,2829,0.301489129662514,6.29020500183105,-10.8154096603394,3670176,2602,2279,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14418947455685,40.15410402311418,34.801170237620575,3.1588541692858925e-33,13.0,40.13,1.4276677814245327,40.62,0.4145,0.5071,0.651,0.8379,0.2809,0.2526,0
170401,npp,1890,2144,0.310364320874214,6.28909015655518,-10.8152341842651,3670176,1890,1706,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-14 02:13:20.530185,-81.66656510285225,6.3799511456239575,5.644033594827735,1.6390640251190428e-32,10.0,6.38,1.0,7.42,0.3296,0.4465,0.6315,0.9515,0.2887,0.2953,0
170584,npp,1170,1458,0.2177566066384315,6.29019546508789,-10.8160171508789,3670176,1171,1093,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-15 01:54:30.209401,98.88334926516454,31.072714668287173,27.179954978931654,8.343444750833833e-30,7.0,-31.09,1.2365102219381485,-30.23,0.4021,0.4543,0.5933,0.9351,0.2335,0.2036,0
170769,npp,451,769,0.518994033336639,6.29393577575684,-10.8171815872192,3670176,453,553,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.14811473952938,54.99102158880007,46.459373440619856,3.6692421988638285e-25,4.0,-54.99,2.0682789409984763,-54.59,0.4767,0.6098,0.7965,0.6967,0.381,0.3616,0
170948,npp,2810,96,0.1683565080165863,6.2920184135437,-10.8159008026123,3670176,2809,43,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.44472763266805,68.72026081859359,55.552488772591715,6.25204591478322e-19,1.0,-68.73,3.3985290935932855,-68.44,0.5688,0.8756,1.1943,0.4852,0.2167,0.0817,0
171145,npp,1034,3058,0.392879605293274,6.29072856903076,-10.8176031112671,3670176,1033,2458,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86913401118751,48.069471550542,41.17978358825188,1.2165141771358253e-21,14.0,48.06,1.7549928774784245,48.635,0.3844,0.4843,0.6973,0.8772,0.3728,0.3446,0
171327,npp,324,2372,0.396233022212982,6.2929310798645,-10.8154344558716,3670176,324,1917,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.54062997701067,19.250185571513356,16.965630989169927,4.780436128175637e-15,11.0,19.23,1.0442604737599883,19.93,0.3377,0.4362,0.5485,0.974,0.3866,0.3859,0
171504,npp,2696,1688,0.366002827882767,6.29068374633789,-10.8197927474976,3670176,2696,1278,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.04639161701893,19.668786280768586,17.330813123495755,9.163824163160759e-08,8.0,-19.69,1.0837787002826917,-18.81,0.366,0.4507,0.6212,0.9427,0.3467,0.345,0
174665,npp,2823,1012,0.743334770202637,6.29351663589478,-10.8172521591187,3670176,2824,744,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.76950858897945,48.096955171486,41.19653752393565,2.1718180411099292e-14,5.0,-48.09,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.5104,0.5241,0
175633,npp,1280,1243,1.23535120487213,6.29415416717529,-10.8177604675293,3670176,1283,926,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.30195359583885,40.05663471194856,34.71525736411647,3.59807708720227e-34,6.0,-40.06,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.9597,1.1126,0
175824,npp,569,562,1.111211001873016,6.28846454620361,-10.8147239685059,3670176,569,353,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-02-12 01:29:57.100847,97.80747603416827,59.974511679824566,50.01060883882823,1.1828726629081546e-32,3.0,-59.98,2.3545700244418297,-59.97,0.5813,0.7624,1.0084,0.5573,0.573,0.6192,0
177006,npp,1382,116,0.944867432117462,6.29055309295654,-10.8168706893921,3670176,1383,53,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-02-18 01:17:30.204485,97.63130504889442,68.41030965498186,55.36781828256885,1.435679899405361e-06,1.0,-68.41,3.3166247903554,-68.44,0.5688,0.8756,1.1943,0.4852,0.4457,0.4584,0
180613,npp,2788,2397,0.337711706757545,6.2889518737793,-10.8186292648315,3670176,2788,1939,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-08 02:20:39.272150,-80.9240060398223,20.55653608078136,18.1033250938279,1.943819821651979e-15,11.0,20.56,1.0837787002826917,19.93,0.3377,0.4362,0.5485,0.974,0.334,0.3289,0
180812,npp,2086,1714,0.422032654285431,6.29271697998047,-10.8145341873169,3670176,2086,1300,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-09 02:01:50.667701,97.97399018330808,18.281538275837203,16.116399063987984,6.446652887463249e-23,8.0,-18.26,1.0442604737599883,-18.81,0.366,0.4507,0.6212,0.9427,0.3974,0.3978,0
181014,npp,1363,1028,0.62576824426651,6.28923749923706,-10.8183259963989,3670176,1364,755,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.4789071553871,47.58057550675304,40.78857911795047,8.425602814484894e-29,5.0,-47.57,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.4389,0.4412,0
182021,npp,2906,1259,0.5804348587989809,6.2921895980835,-10.8192710876465,3670176,2906,939,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-15 01:49:23.690735,97.78763660838999,39.47649036734513,34.23581094002718,2.5683552639314445e-29,6.0,-39.45,1.4276677814245327,-40.075,0.3562,0.4717,0.637,0.9006,0.501,0.5228,0
182626,npp,2761,2859,0.398564875125885,6.29031467437744,-10.81556224823,3670176,2761,2305,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0631441725315,41.27595333365791,35.717457079903966,9.299898930386338e-22,13.0,41.26,1.4867838833500562,40.62,0.4145,0.5071,0.651,0.8379,0.3519,0.3339,0
182822,npp,2062,2174,0.77754020690918,6.29472780227661,-10.8187055587769,3670176,2062,1735,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-03-19 02:14:33.894694,-75.01101279166384,8.137022611227545,7.195638076859955,9.208664071587169e-16,10.0,8.12,1.0,7.42,0.3296,0.4465,0.6315,0.9515,0.7559,0.7399,0
186143,npp,2130,1495,0.414887309074402,6.29240846633911,-10.8143520355225,3670176,2131,1121,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-05 01:56:01.433656,98.78038780073794,29.36808717866633,25.722677923054533,7.679883394588469e-10,7.0,-29.36,1.184412938166907,-30.23,0.4021,0.4543,0.5933,0.9351,0.3916,0.388,0
186338,npp,1417,806,0.324352771043777,6.29368448257446,-10.8170642852783,3670176,1417,593,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-06 01:37:11.051439,98.01177004997429,54.017822277137384,45.73573554439076,1.4244066389134784e-17,4.0,-54.02,1.9513309067639726,-54.59,0.4767,0.6098,0.7965,0.6967,0.2786,0.226,0
186741,npp,1988,3095,0.31787732243537903,6.29354238510132,-10.8193807601929,3670176,1989,2482,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16752196068141,49.16638670230125,42.03828266452763,1.3156417089591453e-21,14.0,49.16,1.7549928774784245,48.635,0.3844,0.4843,0.6973,0.8772,0.33,0.2788,0
186938,npp,1274,2407,0.35402460396289803,6.28942584991455,-10.816104888916,3670176,1274,1947,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.19050818657051,21.074862265666955,18.556800454221573,1.7530883393434965e-27,11.0,21.08,1.0837787002826917,19.93,0.3377,0.4362,0.5485,0.974,0.349,0.3448,0
187125,npp,569,1723,0.535455346107483,6.28986549377441,-10.8145704269409,3670176,569,1308,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.0777508301501,17.77025554620596,15.670608236806416,1.7833898642287798e-32,8.0,-17.76,1.0442604737599883,-18.81,0.366,0.4507,0.6212,0.9427,0.506,0.5048,0
187318,npp,2929,1037,1.082059741020203,6.29448556900024,-10.812952041626,3670176,2931,761,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-11 01:43:32.675191,98.29397483347155,47.29423266880743,40.567489923103,3.297834263826683e-33,5.0,-47.28,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.7161,0.7629,0
188483,npp,648,582,0.926779925823212,6.29442548751831,-10.8181076049805,3670176,648,371,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.85954947122119,59.5357924871905,49.714958727488415,5.027238174025205e-15,3.0,-59.54,2.3545700244418297,-59.97,0.5813,0.7624,1.0084,0.5573,0.4947,0.5165,0
192257,npp,519,1495,0.470934391021729,6.29220819473267,-10.8154964447021,3670176,519,1121,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-05-07 01:56:19.930843,97.78263935551851,29.386224108745832,25.740492057037248,5.719585316762858e-22,7.0,-29.36,1.184412938166907,-30.23,0.4021,0.4543,0.5933,0.9351,0.4389,0.4404,0
192441,npp,2874,806,0.775004804134369,6.29130077362061,-10.8149166107178,3670176,2874,593,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-05-08 01:37:29.564707,97.74774621383196,54.02389671589887,45.74490726986819,3.273646798172029e-27,4.0,-54.02,1.9513309067639726,-54.59,0.4767,0.6098,0.7965,0.6967,0.5095,0.54,0
193375,npp,1292,1034,0.776387512683868,6.29366064071655,-10.817494392395,3670176,1291,760,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.62761226073371,47.39311659570951,40.648375864126606,8.846697061633785e-29,5.0,-47.38,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.5304,0.5474,0
193565,npp,2538,3999,0.744178712368011,6.29002141952515,-10.8178195953369,3670176,2537,3167,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.21049226325312,68.94487143205045,55.692769078755425,1.7677740465024436e-29,18.0,68.94,3.5496478698597698,68.61,0.5297,0.7255,0.7436,0.5856,0.4301,0.4358,0
198981,npp,234,1711,0.621215462684631,6.29363441467285,-10.8141527175903,3670176,234,1298,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-06-13 02:02:39.373929,97.75891852196874,18.436588245433697,16.253112274539248,1.6563105350137688e-27,8.0,-18.42,1.0442604737599883,-18.81,0.366,0.4507,0.6212,0.9427,0.5882,0.5856,0
199153,npp,2586,1024,1.44425678253174,6.29442644119263,-10.8140907287598,3670176,2586,752,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.08370129038629,47.70805918976479,40.8919911736133,2.1087978576947368e-23,5.0,-47.7,1.646109783506203,-47.9,0.458,0.6026,0.6892,0.705,0.9362,1.0183,0
199519,npp,60,3310,0.675899147987366,6.29211091995239,-10.8137264251709,3670176,59,2657,196611,3866787,1028,lbr_monrovia_2_28,6.29166667,-10.81666667,2,28,lbr_monrovia,2013-06-16 02:46:32.944018,-79.40800002394458,55.147889766003814,46.57476744461856,1.8499249294809842e-21,15.0,55.14,2.0682789409984763,55.025,0.4199,0.5652,0.7597,0.7517,0.4784,0.5081,0
