gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2400,2.12474966049194,6.30679512023926,-10.8170204162598,3670176,2391,1942,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.70877140650789,20.70907602324945,18.239095427765722,1.613003705951495e-31,11.0,20.72,1.0837787002826917,20.14,0.7593,0.9141,1.432,0.9014,1.941,1.9153,0
103601,npp,1674,1715,0.815493822097778,6.30344200134277,-10.816554069519,3670176,1674,1301,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.44634088328128,18.20633514471848,16.053095258059276,4.474650983464864e-31,8.0,-18.2,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,0.7459,0.7491,0
103720,npp,934,1028,1.53734183311462,6.30407381057739,-10.8187980651855,3670176,935,755,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-04-24 01:43:17.163522,98.17099586331055,47.573623179749255,40.79005521391436,2.3758631265690591e-29,5.0,-47.57,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,1.1047,1.1781,0
103846,npp,2173,3996,1.52606320381165,6.30211544036865,-10.8148050308228,3670176,2171,3166,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-04-25 03:04:47.871597,-78.95800062796786,68.84814968107712,55.63678911549468,2.3404233975520525e-29,18.0,68.89,3.5496478698597698,68.625,0.6838,1.0301,1.4159,0.7999,0.9637,1.2208,0
104079,npp,763,2628,1.0744738578796391,6.30501317977905,-10.8154344558716,3670176,763,2120,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-04-27 02:27:10.753195,-79.66765798005584,31.83304401541478,27.828251368030916,1.0713339840451457e-23,12.0,31.84,1.2365102219381485,31.26,0.684,0.9418,1.2095,0.8749,0.9313,0.9401,0
107782,npp,2915,1253,0.624706894159317,6.30595254898071,-10.8195028305054,3670176,2916,934,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-05-15 01:49:18.631477,98.26931386712205,39.68919457415478,34.41542909591336,3.509496223083886e-09,6.0,-39.68,1.4276677814245327,-40.075,0.9558,1.1986,1.5802,0.6875,0.4221,0.4295,0
108145,npp,369,3538,2.2265260219574,6.30556392669678,-10.8130207061768,3670176,372,2871,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-05-17 02:52:00.804559,-79.81208529718319,60.50194277628977,50.383724756851365,1.0518540480279399e-11,16.0,60.52,2.4157378735459294,60.38,0.6068,1.0767,1.2435,0.7653,1.3,1.704,0
108496,npp,2015,2166,1.56402122974396,6.30343389511108,-10.8163614273071,3670176,2015,1727,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.25917616291773,7.68667972007521,6.7984462602957345,3.582586729952893e-24,10.0,7.65,1.0,7.36,0.6325,1.1024,1.564,0.7475,1.2856,1.1691,0
108843,npp,547,793,0.803182661533356,6.3023476600647,-10.8168096542358,3670176,549,578,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-05-21 01:36:39.504702,98.04589934888482,54.383542947579535,46.008577342540256,3.0745620831779218e-34,4.0,-54.37,1.9513309067639726,-54.59,0.8558,1.303,2.2195,0.6324,0.5679,0.5079,0
114757,npp,630,2836,0.269322037696838,6.30443906784058,-10.8156423568726,3670176,631,2285,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30296748688335,40.40148570251434,34.9993123785493,2.5766581413037997e-28,13.0,40.4,1.4276677814245327,40.605,0.6324,0.8895,1.4344,0.9263,0.3896,0.2495,0
121078,npp,540,1008,1.123579680919647,6.30677556991577,-10.8176822662354,3670176,539,741,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.82215810649626,48.25096395018596,41.3166620236262,1.1540894189109938e-05,5.0,-48.22,1.7549928774784245,-47.93,0.8098,1.0753,1.6962,0.7663,0.8515,0.861,0
121432,npp,1094,3296,0.747424781322479,6.30124664306641,-10.8182916641235,3670176,1095,2643,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7191326973289,54.7566301169759,46.2840708690154,2.0818860028917172e-09,15.0,54.78,2.0682789409984763,54.95,0.7474,1.0421,1.322,0.7907,0.6816,0.591,0
121942,npp,2021,1238,1.56278467178345,6.30748510360718,-10.8177576065063,3670176,2022,921,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.184271394123,40.272997731233595,34.89420214173865,1.3070557137417936e-28,6.0,-40.25,1.4276677814245327,-40.075,0.9558,1.1986,1.5802,0.6875,1.0791,1.0744,0
132076,npp,1821,1012,0.766814649105072,6.30425882339478,-10.8195161819458,3670176,1820,744,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.56449073389575,48.11980261683989,41.218730121246935,5.292295384343768e-18,5.0,-48.09,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,0.6366,0.5876,0
132798,npp,950,1927,1.19533038139343,6.30592489242554,-10.8139343261719,3670176,950,1498,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-08-18 02:07:22.443469,97.90209294787954,6.229907284281196,5.511416850216445,3.267158536039e-33,9.0,-6.21,1.0,-5.97,0.537,0.824,1.4439,1.0,1.1953,1.1953,0
143700,npp,181,3062,0.925033748149872,6.30515003204346,-10.8181114196777,3670176,182,2461,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69082519619887,48.16869108285243,41.25474537769857,8.560882344911929e-24,14.0,48.17,1.7549928774784245,48.56,0.7613,0.918,1.2625,0.8976,0.828,0.8303,0
149402,npp,1775,1472,1.18757426738739,6.30630588531494,-10.815975189209,3670176,1775,1104,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.39838664398505,30.465118810637485,26.658118168652692,9.924050263695487e-25,7.0,-30.44,1.184412938166907,-30.255,0.7606,1.0005,1.5084,0.8236,0.9819,0.9781,0
150161,npp,912,2384,2.14767503738403,6.30647754669189,-10.8131494522095,3670176,913,1928,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.77820349000297,19.865726854971502,17.50136664388447,5.027072659401722e-32,11.0,19.88,1.0837787002826917,20.14,0.7593,0.9141,1.432,0.9014,1.9622,1.9359,0
150715,npp,1816,337,0.690345466136932,6.30538845062256,-10.8193473815918,3670176,1816,184,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.61395653973214,64.60417959322128,53.0745529995979,1.025970428234109e-18,2.0,-64.56,2.8345692104261015,-64.57,0.8206,1.3335,1.7695,0.6179,0.5971,0.4266,0
154075,npp,2310,1925,0.532636821269989,6.30414819717407,-10.8186206817627,3670176,2310,1497,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.22467266890187,6.292066018694022,5.566055941932435,0.00037873389306919484,9.0,-6.32,1.0,-5.97,0.537,0.824,1.4439,1.0,0.5326,0.5326,0
155424,npp,2336,780,0.704200744628906,6.30237340927124,-10.8158025741577,3670176,2340,565,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.59394115048507,54.699584720922395,46.243955752032164,2.9898422116056014e-32,4.0,-54.71,2.0682789409984763,-54.59,0.8558,1.303,2.2195,0.6324,0.5345,0.4453,0
155612,npp,1608,106,2.22402834892273,6.3071436882019,-10.8137922286987,3670176,1609,48,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.40005405278144,68.55941948729196,55.463406406990174,4.293504761450872e-29,1.0,-68.57,3.3166247903554,-68.47,1.4254,1.686,2.2261,0.4888,0.9863,1.087,0
156166,npp,1466,1696,0.909877300262451,6.30358409881592,-10.8138122558594,3670176,1466,1284,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.82637912951566,19.25917365001928,16.972988237986055,4.906971519609668e-20,8.0,-19.25,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,0.8363,0.8358,0
156530,npp,2,329,2.85532188415527,6.3072714805603,-10.8163270950317,3670176,5,178,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-21 01:23:16.305367,97.86761855386216,64.69212358004366,53.13685019279425,2.3328131754967048e-05,2.0,-64.71,2.8345692104261015,-64.57,0.8206,1.3335,1.7695,0.6179,1.3609,1.7643,0
156542,npp,1987,3973,1.3266214132309,6.30333185195923,-10.8184900283813,3670176,1990,3154,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46868518191629,68.5357787912815,55.45675215487556,2.1424387595665524e-16,18.0,68.53,3.3985290935932855,68.625,0.6838,1.0301,1.4159,0.7999,0.9113,1.0612,0
168947,npp,595,323,1.5823450088501,6.30449104309082,-10.8169965744019,3670176,598,174,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.82373289124153,64.7991733096176,53.20406884297956,7.604549266269038e-05,2.0,-64.82,2.8345692104261015,-64.57,0.8206,1.3335,1.7695,0.6179,0.9118,0.9778,0
169494,npp,441,1915,0.670581459999084,6.30136489868164,-10.8162784576416,3670176,441,1487,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.1171494535615,6.907464233774356,6.110164334751368,1.3989357981935493e-19,9.0,-6.9,1.0,-5.97,0.537,0.824,1.4439,1.0,0.6706,0.6706,0
169669,npp,2791,1229,1.19881069660187,6.30546379089355,-10.8194551467896,3670176,2791,913,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.13424484387637,40.57246788227628,35.14394326554268,9.480646938531976e-27,6.0,-40.59,1.4276677814245327,-40.075,0.9558,1.1986,1.5802,0.6875,0.8242,0.8242,0
169852,npp,2047,546,1.4826602935791,6.30531883239746,-10.8131399154663,3670176,2052,340,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.50221135746345,60.32775423886364,50.2619870113217,4.063106330661134e-32,3.0,-60.34,2.4157378735459294,-59.96,1.1362,1.4174,1.5505,0.5814,0.851,0.862,0
170045,npp,235,3512,0.5423746407032011,6.30461359024048,-10.8191576004028,3670176,234,2850,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47534468361066,59.978129645485,50.026250427395844,2.937171156828831e-32,16.0,59.96,2.3545700244418297,60.38,0.6068,1.0767,1.2435,0.7653,0.5971,0.4151,0
170219,npp,2601,2828,0.79310804605484,6.30473613739014,-10.8197259902954,3670176,2601,2278,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28879537366669,40.11605558119849,34.76982248896471,3.1520877589576836e-33,13.0,40.1,1.4276677814245327,40.605,0.6324,0.8895,1.4344,0.9263,0.7565,0.7347,0
170401,npp,1888,2142,0.528431475162506,6.30246496200562,-10.8199491500854,3670176,1888,1705,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-14 02:13:18.750905,-73.21298434628135,6.3175011771130425,5.588850687050668,1.6394438215935128e-32,10.0,6.26,1.0,7.36,0.6325,1.1024,1.564,0.7475,0.25,0.395,0
170584,npp,1168,1457,0.720298886299133,6.30240964889526,-10.814172744751,3670176,1170,1093,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.30698471075685,31.132733896368165,27.23117061367421,8.34008288669617e-30,7.0,-31.13,1.2365102219381485,-30.255,0.7606,1.0005,1.5084,0.8236,0.5974,0.5932,0
170769,npp,449,769,2.46724033355713,6.30730676651001,-10.8152551651001,3670176,452,552,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-16 01:35:39.883463,98.23776058384041,54.99095368498719,46.45932339117834,3.669353083428213e-25,4.0,-54.99,2.0682789409984763,-54.59,0.8558,1.303,2.2195,0.6324,1.3869,1.5603,0
170948,npp,2808,96,1.60274982452393,6.30540227890015,-10.8140087127686,3670176,2808,43,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.50230956346667,68.71990942304926,55.55228924726919,6.25522053411823e-19,1.0,-68.73,3.3985290935932855,-68.47,1.4254,1.686,2.2261,0.4888,0.7995,0.7834,0
171145,npp,1032,3058,0.918046057224274,6.30391263961792,-10.8153238296509,3670176,1032,2458,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97888315973555,48.06910098697479,41.1794924121274,1.2184916304492297e-21,14.0,48.06,1.7549928774784245,48.56,0.7613,0.918,1.2625,0.8976,0.824,0.824,0
171327,npp,322,2372,2.71941924095154,6.30648040771484,-10.8132352828979,3670176,323,1917,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88225461003131,19.247922529329667,16.96365401219416,4.790191847693881e-15,11.0,19.23,1.0442604737599883,20.14,0.7593,0.9141,1.432,0.9014,2.5528,2.4513,0
171504,npp,2694,1688,0.73376727104187,6.30392217636108,-10.8177623748779,3670176,2694,1277,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.37228297741574,19.665790028565635,17.328197284015175,9.184415394164237e-08,8.0,-19.69,1.0837787002826917,-18.945,0.6712,0.897,1.1712,0.9186,0.6734,0.674,0
174665,npp,2821,1012,2.78355145454407,6.30719709396362,-10.8152437210083,3670176,2822,744,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.88319786639202,48.096287416877054,41.19601302139009,2.1656722597544932e-14,5.0,-48.09,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,1.8617,2.133,0
174871,npp,1005,3974,1.51589584350586,6.30339050292969,-10.8150539398193,3670176,1003,3155,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.07559372162306,68.56861833073826,55.46868455719435,1.1812283277655451e-12,18.0,68.54,3.3985290935932855,68.625,0.6838,1.0301,1.4159,0.7999,0.967,1.2126,0
175824,npp,567,561,1.39526867866516,6.30311059951782,-10.8197546005249,3670176,568,352,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-02-12 01:29:57.100847,97.88503275996484,59.99676347092461,50.02593818062139,1.185542596278539e-32,3.0,-60.01,2.3545700244418297,-59.96,1.1362,1.4174,1.5505,0.5814,0.8146,0.8112,0
177218,npp,2672,3075,2.07939684391022,6.30457496643066,-10.817211151123,3670176,2675,2470,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-02-19 02:39:06.212294,-79.64126486278855,48.584708570323,41.579737261126766,5.717660335794144e-10,14.0,48.56,1.7549928774784245,48.56,0.7613,0.918,1.2625,0.8976,1.4858,1.8664,0
180613,npp,2786,2397,0.622070670127869,6.30226612091064,-10.8164615631104,3670176,2786,1939,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-08 02:20:39.272150,-81.23660858395873,20.55690555925159,18.103647186442647,1.941463091779594e-15,11.0,20.56,1.0837787002826917,20.14,0.7593,0.9141,1.432,0.9014,0.5545,0.5607,0
180812,npp,2084,1713,0.934929132461548,6.30727243423462,-10.8193206787109,3670176,2085,1300,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.33348974943729,18.335193495829245,16.16332608939993,6.407189834955637e-23,8.0,-18.31,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,0.8603,0.8588,0
181014,npp,1361,1028,0.942768931388855,6.30282402038574,-10.8163366317749,3670176,1363,755,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-10 01:43:02.070475,98.59362694280726,47.58072687180783,40.78869845527196,8.430264206661412e-29,5.0,-47.57,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,0.7435,0.7224,0
181421,npp,1931,3314,0.877423286437988,6.30333518981934,-10.8182611465454,3670176,1930,2662,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55855267847048,55.25289161132023,46.64868569188373,1.971764509842541e-32,15.0,55.24,2.0682789409984763,54.95,0.7474,1.0421,1.322,0.7907,0.7444,0.6938,0
182021,npp,2904,1259,1.31894540786743,6.30555248260498,-10.8172750473022,3670176,2904,939,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-15 01:49:23.690735,97.93414314087651,39.475530901371016,34.235018209061835,2.578408211503647e-29,6.0,-39.45,1.4276677814245327,-40.075,0.9558,1.1986,1.5802,0.6875,0.9083,0.9068,0
182432,npp,378,3540,1.1570428609848,6.30253791809082,-10.8186273574829,3670176,377,2873,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-17 02:52:09.308421,-79.61325856640268,60.5904780807647,50.436097777594895,2.006232701463086e-26,16.0,60.57,2.4157378735459294,60.38,0.6068,1.0767,1.2435,0.7653,0.8573,0.8855,0
182626,npp,2759,2858,0.605921179056168,6.30461883544922,-10.8197784423828,3670176,2759,2305,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.20016119130217,41.23953449716121,35.68762172716281,9.387959274435248e-22,13.0,41.23,1.4867838833500562,40.605,0.6324,0.8895,1.4344,0.9263,0.6333,0.5613,0
186938,npp,1272,2407,0.904712975025177,6.30277109146118,-10.8139324188232,3670176,1272,1947,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.49570704390659,21.072072822878244,18.55437051064101,1.7597713439073704e-27,11.0,21.08,1.0837787002826917,20.14,0.7593,0.9141,1.432,0.9014,0.8153,0.8155,0
187125,npp,567,1722,1.0723316669464111,6.30436515808105,-10.8193197250366,3670176,567,1308,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.4467764421885,17.82405154923804,15.717695388494876,1.7866333372401521e-32,8.0,-17.82,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,0.9919,0.985,0
187318,npp,2927,1035,1.45390927791595,6.30599737167358,-10.8180475234985,3670176,2931,761,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-04-11 01:43:30.895911,97.36535018665687,47.36821982799044,40.62605195357521,3.307900235652844e-33,5.0,-47.35,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,1.054,1.1141,0
188097,npp,2073,1950,1.14102685451508,6.30449724197388,-10.8181943893433,3670176,2073,1521,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-04-15 02:08:41.151697,97.12739603819163,4.869608541416778,4.30863666199712,9.663684840901932e-26,9.0,-4.87,1.0,-5.97,0.537,0.824,1.4439,1.0,1.141,1.141,0
193375,npp,1290,1034,6.13167810440063,6.30718612670898,-10.8154897689819,3670176,1290,759,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-05-13 01:43:47.720037,97.74264887596127,47.39219493286823,40.64764803810931,8.895284170805241e-29,5.0,-47.38,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,3.8957,4.6987,0
193565,npp,2536,3999,2.44404125213623,6.3033618927002,-10.8152542114258,3670176,2536,3167,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.26750492865008,68.9448967714249,55.69278337496133,1.7772298226043516e-29,18.0,68.94,3.5496478698597698,68.625,0.6838,1.0301,1.4159,0.7999,1.2224,1.9551,0
198981,npp,233,1710,0.5724276900291441,6.30143547058105,-10.8199844360352,3670176,233,1297,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-06-13 02:02:39.373929,97.93851247399633,18.490635390115308,16.300375490375732,1.665455854456264e-27,8.0,-18.48,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,0.5132,0.5258,0
199153,npp,2585,1023,1.050643146038055,6.30221509933472,-10.8199596405029,3670176,2585,752,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.14021099060066,47.74035645886497,40.91743070494362,2.1222851975763156e-23,5.0,-47.74,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,0.809,0.8051,0
199869,npp,1698,1936,1.90505945682526,6.30517768859863,-10.8136911392212,3670176,1698,1507,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-06-18 02:08:55.804319,98.02862691787635,5.711683417424096,5.052879149963633,1.1644345162098598e-07,9.0,-5.68,1.0,-5.97,0.537,0.824,1.4439,1.0,1.9051,1.9051,0
216334,npp,1429,1693,1.2785062789917,6.30454397201538,-10.8134355545044,3670176,1429,1281,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-07-15 02:02:30.044072,99.04296703969233,19.391914793141492,17.086651028784154,1.4247741201106988e-20,8.0,-19.41,1.0442604737599883,-18.945,0.6712,0.897,1.1712,0.9186,1.1893,1.1744,0
219386,npp,1542,1012,2.40885519981384,6.30425262451172,-10.815221786499,3670176,1543,744,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-08-01 01:44:01.570001,98.04397865078232,48.10610657253129,41.204905871790366,8.971200339289134e-08,5.0,-48.09,1.646109783506203,-47.93,0.8098,1.0753,1.6962,0.7663,1.6341,1.8459,0
221060,npp,2262,2159,1.70180344581604,6.30471754074097,-10.8177089691162,3670176,2262,1721,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-08-10 02:15:37.145530,-81.06972062923899,7.239251095258505,6.403167310525593,5.212613387223866e-32,10.0,7.25,1.0,7.36,0.6325,1.1024,1.564,0.7475,1.4234,1.272,0
221814,npp,1415,3075,1.46080851554871,6.3044376373291,-10.8174772262573,3670176,1415,2469,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-08-14 02:40:47.441287,-79.99844273032795,48.56759774262294,41.571899744206725,3.2724094228137554e-21,14.0,48.56,1.7549928774784245,48.56,0.7613,0.918,1.2625,0.8976,1.1333,1.3112,0
231275,npp,720,3082,0.504085958003998,6.30319929122925,-10.8174533843994,3670176,723,2474,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-10-01 02:41:35.782034,-79.33620053382475,48.77909223845105,41.73663434004496,6.5441908940033e-11,14.0,48.77,1.7549928774784245,48.56,0.7613,0.918,1.2625,0.8976,0.5881,0.4525,0
231475,npp,21,2395,1.54290044307709,6.30580759048462,-10.8149576187134,3670176,21,1937,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-10-02 02:22:49.012455,-81.13244644004037,20.46182109711333,18.022463188410647,1.8524011047497814e-18,11.0,20.45,1.0837787002826917,20.14,0.7593,0.9141,1.432,0.9014,1.4042,1.3908,0
233085,npp,2466,570,1.3225998878479,6.30703830718994,-10.8145885467529,3670176,2469,360,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-10-10 01:32:41.677519,97.93658550455653,59.814675322935386,49.90409590389397,2.4473166573041673e-22,3.0,-59.8,2.3545700244418297,-59.96,1.1362,1.4174,1.5505,0.5814,0.7838,0.7689,0
233509,npp,3024,2851,0.764563202857971,6.30281591415405,-10.8152265548706,3670176,3022,2298,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-10-12 02:35:27.404339,-79.49654212896243,40.979584222514895,35.47731106610631,3.06644456631552e-17,13.0,40.96,1.4276677814245327,40.605,0.6324,0.8895,1.4344,0.9263,0.7365,0.7083,0
238484,npp,1264,3975,1.103390693664551,6.304368019104,-10.8175296783447,3670176,1269,3156,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-11-06 03:06:57.469009,-78.95179103543607,68.58829930234933,55.47700455744688,5.236533793421117e-32,18.0,68.56,3.3985290935932855,68.625,0.6838,1.0301,1.4159,0.7999,0.8456,0.8826,0
238679,npp,571,3300,1.15457379817963,6.30481863021851,-10.8180341720581,3670176,570,2647,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-11-07 02:48:10.717885,-79.53700464950951,54.90650531798767,46.39359512850359,8.84382920352187e-31,15.0,54.88,2.0682789409984763,54.95,0.7474,1.0421,1.322,0.7907,0.8784,0.913,0
243260,npp,760,1472,1.85927152633667,6.30653715133667,-10.8152589797974,3670176,760,1104,196611,3866787,914,lbr_monrovia_2_25,6.30416667,-10.81666667,2,25,lbr_monrovia,2013-12-01 01:58:22.721050,97.90948880432092,30.45656963126347,26.6526636333952,1.6503867934601651e-24,7.0,-30.44,1.184412938166907,-30.255,0.7606,1.0005,1.5084,0.8236,1.5491,1.5313,0
