gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2403,11.3282260894775,6.34355115890503,-10.7904272079468,3670176,2385,1944,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6409413577087,20.862635364286298,18.372934231259574,1.6496731785268457e-31,11.0,20.87,1.0837787002826917,20.19,6.9753,10.1098,15.6672,1.1405,12.6546,12.92,0
103601,npp,1667,1718,8.32845497131348,6.34737300872803,-10.7887830734253,3670176,1667,1304,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-04-23 02:02:07.503413,98.70744455904797,18.03594898638095,15.904013144007303,4.565965763416644e-31,8.0,-18.04,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,9.2161,8.937,0
103838,npp,198,352,3.30288171768188,6.34298467636108,-10.7930297851562,3670176,199,193,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.77266537663978,64.28891872275334,52.88336918711117,4.2138217826626885e-26,2.0,-64.28,2.7445598364131496,-64.51,4.1633,9.6555,15.5507,1.1942,9.2158,3.9442,0
108496,npp,2008,2169,7.53676605224609,6.34689140319824,-10.7887516021729,3670176,2008,1730,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.30378616899446,7.8430826737101675,6.936588494890093,3.716952040318134e-24,10.0,7.83,1.0,7.48,7.5368,12.1486,18.1892,0.9491,6.9185,7.1532,0
109198,npp,1079,3083,5.22502279281616,6.34544038772583,-10.7894773483276,3670176,1079,2474,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93156310870863,48.78871619657437,41.74361058064181,2.5862849251675123e-30,14.0,48.8,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,8.1067,5.363,0
122118,npp,1292,559,8.46921348571777,6.34875822067261,-10.7879848480225,3670176,1291,350,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.54012955876635,60.08516679599005,50.089203168040655,5.2929754207818256e-33,3.0,-60.05,2.3545700244418297,-59.94,5.7821,12.3022,20.8578,0.9373,9.9025,7.9379,0
123011,npp,2772,784,0.805116713047028,6.34829044342041,-10.7936592102051,3670176,2774,568,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.85404739974817,54.64669445062084,46.20145301546972,1.4390574136538635e-24,4.0,-54.61,2.0682789409984763,-54.495,4.3468,15.2399,23.0754,0.7566,4.5513,0.6091,0
123728,npp,1912,1700,1.16851055622101,6.34800386428833,-10.7898988723755,3670176,1912,1288,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.63367495367574,19.0552103452494,16.79375286592464,3.617154961590842e-05,8.0,-19.03,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,2.3596,1.2539,0
132076,npp,1814,1015,9.97916316986084,6.34910678863525,-10.7915687561035,3670176,1815,746,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.96382696023744,48.019187607707686,41.13967209090486,5.530897248879332e-18,5.0,-48.0,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,9.3749,8.506,0
132259,npp,3058,3982,0.495188802480698,6.34593534469604,-10.7909345626831,3670176,3061,3159,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-08-15 03:03:48.066172,-79.49951988377201,68.63653500160284,55.5145389371066,9.283357007470481e-16,18.0,68.68,3.3985290935932855,68.63,2.5615,9.8745,17.6787,1.1677,8.7706,0.5782,0
132798,npp,944,1928,45.8496513366699,6.34324502944946,-10.7937717437744,3670176,944,1500,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.52448711880346,6.230654317490842,5.512090668715875,3.3129618033816614e-33,9.0,-6.15,1.0,-5.86,7.3996,11.5304,19.0482,1.0,45.8497,45.8497,0
132979,npp,225,1245,1.33845782279968,6.34574556350708,-10.7888870239258,3670176,227,927,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-08-19 01:48:32.121870,98.73036704381254,40.00003795892923,34.672956585575115,2.3264149853031848e-33,6.0,-39.98,1.4276677814245327,-39.98,8.9126,12.2157,15.7019,0.9439,3.9115,1.2634,0
138438,npp,481,3301,3.43156123161316,6.34824514389038,-10.7938451766968,3670176,484,2648,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15686516449786,54.8875402219663,46.38449083768678,2.089551119733011e-32,15.0,54.91,2.0682789409984763,54.96,9.6203,14.6913,29.1265,0.7848,6.0864,2.6933,0
142903,npp,1041,2149,4.00595545768738,6.34834909439087,-10.7889642715454,3670176,1041,1711,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.79624336567329,6.633202832114656,5.867110438945783,0.0002866766380712978,10.0,6.67,1.0,7.48,7.5368,12.1486,18.1892,0.9491,3.3877,3.8021,0
143700,npp,174,3064,7.72502899169922,6.34681606292725,-10.7912654876709,3670176,173,2462,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.0711366943279,48.22755356434652,41.30108025017562,8.75123708703913e-24,14.0,48.23,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,9.5312,7.9291,0
148604,npp,2618,563,11.6166582107544,6.34877109527588,-10.7897787094116,3670176,2618,354,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61021483945488,59.996132384817315,50.02382136880066,0.00015549870189030554,3.0,-59.96,2.3545700244418297,-59.94,5.7821,12.3022,20.8578,0.9373,11.2393,10.8879,0
149402,npp,1769,1475,10.517219543457,6.34402561187744,-10.789101600647,3670176,1769,1106,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.01475463108194,30.31820312947403,26.53270456898415,1.007862108852457e-24,7.0,-30.3,1.184412938166907,-30.21,7.3371,10.8672,14.9187,1.061,11.235,11.1591,0
149974,npp,1610,3074,9.22318363189697,6.34737873077393,-10.7919902801514,3670176,1610,2468,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63262396119639,48.50492998024737,41.518411886045115,3.3356666631172167e-32,14.0,48.53,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,10.3848,9.4668,0
150728,npp,706,3980,0.702909231185913,6.34735727310181,-10.7941799163818,3670176,710,3158,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-11-19 03:03:41.261257,-79.45021259488308,68.62079042783665,55.497670148052556,8.751251223832237e-27,18.0,68.64,3.3985290935932855,68.63,2.5615,9.8745,17.6787,1.1677,8.8317,0.8208,0
154075,npp,2303,1927,9.61853504180908,6.34726142883301,-10.7907400131226,3670176,2303,1499,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.40079982005047,6.213123165826667,5.496295035651869,0.00038094514674148137,9.0,-6.21,1.0,-5.86,7.3996,11.5304,19.0482,1.0,9.6185,9.6185,0
154271,npp,1585,1243,10.5566577911377,6.34785175323486,-10.790922164917,3670176,1587,926,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-09 01:48:25.749240,98.34598447310069,40.05348434920144,34.715269625916825,9.059357061425637e-11,6.0,-40.06,1.4276677814245327,-39.98,8.9126,12.2157,15.7019,0.9439,10.3683,9.9644,0
154877,npp,1421,2842,7.226393699646,6.34837245941162,-10.7889337539673,3670176,1421,2290,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7901708906516,40.63941864803202,35.19945621303309,4.407031851642927e-25,13.0,40.62,1.4276677814245327,40.66,8.5952,11.3481,18.3588,1.0161,8.6434,7.3425,0
155424,npp,2329,783,20.8568210601807,6.34616422653198,-10.7893552780151,3670176,2329,567,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.91096167680038,54.6218394381295,46.18643951797047,2.948428169460497e-32,4.0,-54.64,2.0682789409984763,-54.495,4.3468,15.2399,23.0754,0.7566,14.2462,15.7802,0
155612,npp,1602,108,10.6278066635132,6.34720277786255,-10.7938718795776,3670176,1605,49,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.58299443305307,68.52564765594269,55.44412578212171,4.2222202555927355e-29,1.0,-68.54,3.3166247903554,-68.42,5.1576,11.7444,26.722,0.9818,11.1938,10.4342,0
155626,npp,510,3750,0.702845811843872,6.34382009506226,-10.7941522598267,3670176,507,3026,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16756092839464,64.7339121595274,53.16920349844142,3.6407571620201983e-32,17.0,64.72,2.898275349237888,64.85,6.4235,10.2326,23.3804,1.1268,8.2423,0.792,0
155807,npp,2882,3071,21.8498020172119,6.34516429901123,-10.7911682128906,3670176,2884,2466,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0934252396697,48.450809849812416,41.48075973639837,4.162941789396638e-30,14.0,48.44,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,17.5795,22.427,0
156528,npp,3067,331,31.5554599761963,6.34561729431152,-10.7900333404541,3670176,3066,179,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.47566297936113,64.65842279836721,53.11577087130079,2.2717319178250364e-05,2.0,-64.67,2.8345692104261015,-64.51,4.1633,9.6555,15.5507,1.1942,19.2564,37.6829,0
168947,npp,587,325,8.62954521179199,6.34926748275757,-10.7909250259399,3670176,586,175,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.4637730326799,64.76859219860198,53.185013699810234,7.677498251427138e-05,2.0,-64.78,2.8345692104261015,-64.51,4.1633,9.6555,15.5507,1.1942,11.1685,10.3052,0
169494,npp,434,1918,6.76366806030273,6.34449434280396,-10.7889318466187,3670176,434,1490,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-09 02:07:05.716056,98.45222756137666,6.716509115312373,5.941421977263487,1.4132161710004622e-19,9.0,-6.73,1.0,-5.86,7.3996,11.5304,19.0482,1.0,6.7637,6.7637,0
169669,npp,2784,1231,14.8677673339844,6.3471531867981,-10.7925052642822,3670176,2787,916,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.34428357582719,40.50713140194674,35.090321855230634,9.530548775315917e-27,6.0,-40.51,1.4276677814245327,-39.98,8.9126,12.2157,15.7019,0.9439,13.388,14.0337,0
170045,npp,228,3515,7.98883581161499,6.34863758087158,-10.7906436920166,3670176,230,2852,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74618982502496,60.04218384145364,50.07038099389839,2.948422887707219e-32,16.0,60.03,2.4157378735459294,60.39,7.5217,13.3403,19.1147,0.8643,9.3152,6.905,0
170219,npp,2594,2831,7.05031442642212,6.34842920303345,-10.7920198440552,3670176,2596,2281,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79068379289623,40.22929338029155,34.863101427726,3.148549408781882e-33,13.0,40.21,1.4276677814245327,40.66,8.5952,11.3481,18.3588,1.0161,8.52,7.1636,0
170401,npp,1881,2145,13.1823968887329,6.34584283828735,-10.7924604415894,3670176,1881,1707,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-14 02:13:18.750905,-77.00429296662517,6.446786713713957,5.703120272041652,1.6300622063823293e-32,10.0,6.44,1.0,7.48,7.5368,12.1486,18.1892,0.9491,12.5642,12.5116,0
170584,npp,1161,1459,9.46239852905273,6.34699058532715,-10.7939653396606,3670176,1161,1094,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-15 01:54:28.430127,97.99303359913185,31.037549196191936,27.150062945316325,8.277890080946755e-30,7.0,-31.04,1.2365102219381485,-30.21,7.3371,10.8672,14.9187,1.061,10.3943,10.0399,0
170769,npp,443,771,13.8824892044067,6.3424506187439,-10.7896938323975,3670176,442,554,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.09213535986778,54.929055776810344,46.41376193223326,3.6165380144707237e-25,4.0,-54.94,2.0682789409984763,-54.495,4.3468,15.2399,23.0754,0.7566,10.8741,10.5034,0
170948,npp,2802,98,34.6352882385254,6.34578895568848,-10.7938842773438,3670176,2805,44,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-17 01:16:49.558175,97.68585761743893,68.68616429882724,55.533118571021895,6.18207511809373e-19,1.0,-68.7,3.3166247903554,-68.42,5.1576,11.7444,26.722,0.9818,18.4323,34.0043,0
170961,npp,1711,3739,53.0530891418457,6.34302568435669,-10.7940053939819,3670176,1708,3019,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25432764228842,64.53513211952996,53.041720283926615,5.897055804305791e-27,17.0,64.52,2.8345692104261015,64.85,6.4235,10.2326,23.3804,1.1268,26.6369,59.7818,0
171145,npp,1025,3061,6.89166688919067,6.34688663482666,-10.7884387969971,3670176,1027,2459,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36125918624509,48.157570971679014,41.24898628945431,1.2059424718394384e-21,14.0,48.15,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,9.0563,7.0737,0
171327,npp,315,2373,5.0377368927002,6.34905290603638,-10.7921772003174,3670176,315,1918,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.02102327131851,19.31599528454455,17.023163591055322,4.755299770624685e-15,11.0,19.29,1.0442604737599883,20.19,6.9753,10.1098,15.6672,1.1405,6.6733,5.7456,0
171504,npp,2687,1690,9.19781303405762,6.34568023681641,-10.790470123291,3670176,2687,1279,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.5367030114929,19.590413576424694,17.262433360126565,9.053459140805086e-08,8.0,-19.58,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,10.0486,9.8699,0
174665,npp,2814,1014,9.26367950439453,6.34783315658569,-10.7880067825317,3670176,2813,745,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.75001434553066,48.01744448828671,41.134130949663316,2.1926936213688876e-14,5.0,-48.03,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,8.9403,7.8962,0
174858,npp,2101,336,7.40649652481079,6.34933233261108,-10.793080329895,3670176,2103,183,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.66904413811994,64.57857883204343,53.058414905222634,3.149161511602983e-22,2.0,-64.58,2.8345692104261015,-64.51,4.1633,9.6555,15.5507,1.1942,10.737,8.8447,0
174871,npp,998,3976,8.75971031188965,6.34712409973145,-10.7924041748047,3670176,999,3156,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27449755037551,68.60092551572225,55.4871056804818,1.1904345536755417e-12,18.0,68.58,3.3985290935932855,68.63,2.5615,9.8745,17.6787,1.1677,11.2024,10.2287,0
175444,npp,1978,1929,11.5638980865479,6.34533739089966,-10.7944211959839,3670176,1978,1501,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-02-10 02:07:34.248402,96.30958337642181,6.074297821782934,5.373324044626912,2.150419806962269e-33,9.0,-6.09,1.0,-5.86,7.3996,11.5304,19.0482,1.0,11.5639,11.5639,0
175633,npp,1272,1246,8.2555103302002,6.34503698348999,-10.7899084091187,3670176,1272,928,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-02-11 01:48:45.674592,97.88101318871963,39.938126571152026,34.61757668506209,3.6056824190875986e-34,6.0,-39.94,1.4276677814245327,-39.98,8.9126,12.2157,15.7019,0.9439,8.7565,7.7924,0
180613,npp,2779,2398,15.9661293029785,6.34535455703735,-10.7949838638306,3670176,2779,1940,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.51241490070292,20.611645045718284,18.151411167904378,1.961878345486858e-15,11.0,20.61,1.0837787002826917,20.19,6.9753,10.1098,15.6672,1.1405,16.934,18.2096,0
180812,npp,2077,1715,4.5123724937439,6.34918451309204,-10.7917337417603,3670176,2077,1302,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.3672362134739,18.247853405384426,16.08697733383539,6.514285470946076e-23,8.0,-18.2,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,5.5617,4.8421,0
181014,npp,1354,1030,25.8800239562988,6.34358024597168,-10.7899045944214,3670176,1353,756,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-10 01:43:00.291203,97.95411962252224,47.52313217566463,40.74340180836712,8.547075767754375e-29,5.0,-47.51,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,19.0346,22.0596,0
181421,npp,1924,3317,14.4285011291504,6.34670639038086,-10.7899465560913,3670176,1926,2664,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86842936189615,55.32794872005798,46.703810951018305,2.0087786945607372e-32,15.0,55.32,2.0682789409984763,54.96,9.6203,14.6913,29.1265,0.7848,11.4034,11.3242,0
182021,npp,2898,1262,45.5314407348633,6.34272003173828,-10.7918100357056,3670176,2899,942,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-15 01:49:23.690735,98.37529240228066,39.3610784438529,34.14043033548487,2.5876809989163934e-29,6.0,-39.34,1.4276677814245327,-39.98,8.9126,12.2157,15.7019,0.9439,34.8662,42.9771,0
182626,npp,2752,2860,23.3227024078369,6.34660530090332,-10.7926588058472,3670176,2755,2307,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43377505968647,41.309319469160606,35.74488621974858,9.380251500393617e-22,13.0,41.3,1.4867838833500562,40.66,8.5952,11.3481,18.3588,1.0161,19.5844,23.6973,0
186741,npp,1979,3097,10.2692861557007,6.34761619567871,-10.78990650177,3670176,1979,2483,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66540500258668,49.221816356277046,42.08158600595554,1.3562270208459207e-21,14.0,49.22,1.7549928774784245,48.575,7.725,11.2337,18.5399,1.0264,10.9809,10.5406,0
186938,npp,1265,2409,13.9117584228516,6.34731578826904,-10.7928428649902,3670176,1266,1949,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5646032139337,21.1719400749863,18.641360158774862,1.7989419968159663e-27,11.0,21.19,1.0837787002826917,20.19,6.9753,10.1098,15.6672,1.1405,15.0384,15.8666,0
187125,npp,560,1724,18.5281085968018,6.34610652923584,-10.7914152145386,3670176,560,1310,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.41536131708236,17.73288934746177,15.637937761208606,1.8268947582736585e-32,8.0,-17.71,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,18.9834,19.882,0
188097,npp,2066,1953,7.10154151916504,6.34766960144043,-10.790943145752,3670176,2066,1523,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-04-15 02:08:41.151697,101.98997179027435,4.696628425319509,4.155659605457611,9.713794385048523e-26,9.0,-4.7,1.0,-5.86,7.3996,11.5304,19.0482,1.0,7.1015,7.1015,0
188483,npp,639,584,12.9877042770386,6.34864711761475,-10.7893953323364,3670176,644,373,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.49264531050643,59.49518279450118,49.68692739044232,5.001045083443201e-15,3.0,-59.49,2.3545700244418297,-59.94,5.7821,12.3022,20.8578,0.9373,11.8216,12.1729,0
192257,npp,510,1496,4.46017789840698,6.34829759597778,-10.7926759719849,3670176,510,1122,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-05-07 01:56:18.151608,97.7610403010945,29.315643359110343,25.68009405873569,5.903796022014254e-22,7.0,-29.31,1.184412938166907,-30.21,7.3371,10.8672,14.9187,1.061,6.121,4.7324,0
193375,npp,1284,1037,11.3695287704468,6.34478187561035,-10.7890977859497,3670176,1285,761,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.08935219345241,47.29276863207318,40.569104200673905,8.97058303740752e-29,5.0,-47.28,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,10.2196,9.6911,0
193553,npp,563,357,9.49433708190918,6.34434747695923,-10.7932081222534,3670176,565,197,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-05-14 01:24:57.361738,97.84724842577509,64.18011087188962,52.81515978386222,2.4937718759836933e-25,2.0,-64.18,2.7445598364131496,-64.51,4.1633,9.6555,15.5507,1.1942,11.4717,11.338,0
198274,npp,1108,799,1.66125977039337,6.34602403640747,-10.79114818573,3670176,1110,585,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-06-09 01:37:32.596449,98.01439417183846,54.218556986737134,45.88528626113582,2.2632017604027277e-32,4.0,-54.21,1.9513309067639726,-54.495,4.3468,15.2399,23.0754,0.7566,4.5718,1.2569,0
198981,npp,226,1713,10.5135478973389,6.34549903869629,-10.7920837402344,3670176,226,1300,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-06-13 02:02:39.373929,99.18674277583818,18.323153664981223,16.15390450382417,1.665405740299213e-27,8.0,-18.31,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,11.3086,11.2818,0
199153,npp,2578,1026,12.9115905761719,6.3468189239502,-10.7923173904419,3670176,2580,754,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-06-14 01:43:49.033988,98.54349568091389,47.6422731112694,40.84015508112426,2.1018765085859518e-23,5.0,-47.64,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,11.1563,11.0056,0
199342,npp,747,3987,1.47970104217529,6.34667205810547,-10.7882528305054,3670176,746,3161,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-06-15 03:05:19.733027,-79.03173099599455,68.76960309146502,55.58557439819767,2.6747482549925267e-26,18.0,68.76,3.5496478698597698,68.63,2.5615,9.8745,17.6787,1.1677,9.1654,1.7278,0
216334,npp,1422,1694,11.3594455718994,6.34669971466064,-10.7923698425293,3670176,1422,1283,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-07-15 02:02:28.264836,97.17935212720771,19.348402733092477,17.048695213622636,1.3953401488005276e-20,8.0,-19.36,1.0442604737599883,-18.75,8.7923,10.7452,18.4213,1.0731,12.1186,12.1895,0
216683,npp,3048,329,2.55885434150696,6.34881019592285,-10.7919731140137,3670176,3048,178,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-07-17 01:24:47.538174,97.77137753803285,64.73051844511181,53.15394740017713,7.8710930692645e-06,2.0,-64.71,2.8345692104261015,-64.51,4.1633,9.6555,15.5507,1.1942,9.0268,3.0557,0
219386,npp,1535,1014,2.43690800666809,6.34459161758423,-10.7885513305664,3670176,1533,745,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-08-01 01:43:59.790720,97.41035522799578,48.05123682258608,41.161916962117424,7.327744272413481e-08,5.0,-48.03,1.646109783506203,-47.9,8.6955,13.5274,20.352,0.8524,4.793,2.0772,0
219763,npp,2110,3301,36.0142288208008,6.34496259689331,-10.7922239303589,3670176,2108,2648,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-08-03 02:46:47.232322,-79.60138217050829,54.92688916800649,46.41211560624941,7.578853249794324e-12,15.0,54.91,2.0682789409984763,54.96,9.6203,14.6913,29.1265,0.7848,21.8399,28.2657,0
219944,npp,1419,2613,1.064921379089355,6.34711980819702,-10.7937784194946,3670176,1419,2110,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-08-04 02:28:00.434421,-79.83761036810857,31.174803861034558,27.26631673016296,6.806009864648127e-19,12.0,31.17,1.2365102219381485,31.375,8.8657,11.4452,16.0954,1.0074,3.1356,1.0729,0
221244,npp,1553,1477,3.02161955833435,6.34713077545166,-10.7910413742065,3670176,1554,1107,196611,3866787,540,lbr_monrovia_8_15,6.34583333,-10.79166667,8,15,lbr_monrovia,2013-08-11 01:56:48.568197,98.73552080371725,30.225388743404917,26.456421729252636,1.876221856859183e-29,7.0,-30.21,1.184412938166907,-30.21,7.3371,10.8672,14.9187,1.061,4.9064,3.206,0
