gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1498,1.36863780021667,6.36110830307007,-10.7342987060547,3670144,2694,1123,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.53479674346757,29.207298590440594,25.58546831533843,0.006400171852840458,7.0,-29.22,1.184412938166907,-29.92,1.6753,2.6643,3.893,0.9614,1.4675,1.3158,1.1316208552459022,0
103484,npp,2381,2410,1.37192499637604,6.36014175415039,-10.7325258255005,3670176,2381,1950,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86366366288384,21.255736083448404,18.715425279523583,1.6885970039793843e-31,11.0,21.24,1.0837787002826917,20.61,1.6993,2.8201,4.7059,0.9083,1.2252,1.2461,1.2461,0
103601,npp,1664,1725,2.1000827550888097,6.3575611114502,-10.7312278747559,3670176,1664,1310,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.9453344410197,17.679410177886293,15.591984384586043,4.5930036110267055e-31,8.0,-17.65,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,2.0361,2.0309,2.0309,0
103846,npp,2163,4007,1.69602191448212,6.35544681549072,-10.7304859161377,3670176,2166,3171,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23697626730383,69.01386754618906,55.73032062210917,2.378524665002395e-29,18.0,69.06,3.5496478698597698,68.76,1.332,2.4773,4.0771,1.0339,2.3413,1.7536,1.7536,0
104197,npp,37,1952,4.80783081054688,6.35897636413574,-10.7360286712646,3670176,37,1523,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.94812817247087,4.7508810264183765,4.203713086695586,1.8112762160032433e-18,9.0,-4.76,1.0,-5.51,1.3333,2.5614,4.0116,1.0,4.8078,4.8078,4.8078,0
106518,npp,571,3096,9.28499031066895,6.36019897460938,-10.7356567382812,3670144,570,2483,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61216027197405,49.17121456469343,42.043548256691246,0.15282454047231267,14.0,49.19,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,6.1578,7.9985,3.6006347850000893,0
107440,npp,1292,2634,1.73780429363251,6.35764789581299,-10.7330741882324,3670144,1292,2125,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77440559456439,32.11366686435939,28.066552057784907,0.005589554652762389,12.0,32.11,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,1.6286,1.5396,1.3787481636473289,0
107613,npp,558,1948,0.922091066837311,6.35785865783691,-10.7320308685303,3670144,558,1518,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-14 02:08:07.179512,93.8956111857996,4.991790579925129,4.416713578455817,0.0005124162126633284,9.0,-4.99,1.0,-5.51,1.3333,2.5614,4.0116,1.0,0.9221,0.9221,0.9221,0
107782,npp,2905,1264,0.673831045627594,6.35983467102051,-10.7312803268433,3670176,2905,943,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-15 01:49:16.852196,97.68204965013939,39.282888579961465,34.07979831184453,3.866458880710774e-09,6.0,-39.27,1.4276677814245327,-39.64,1.5845,2.4492,4.4709,1.0458,1.3179,0.7047,0.7047,0
108496,npp,2005,2177,2.76861214637756,6.35834503173828,-10.7316331863403,3670176,2005,1738,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.53761185473137,8.306299933969845,7.3456552125360774,3.892361964808029e-24,10.0,8.29,1.0,7.855,1.7113,2.8737,4.3427,0.8913,2.4563,2.4677,2.4677,0
109198,npp,1076,3091,4.09838032722473,6.35665512084961,-10.7341270446777,3670176,1077,2479,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.09081244672714,49.0268957909456,41.92957279513092,2.611877494504057e-30,14.0,49.04,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,3.2024,3.5305,3.5305,0
113141,npp,1566,3082,2.20521664619446,6.36084413528442,-10.7328147888184,3670144,1565,2473,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78402400483283,48.76924834372462,41.72501282335874,0.06232799760793858,14.0,48.77,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,2.1237,1.8997,0.10607358533257649,0
113310,npp,850,2394,1.77395725250244,6.35785675048828,-10.7333116531372,3670144,850,1936,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77292920423542,20.395710263519003,17.9634524865497,0.0378328468365068,11.0,20.4,1.0837787002826917,20.61,1.6993,2.8201,4.7059,0.9083,1.5962,1.6112,0.5224758947452124,0
113644,npp,2469,1023,1.94849336147308,6.35617399215698,-10.7337255477905,3670144,2470,752,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.2146120355103,47.74718147548689,40.92032677994945,0.006327372246527289,5.0,-47.74,1.646109783506203,-47.61,1.7493,3.2416,4.3653,0.7902,1.7758,1.5396,1.3575158254338109,0
114757,npp,620,2846,3.76538252830505,6.35675001144409,-10.7302665710449,3670176,619,2293,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72441001155097,40.7815613076708,35.31180898042851,2.7658599106606613e-28,13.0,40.77,1.4276677814245327,41.02,1.5552,2.6378,4.1091,0.971,3.3512,3.6562,3.6562,0
114869,npp,2956,2160,0.895158469676971,6.35692882537842,-10.7347745895386,3670176,2956,1722,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-20 02:13:43.286653,-77.84124010835191,7.329303834448686,6.482084260607198,2.1262654265803995e-31,10.0,7.31,1.0,7.855,1.7113,2.8737,4.3427,0.8913,0.5828,0.7979,0.7979,0
115234,npp,2034,3073,3.2635350227356,6.35731506347656,-10.7317905426025,3670176,2036,2467,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41218428300814,48.500279063975945,41.513228569043754,3.7964234750622275e-29,14.0,48.5,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,2.7267,2.8113,2.8113,0
119005,npp,2051,1928,5.24396991729736,6.35650300979614,-10.7333927154541,3670144,2051,1500,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-01 02:07:18.180107,95.67915793938835,6.202073702599773,5.486001099230276,0.031850295884742516,9.0,-6.15,1.0,-5.51,1.3333,2.5614,4.0116,1.0,5.244,5.244,4.327437071519668,0
120905,npp,1248,1704,2.08367872238159,6.35753107070923,-10.7315721511841,3670144,1248,1291,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.03779072868906,18.86722308931757,16.62875697118689,0.002082327054630228,8.0,-18.81,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,2.0203,2.015,1.9550764190652312,0
121432,npp,1083,3306,0.973088443279266,6.35978603363037,-10.7319459915161,3670176,1082,2653,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79030275078576,55.02543663998964,46.48247869479329,1.8284894063709655e-09,15.0,55.04,2.0682789409984763,55.24,1.8486,3.0284,4.9745,0.8458,1.5677,0.823,0.823,0
121942,npp,2011,1248,1.69155597686768,6.36195039749146,-10.7350492477417,3670176,2011,930,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.60544342888622,39.90373206247208,34.590047874614484,1.392636576487966e-28,6.0,-39.87,1.4276677814245327,-39.64,1.5845,2.4492,4.4709,1.0458,2.0307,1.7691,1.7691,0
122118,npp,1290,566,4.12616968154907,6.35575389862061,-10.7369928359985,3670176,1289,357,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.62296951698319,59.926692182465494,49.98005536119581,5.363270569640887e-33,3.0,-59.89,2.3545700244418297,-59.78,1.6041,2.4894,4.6389,1.0289,3.2565,4.2455,4.2455,0
123011,npp,2770,792,0.385206341743469,6.35518550872803,-10.735408782959,3670176,2772,577,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.96014244043509,54.42913556530186,46.040301806340445,1.3781009360775794e-24,4.0,-54.4,1.9513309067639726,-54.32,1.6337,3.0082,5.0351,0.8515,1.2172,0.328,0.328,0
123728,npp,1909,1708,0.548841178417206,6.3598165512085,-10.7315816879272,3670176,1909,1295,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-28 02:01:06.603682,98.14188237241015,18.61197163154372,16.40635116184244,3.3584071885176755e-05,8.0,-18.59,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,0.5506,0.5308,0.5308,0
124273,npp,1724,3310,6.67380714416504,6.35898733139038,-10.7321062088013,3670144,1723,2657,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-07-31 02:45:00.230033,-79.71712735067676,55.118255795919495,46.55404066974456,0.04653005598351235,15.0,55.14,2.0682789409984763,55.24,1.8486,3.0284,4.9745,0.8458,4.3239,5.6447,4.305694405548624,0
131365,npp,1596,3763,2.27350902557373,6.35910749435425,-10.7310800552368,3670144,1594,3034,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-08-10 02:57:31.507795,-79.2809891381093,64.92647800268661,53.289223793015964,0.010669880602080337,17.0,64.97,2.898275349237888,64.97,1.7643,2.7222,4.101,0.9409,2.4066,2.1392,1.832150513032344,0
131543,npp,897,3083,2.13873338699341,6.35959959030151,-10.7346315383911,3670144,899,2474,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20464244182871,48.762362757042546,41.72421477352839,0.003262396164471262,14.0,48.8,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,2.0858,1.8424,1.7485173122789357,0
132076,npp,1811,1023,1.3762024641037,6.36151838302612,-10.7332410812378,3670176,1813,752,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.13941822370292,47.75800011720756,40.93417003959126,5.852502520007491e-18,5.0,-47.74,1.646109783506203,-47.61,1.7493,3.2416,4.3653,0.7902,1.4281,1.0874,1.0874,0
132620,npp,1653,2623,0.5685149133205409,6.35521268844604,-10.7329921722412,3670176,1653,2117,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02151236958912,31.579520317746915,27.61261087891439,1.6352743779763329e-29,12.0,31.62,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,0.683,0.5037,0.5037,0
132798,npp,940,1936,1.16061496734619,6.3613429069519,-10.7361488342285,3670176,940,1508,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.21790209200486,5.742573032625035,5.08062732519796,3.3813965227893864e-33,9.0,-5.68,1.0,-5.51,1.3333,2.5614,4.0116,1.0,1.1606,1.1606,1.1606,0
136124,npp,86,569,4.27646780014038,6.35832691192627,-10.7321128845215,3670144,87,359,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.63946731673306,59.856986466561004,49.93697722986432,0.05386490927216073,3.0,-59.83,2.3545700244418297,-59.78,1.6041,2.4894,4.6389,1.0289,3.3204,4.4001,2.8500177287558772,0
138438,npp,478,3309,1.64820420742035,6.35542058944702,-10.7317733764648,3670176,476,2656,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4637450312186,55.086248746772206,46.53112663309077,2.1356693647998496e-32,15.0,55.11,2.0682789409984763,55.24,1.8486,3.0284,4.9745,0.8458,1.8941,1.394,1.394,0
139813,npp,499,2163,2.3164267539978,6.35464477539062,-10.7311973571777,3670176,499,1724,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60170797033774,7.458271868295823,6.596482103424067,1.9954920264273108e-08,10.0,7.48,1.0,7.855,1.7113,2.8737,4.3427,0.8913,2.0041,2.0647,2.0647,0
140005,npp,2850,1477,1.58461666107178,6.35913228988647,-10.7355871200562,3670144,2851,1108,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.76043762487659,30.216373619996293,26.447419453429788,0.0033143741615877286,7.0,-30.21,1.184412938166907,-29.92,1.6753,2.6643,3.893,0.9614,1.6498,1.5234,1.428021530091354,0
140194,npp,2107,789,3.19450855255127,6.35714912414551,-10.7347784042358,3670144,2106,574,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.72767633976477,54.495444403843486,46.088675146774946,0.024277281907434403,4.0,-54.48,1.9513309067639726,-54.32,1.6337,3.0082,5.0351,0.8515,2.6569,2.72,2.021367350521851,0
140950,npp,1220,1703,7.31282949447632,6.35557126998901,-10.7360801696777,3670144,1220,1291,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.67636867232666,18.881898823711452,16.642267579232833,0.24805094169923403,8.0,-18.86,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,7.0279,7.0719,-0.06631618357602953,0
141539,npp,1029,3303,6.79834699630737,6.3565034866333,-10.7351169586182,3670144,1030,2650,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-03 02:44:38.343121,-79.99162483749818,54.94556771466854,46.423914442922445,0.10798524674645875,15.0,54.96,2.0682789409984763,55.24,1.8486,3.0284,4.9745,0.8458,4.3841,5.75,2.6424849442915743,0
141730,npp,318,2613,4.54273796081543,6.3554482460022,-10.7341575622559,3670144,317,2110,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-04 02:25:48.049744,-79.93022954929377,31.167997416511586,27.259256827849324,0.07979525972453864,12.0,31.17,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,3.897,4.0246,1.7283143643300543,0
142903,npp,1038,2156,1.33430051803589,6.35900259017944,-10.7320098876953,3670176,1038,1717,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.63276999946464,7.063885626541553,6.24765871778303,0.0002910095373174066,10.0,7.07,1.0,7.855,1.7113,2.8737,4.3427,0.8913,1.022,1.1893,1.1893,0
143700,npp,171,3073,1.43631064891815,6.356764793396,-10.7305850982666,3670176,170,2467,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23702053649318,48.49300048721353,41.50918357580459,9.208091358869935e-24,14.0,48.5,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,1.6856,1.2373,1.2373,0
144085,npp,1837,1702,2.07530796527863,6.357825756073,-10.7330713272095,3670176,1837,1290,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.72229596110463,18.957065212547718,16.707035886097916,1.5320729808356811e-33,8.0,-18.92,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,2.0123,2.0069,2.0069,0
146830,npp,916,3079,11.1110849380493,6.35942935943604,-10.7349548339844,3670144,917,2472,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.19819087342634,48.66337097070667,41.640375551763626,0.23448369650594436,14.0,48.68,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,7.1983,9.5715,2.8237113977177835,0
147212,npp,2561,1708,6.69624376296997,6.35892295837402,-10.7355518341064,3670144,2561,1295,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-01 02:00:53.437571,99.21843843463546,18.606477733832016,16.400429512306598,0.1322712119994135,8.0,-18.59,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,6.4374,6.4756,2.6692024122808444,0
148180,npp,993,1936,1.64909482002258,6.36207437515259,-10.7359561920166,3670144,994,1508,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-06 02:07:12.013980,102.89632731494707,5.69424978924899,5.037163967103574,0.01602272539201061,9.0,-5.68,1.0,-5.51,1.3333,2.5614,4.0116,1.0,1.6491,1.6491,1.188010528157056,0
148604,npp,2616,571,3.58784699440002,6.35475921630859,-10.7320795059204,3670176,2616,361,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.69376154015501,59.815485355976726,49.8992231411898,0.00015897429159488324,3.0,-59.78,2.3545700244418297,-59.78,1.6041,2.4894,4.6389,1.0289,3.0279,3.6916,3.6916,0
149402,npp,1766,1483,2.80224561691284,6.35614776611328,-10.7311677932739,3670176,1766,1112,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.3271454410097,29.938724130696702,26.208529913594276,1.0523783026634979e-24,7.0,-29.92,1.184412938166907,-29.92,1.6753,2.6643,3.893,0.9614,2.6778,2.694,2.694,0
149974,npp,1607,3083,1.45979678630829,6.3574104309082,-10.7306632995605,3670176,1607,2474,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79396463053367,48.77211594898005,41.72743360500692,3.3772979843454984e-32,14.0,48.8,1.7549928774784245,48.8,1.6524,2.9734,4.8002,0.8614,1.6989,1.2575,1.2575,0
150161,npp,902,2394,0.903119623661041,6.36210584640503,-10.7358064651489,3670176,903,1937,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40033899955567,20.378621532770616,17.948798724244092,4.929099544978944e-32,11.0,20.4,1.0837787002826917,20.61,1.6993,2.8201,4.7059,0.9083,0.7926,0.8203,0.8203,0
150728,npp,702,3988,0.236222743988037,6.35878372192383,-10.7307682037354,3670176,699,3162,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01608989981972,68.74212884784077,55.56685404548824,8.411467426536816e-27,18.0,68.77,3.5496478698597698,68.76,1.332,2.4773,4.0771,1.0339,1.93,0.2442,0.2442,0
151094,npp,2377,2623,0.74223792552948,6.36012029647827,-10.7314863204956,3670176,2377,2117,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.20009422044869,31.60726945946304,27.633248280173802,1.610415672517333e-14,12.0,31.62,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,0.8235,0.6576,0.6576,0
152497,npp,1712,793,8.98326683044434,6.35686826705933,-10.7362279891968,3670144,1716,581,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.28976409992684,54.3794719122606,46.004168404921515,0.24678658696180894,4.0,-54.37,1.9513309067639726,-54.32,1.6337,3.0082,5.0351,0.8515,5.6234,7.649,0.5471684291436114,0
152682,npp,970,120,6.69002437591553,6.35791444778442,-10.7319974899292,3670144,969,57,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.38643612681994,68.34205591919259,55.334630266745584,0.1679284247817765,1.0,-68.34,3.3166247903554,-68.31,1.4774,2.9072,5.0388,0.881,3.7019,5.8942,1.061687003886635,0
152694,npp,2966,3760,8.2351598739624,6.35888290405273,-10.7356414794922,3670144,2967,3034,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55863443521348,64.9293511586084,53.287787244631694,0.15423543779627719,17.0,64.91,2.898275349237888,64.97,1.7643,2.7222,4.101,0.9409,4.4636,7.7488,3.310333084227273,0
153718,npp,660,3310,3.85666036605835,6.35841608047485,-10.732871055603,3670144,662,2658,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09398607638168,55.15867027338444,46.58354119341927,0.016810069106460063,15.0,55.14,2.0682789409984763,55.24,1.8486,3.0284,4.9745,0.8458,2.9619,3.2619,2.77815296594012,0
153892,npp,3011,2621,0.804027318954468,6.3612847328186,-10.7336149215698,3670144,3012,2116,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51108643653502,31.543836876282736,27.580716137798177,0.005706789141844208,12.0,31.53,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,0.8734,0.7123,0.548074481122665,0
154075,npp,2300,1935,3.36641931533813,6.35867834091187,-10.7341299057007,3670176,2300,1507,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.6763665628724,5.735489352072012,5.074088296408749,0.0003862494585297436,9.0,-5.74,1.0,-5.51,1.3333,2.5614,4.0116,1.0,3.3664,3.3664,3.3664,0
154877,npp,1418,2850,0.897091329097748,6.35955715179443,-10.7318725585938,3670176,1418,2297,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00211303924006,40.94070704403621,35.44689348425644,4.582767252035847e-25,13.0,40.93,1.4276677814245327,41.02,1.5552,2.6378,4.1091,0.971,1.3421,0.8711,0.8711,0
155424,npp,2326,791,0.926892399787903,6.35885572433472,-10.7308988571167,3670176,2327,576,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.05646857107186,54.40639912919204,46.0267968362967,2.9094927785925935e-32,4.0,-54.42,1.9513309067639726,-54.32,1.6337,3.0082,5.0351,0.8515,1.4948,0.7892,0.7892,0
155612,npp,1598,115,0.983139753341675,6.35946893692017,-10.735692024231,3670176,1595,53,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.40967776201954,68.40527579945154,55.37534381592826,4.094126997999766e-29,1.0,-68.42,3.3166247903554,-68.31,1.4774,2.9072,5.0388,0.881,1.9813,0.8662,0.8662,0
155626,npp,506,3758,1.64842772483826,6.36035490036011,-10.7349653244019,3670176,505,3032,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29325431344401,64.88137901641743,53.26198308482065,3.6134644188569867e-32,17.0,64.87,2.898275349237888,64.97,1.7643,2.7222,4.101,0.9409,2.1909,1.5511,1.5511,0
156166,npp,1456,1705,3.29047584533691,6.35838031768799,-10.7345991134644,3670176,1456,1293,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-19 02:00:55.194054,96.93264991955758,18.73743898515562,16.51707590796999,4.5781769733145684e-20,8.0,-18.75,1.0442604737599883,-18.395,1.7291,2.6487,4.1007,0.967,3.176,3.182,3.182,0
156528,npp,3064,339,1.45136320590973,6.35920143127441,-10.7329273223877,3670176,3064,185,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.58412785054449,64.51022574552643,53.022087617135725,2.1198174834760238e-05,2.0,-64.53,2.8345692104261015,-64.36,1.4552,2.8747,5.6533,0.891,2.0593,1.2932,1.2932,0
156542,npp,1976,3982,2.51577305793762,6.35910940170288,-10.7340078353882,3670176,1976,3159,196611,3866787,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23298189739481,68.68587556429713,55.54249626585558,1.996267254037656e-16,18.0,68.68,3.3985290935932855,68.76,1.332,2.4773,4.0771,1.0339,2.5727,2.6011,2.6011,0
156907,npp,556,2617,0.80951589345932,6.36142110824585,-10.7325172424316,3670144,556,2113,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97285701153602,31.371229357682918,27.43500451600998,0.0015835275532017341,12.0,31.35,1.2365102219381485,31.67,1.6616,2.8912,5.3137,0.8859,0.8779,0.7172,0.6716304813762451,0
157083,npp,2915,1932,1.33334541320801,6.36131906509399,-10.730978012085,3670144,2916,1503,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-24 02:07:11.692671,98.0985877954652,5.908558136162799,5.227289889138116,0.018362894191493617,9.0,-5.92,1.0,-5.51,1.3333,2.5614,4.0116,1.0,1.3333,1.3333,0.8048669789556828,0
157268,npp,2196,1247,4.47087383270264,6.35687875747681,-10.7302532196045,3670144,2197,928,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-25 01:48:21.363620,98.37053246467958,39.89187484716694,34.583451479742166,0.04925441012213211,6.0,-39.91,1.4276677814245327,-39.64,1.5845,2.4492,4.4709,1.0458,3.9775,4.6758,3.2583950708439495,0
157473,npp,1470,562,5.83292722702026,6.35785865783691,-10.7347612380981,3670144,1468,353,196611,3866755,440,lbr_monrovia_22_12,6.35833333,-10.73333333,22,12,lbr_monrovia,2012-12-26 01:29:29.251577,97.54111026971079,59.97295991695765,50.017824548346255,0.0934002963479459,3.0,-59.98,2.3545700244418297,-59.78,1.6041,2.4894,4.6389,1.0289,3.9814,6.0016,3.3137992507889624,0
