gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1953,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,2.4795,2.3984,2.3984,0
104197,npp,51,1956,1.93783104419708,6.26347827911377,-10.730541229248,3670176,51,1527,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.82964681810819,4.509665874087147,3.9903675693562586,1.735896752502635e-18,9.0,-4.53,1.0,-5.425,1.0674,1.9187,3.716,1.0,1.9378,1.9378,1.9378,0
104431,npp,1656,587,1.62769508361816,6.26079750061035,-10.7316007614136,3670176,1656,375,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62207372643502,59.44329427725832,49.65178075239997,0.00013873181780854225,3.0,-59.42,2.3545700244418297,-59.67,1.5986,3.3906,5.9118,0.5659,1.17,0.9211,0.9211,0
107440,npp,1306,2638,1.95760464668274,6.26213073730469,-10.7283506393433,3670144,1306,2128,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15777149511659,32.296893695207615,28.222086403544207,0.005598852260333772,12.0,32.29,1.2365102219381485,31.865,1.5936,2.489,3.955,0.7709,1.489,1.5091,1.3756380028873958,0
113478,npp,141,1712,1.6374294757843,6.25971174240112,-10.7327976226807,3670144,140,1299,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-06-10 02:01:24.340244,97.2046327427692,18.371981411493003,16.195823218019218,0.01890000048931562,8.0,-18.37,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,0.7662,1.1059,0.6553734110767756,0
113644,npp,2483,1027,1.9931229352951,6.26188373565674,-10.7258949279785,3670144,2484,754,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.45629977520812,47.61035967713156,40.81240296445212,0.006333431827451813,5.0,-47.61,1.646109783506203,-47.51,1.4231,2.2083,5.0814,0.8688,1.7879,1.7317,1.5807275469033613,0
119005,npp,2065,1932,1.45219111442566,6.26073265075684,-10.727972984314,3670144,2065,1503,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.81867173441918,6.02217713623994,5.3269983422740035,0.03191481573911488,9.0,-5.92,1.0,-5.425,1.0674,1.9187,3.716,1.0,1.4522,1.4522,0.6914342487406295,0
120905,npp,1262,1707,1.73081076145172,6.26348686218262,-10.7316980361938,3670144,1262,1295,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.71320353795662,18.684581627548198,16.46907814742107,0.0020765499440813964,8.0,-18.64,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,0.8556,1.1689,1.1194004794277876,0
121078,npp,545,1022,1.97347450256348,6.26298189163208,-10.731972694397,3670176,547,751,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.0702348905061,47.80896333428662,40.96926341552578,1.25430309436023e-05,5.0,-47.77,1.646109783506203,-47.51,1.4231,2.2083,5.0814,0.8688,1.776,1.7146,1.7146,0
121432,npp,1097,3310,3.27598714828491,6.26525926589966,-10.7298126220703,3670176,1097,2657,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58017327886374,55.11078855814459,46.54525612279063,2.2395812593265084e-09,15.0,55.14,2.0682789409984763,55.34,1.4499,2.602,4.1966,0.7374,2.2445,2.4157,2.4157,0
122118,npp,1304,570,1.59202170372009,6.26208114624023,-10.7290086746216,3670176,1304,360,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79576669682096,59.83371797202075,49.915736452843404,5.171641639713692e-33,3.0,-59.8,2.3545700244418297,-59.67,1.5986,3.3906,5.9118,0.5659,1.1548,0.9009,0.9009,0
123728,npp,1923,1711,0.938874661922455,6.26569223403931,-10.7317991256714,3670176,1924,1298,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.8466213423289,18.437225961949526,16.253514543439078,3.499058358316713e-05,8.0,-18.42,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,0.0973,0.6341,0.6341,0
132248,npp,1100,348,0.930676281452179,6.25910234451294,-10.7301378250122,3670176,1098,191,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.51484337186827,64.38301873383341,52.94155596107722,2.1797105286022957e-24,2.0,-64.36,2.7445598364131496,-64.29,1.9758,3.4732,6.0977,0.5524,0.9923,0.5141,0.5141,0
132798,npp,954,1940,2.862384557724,6.26601076126099,-10.731164932251,3670176,954,1511,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.37957437497855,5.487367593769329,4.854981508809741,3.316343958425426e-33,9.0,-5.45,1.0,-5.425,1.0674,1.9187,3.716,1.0,2.8624,2.8624,2.8624,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3036,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.07,1.3484,2.9213,4.8284,0.6568,1.9543,1.9865,1.9865,0
138038,npp,3024,1024,1.13095855712891,6.26233863830566,-10.7267351150513,3670176,3027,753,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45774685088703,47.724338739210616,40.90592084303837,3.4641350626815886e-30,5.0,-47.7,1.646109783506203,-47.51,1.4231,2.2083,5.0814,0.8688,1.2642,0.9826,0.9826,0
138438,npp,492,3313,1.94937872886658,6.26120138168335,-10.7276210784912,3670176,491,2660,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65969619689285,55.19161263181826,46.608498265554836,2.1421317778963957e-32,15.0,55.21,2.0682789409984763,55.34,1.4499,2.602,4.1966,0.7374,1.6031,1.4374,1.4374,0
140194,npp,2121,793,5.16598701477051,6.26308250427246,-10.7267541885376,3670144,2121,578,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.92670535693547,54.38268632100259,46.004909832594734,0.024300992099312208,4.0,-54.37,1.9513309067639726,-54.21,1.4903,3.0893,5.1813,0.6211,2.9829,3.2084,2.6291278944705576,0
140768,npp,1953,2392,15.7018041610718,6.26023578643799,-10.7261514663696,3670144,1953,1934,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-29 02:19:38.490891,-81.157548008269,20.281588600965748,17.86444871325203,0.136923156268278,11.0,20.3,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,14.1634,12.3915,9.127610003117642,0
140950,npp,1234,1707,12.440258026123,6.26043224334717,-10.7293186187744,3670144,1234,1294,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.37981906711228,18.653811508291664,16.442851456816456,0.24802965427799262,8.0,-18.64,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,11.1112,8.4018,2.489421629595154,0
142903,npp,1052,2160,2.15167737007141,6.26332855224609,-10.7267713546753,3670176,1052,1721,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.60199956424272,7.283936243971824,6.4420397448407885,0.0002897354228634449,10.0,7.31,1.0,8.12,1.1364,2.2446,3.2611,0.8548,1.8257,1.8392,1.8392,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2557,1932,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,1.8967,1.8999,1.8999,0
145084,npp,297,1935,1.96984100341797,6.26373434066772,-10.7285814285278,3670176,297,1506,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.22812856777847,5.792426704181913,5.123998208680821,8.360054690733639e-21,9.0,-5.74,1.0,-5.425,1.0674,1.9187,3.716,1.0,1.9698,1.9698,1.9698,0
147212,npp,2575,1711,6.53179264068604,6.26129913330078,-10.7294244766235,3670144,2575,1298,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.737905254819,18.453076050749452,16.266305495563312,0.13219661088063417,8.0,-18.42,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,5.4531,4.4114,1.2601784854327502,0
147401,npp,1860,1026,7.19438600540161,6.26129722595215,-10.7309169769287,3670144,1861,754,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.91406935726053,47.67935517051282,40.86572453226479,0.09509149611704502,5.0,-47.64,1.646109783506203,-47.51,1.4231,2.2083,5.0814,0.8688,4.9477,6.2507,3.9839673930121338,0
148180,npp,1008,1939,0.368514508008957,6.25996017456055,-10.7313747406006,3670144,1008,1510,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.08307577124859,5.53213496419774,4.893855011445489,0.01601137120025217,9.0,-5.51,1.0,-5.425,1.0674,1.9187,3.716,1.0,0.3685,0.3685,-0.01316922032150547,0
149402,npp,1780,1486,0.85756915807724,6.26226758956909,-10.7312135696411,3670176,1780,1114,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.74964709013277,29.788862874391643,26.08035087457578,1.0665590353259924e-24,7.0,-29.78,1.184412938166907,-29.78,1.3242,2.4374,4.6337,0.7872,0.5848,0.675,0.675,0
149775,npp,338,127,0.874513864517212,6.26374292373657,-10.7322273254395,3670176,341,59,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66338477769366,68.27530369925321,55.2914680026161,9.047573678826266e-36,1.0,-68.23,3.3166247903554,-68.24,1.4665,3.0276,4.8198,0.6337,1.2695,0.5542,0.5542,0
149974,npp,1621,3087,0.873867571353912,6.26247024536133,-10.7273969650269,3670176,1622,2476,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02087045540134,48.894925155495415,41.82324127470786,3.462800666352443e-32,14.0,48.92,1.7549928774784245,48.92,1.3683,2.3208,4.641,0.8267,1.0942,0.7225,0.7225,0
150161,npp,917,2398,0.345831677317619,6.26023435592651,-10.7317676544189,3670176,917,1940,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87792233252105,20.596589429232683,18.13879484589557,5.054441288866006e-32,11.0,20.61,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,-0.0055,0.2729,0.2729,0
150728,npp,717,3992,0.1816607788205147,6.25946664810181,-10.7284660339355,3670176,714,3164,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-19 03:03:41.261257,-79.12814826887673,68.80717408283505,55.60352664811946,8.524209239439704e-27,18.0,68.83,3.5496478698597698,68.83,1.619,2.6168,5.0051,0.7332,1.2326,0.1332,0.1332,0
152694,npp,2980,3764,7.39418029785156,6.26553010940552,-10.7308521270752,3670144,2982,3037,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.4160681320811,64.99759191256287,53.33047175538171,0.1541384160788876,17.0,64.98,2.898275349237888,65.07,1.3484,2.9213,4.8284,0.6568,3.462,4.8564,1.1821432264455711,0
153056,npp,1559,2397,5.87096214294434,6.26499462127686,-10.7299699783325,3670144,1559,1939,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.7098216818785,20.56167882323448,18.109436968411206,0.0927026620536141,11.0,20.56,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,5.0925,4.6332,2.423410950379212,0
153718,npp,674,3314,3.27307367324829,6.26369619369507,-10.7291078567505,3670144,676,2663,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8843941025526,55.24925767356545,46.65007653530004,0.016812073884209536,15.0,55.24,2.0682789409984763,55.34,1.4499,2.602,4.1966,0.7374,2.2431,2.4135,2.012744121498305,0
154075,npp,2314,1939,1.23800015449524,6.26326847076416,-10.729115486145,3670176,2314,1511,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.8975231929979,5.485324424764909,4.852911121135172,0.00038771803769467844,9.0,-5.51,1.0,-5.425,1.0674,1.9187,3.716,1.0,1.238,1.238,1.238,0
154271,npp,1596,1254,1.6752598285675,6.26352024078369,-10.7297353744507,3670176,1595,935,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54953247362157,39.643921545101044,34.3774193298867,9.805485467410217e-11,6.0,-39.64,1.4276677814245327,-39.53,1.7296,2.7389,4.7625,0.7005,1.1737,1.1736,1.1736,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2301,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.15,1.4133,2.6339,4.0377,0.7285,2.5043,2.5277,2.5277,0
155807,npp,2893,3083,0.6243622601032259,6.25883531570435,-10.7267580032349,3670176,2891,2474,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49215900978828,48.810835425480036,41.762474181795646,4.0906899072165675e-30,14.0,48.8,1.7549928774784245,48.92,1.3683,2.3208,4.641,0.8267,0.9521,0.5162,0.5162,0
156166,npp,1470,1709,1.618687748909,6.26295232772827,-10.7282371520996,3670176,1470,1296,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.05516061084651,18.553077302222118,16.35586586320982,4.5363629013649415e-20,8.0,-18.53,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,0.7483,1.0932,1.0932,0
156530,npp,7,343,1.0549255013465881,6.25947284698486,-10.7266683578491,3670176,7,187,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70572492571051,64.43454848792318,52.97394935049288,2.0686752698368435e-05,2.0,-64.45,2.8345692104261015,-64.29,1.9758,3.4732,6.0977,0.5524,1.0655,0.5828,0.5828,0
156542,npp,1991,3987,1.28148519992828,6.25904321670532,-10.7275342941284,3670176,1992,3161,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34459871738198,68.76099081435584,55.5849516301916,1.9447262159280528e-16,18.0,68.76,3.5496478698597698,68.83,1.619,2.6168,5.0051,0.7332,1.5425,0.9396,0.9396,0
156725,npp,1277,3310,1.052405536174774,6.26105070114136,-10.7314167022705,3670176,1275,2658,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52806513752327,55.146713881021164,46.57715253923169,3.3678148422007593e-09,15.0,55.14,2.0682789409984763,55.34,1.4499,2.602,4.1966,0.7374,1.1695,0.776,0.776,0
156907,npp,571,2621,0.81775826215744,6.25964689254761,-10.7290744781494,3670144,570,2115,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27400898773541,31.55621881097068,27.592393240466006,0.00157195541423186,12.0,31.53,1.2365102219381485,31.865,1.5936,2.489,3.955,0.7709,0.5671,0.6304,0.5929286935249747,0
157083,npp,2930,1936,1.21444296836853,6.25891160964966,-10.726752281189,3670144,2930,1507,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.78507789688442,5.668548874180475,5.015096197257945,0.018319182081310656,9.0,-5.68,1.0,-5.425,1.0674,1.9187,3.716,1.0,1.2144,1.2144,0.7777186031068085,0
157268,npp,2210,1250,4.77558088302612,6.26317262649536,-10.730767250061,3670144,2211,931,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-25 01:48:23.142894,98.67110965363682,39.77202411214276,34.484477374917304,0.04920321346895644,6.0,-39.79,1.4276677814245327,-39.53,1.7296,2.7389,4.7625,0.7005,3.3453,3.3454,2.1725240553267895,0
157473,npp,1484,566,7.19574022293091,6.26455926895142,-10.7255821228027,3670144,1483,356,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.71678618080198,59.87618261554133,49.9509055406576,0.09331448337389482,3.0,-59.89,2.3545700244418297,-59.67,1.5986,3.3906,5.9118,0.5659,3.5348,4.072,1.8476267299918945,0
157888,npp,2025,2850,6.24964714050293,6.26205968856812,-10.7258043289185,3670144,2025,2297,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84054873774744,40.930551975016456,35.43980047866534,0.2131492175842693,13.0,40.93,1.4276677814245327,41.15,1.4133,2.6339,4.0377,0.7285,4.4513,4.5526,-0.528319970567277,0
158069,npp,1314,2164,4.1510591506958,6.26119232177734,-10.7312593460083,3670144,1314,1726,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.53396011691501,7.551939016547569,6.679681577734384,0.21238401537250395,10.0,7.54,1.0,8.12,1.1364,2.2446,3.2611,0.8548,3.8251,3.5483,-1.5143795508118365,0
158245,npp,596,1478,4.29961776733398,6.2623176574707,-10.7300586700439,3670144,596,1108,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.08111346152575,30.15929098437852,26.40092857117453,0.15764424877592673,7.0,-30.16,1.184412938166907,-29.78,1.3242,2.4374,4.6337,0.7872,3.4909,3.3845,-0.37332665744016946,0
158423,npp,2943,789,6.97962236404419,6.26361227035522,-10.7258338928223,3670144,2941,573,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34832360176446,54.47443227209552,46.0780457810582,0.11232368703091661,4.0,-54.48,1.9513309067639726,-54.21,1.4903,3.0893,5.1813,0.6211,3.9123,4.3348,1.6572970231124522,0
168058,npp,2215,114,3.51603055000305,6.26103019714355,-10.7310771942139,3670144,2216,52,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.5261915257217,68.41258694159396,55.377339654409596,0.07350835230730701,1.0,-68.44,3.3166247903554,-68.24,1.4665,3.0276,4.8198,0.6337,2.066,2.2282,0.4759531023822281,0
168071,npp,1122,3758,5.9406213760376,6.26453256607056,-10.7282590866089,3670144,1125,3031,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.7395447723422,64.8889163645288,53.26453588540107,0.08942350587389981,17.0,64.87,2.898275349237888,65.07,1.3484,2.9213,4.8284,0.6568,2.9604,3.9018,1.770177458841915,0
168247,npp,421,3078,1.91078162193298,6.25916433334351,-10.7275190353394,3670144,422,2471,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12059090924134,48.66459725770815,41.648907653416366,0.061899864551049844,14.0,48.65,1.7549928774784245,48.92,1.3683,2.3208,4.641,0.8267,1.6851,1.5797,0.10416909476223335,0
168418,npp,2783,2388,1.23998022079468,6.26075983047485,-10.7308692932129,3670144,2782,1931,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.32864725533018,20.113654972179244,17.719543490479392,0.037201730263663704,11.0,20.09,1.0837787002826917,20.77,1.1986,2.4312,4.2011,0.7892,0.8195,0.9786,0.09180803154449013,0
168596,npp,2050,1704,3.41419982910156,6.26605176925659,-10.7302074432373,3670144,2051,1292,196611,3866755,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.67878124917861,18.80543923436825,16.57675574357825,0.017657163716749347,8.0,-18.81,1.0442604737599883,-18.2,1.2278,2.8409,4.4091,0.6754,2.4677,2.3059,1.8849993897665203,0
168947,npp,599,337,3.484778881073,6.26352977752686,-10.7258100509644,3670176,600,183,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69632942599806,64.54107265986488,53.04122174543676,8.067016197000257e-05,2.0,-64.56,2.8345692104261015,-64.29,1.9758,3.4732,6.0977,0.5524,1.9228,1.9251,1.9251,0
169494,npp,445,1929,0.54867547750473,6.26035213470459,-10.7266187667847,3670176,445,1500,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.47928568022003,6.120814384676846,5.414929842873468,1.5349679107620464e-19,9.0,-6.09,1.0,-5.425,1.0674,1.9187,3.716,1.0,0.5487,0.5487,0.5487,0
169669,npp,2795,1243,2.06214022636414,6.26490354537964,-10.7304439544678,3670176,2795,925,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85112232763558,40.04560232695628,34.710248059228846,1.0154900934269066e-26,6.0,-40.06,1.4276677814245327,-39.53,1.7296,2.7389,4.7625,0.7005,1.4446,1.4446,1.4446,0
169852,npp,2052,560,2.66296100616455,6.26401138305664,-10.7275371551514,3670176,2054,351,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.03324563171516,60.01357936426215,50.04595218373041,4.2256096462077177e-32,3.0,-60.03,2.3545700244418297,-59.67,1.5986,3.3906,5.9118,0.5659,1.6097,1.5069,1.5069,0
170045,npp,239,3526,0.632250249385834,6.26053810119629,-10.731107711792,3670176,244,2863,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31299993484625,60.27950028531177,50.23348844770109,3.076822628118075e-32,16.0,60.26,2.4157378735459294,60.65,1.515,2.8105,4.581,0.6827,1.017,0.4316,0.4316,0
170219,npp,2605,2842,0.624453097581863,6.2620997428894,-10.731502532959,3670176,2604,2291,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.9961415456323,40.64515299195698,35.20523053205001,3.203596413000615e-33,13.0,40.62,1.4276677814245327,41.15,1.4133,2.6339,4.0377,0.7285,0.5112,0.4549,0.4549,0
170401,npp,1892,2157,0.69281417131424,6.26195764541626,-10.7302131652832,3670176,1892,1719,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.65380495203252,7.134311981351493,6.310665901575526,1.61969126971868e-32,10.0,7.13,1.0,8.12,1.1364,2.2446,3.2611,0.8548,0.3669,0.5922,0.5922,0
170584,npp,1172,1471,1.71463716030121,6.26447534561157,-10.7303676605225,3670176,1173,1103,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71099515871501,30.474560815201148,26.669811953038828,8.022636801795924e-30,7.0,-30.49,1.184412938166907,-29.78,1.3242,2.4374,4.6337,0.7872,1.3084,1.3497,1.3497,0
170769,npp,454,783,0.792853713035583,6.26081228256226,-10.7280311584473,3670176,455,567,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02308726806775,54.63791733341318,46.19859347278293,3.4318419901707033e-25,4.0,-54.64,2.0682789409984763,-54.21,1.4903,3.0893,5.1813,0.6211,0.8084,0.4924,0.4924,0
170948,npp,2812,109,2.22922158241272,6.26544332504272,-10.7265672683716,3670176,2810,49,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39140690764185,68.50781428840263,55.43147280423742,5.731617317804266e-19,1.0,-68.52,3.3166247903554,-68.24,1.4665,3.0276,4.8198,0.6337,1.678,1.4127,1.4127,0
170961,npp,1722,3751,0.364426285028458,6.26071310043335,-10.732442855835,3670176,1721,3027,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50676686207899,64.75900030631873,53.18286554999563,5.5986989064792396e-27,17.0,64.74,2.898275349237888,65.07,1.3484,2.9213,4.8284,0.6568,1.0365,0.2394,0.2394,0
171145,npp,1036,3072,0.938736379146576,6.26216697692871,-10.7311210632324,3670176,1035,2467,196611,3866787,1315,lbr_monrovia_23_35,6.2625,-10.72916667,23,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75509867665745,48.48554942246738,41.50621357371165,1.1262621845709793e-21,14.0,48.47,1.7549928774784245,48.92,1.3683,2.3208,4.641,0.8267,1.1312,0.7761,0.7761,0
