gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2189,0.288300782442093,6.38636493682861,-10.6846771240234,3670176,333,1749,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-01 02:14:47.870801,-76.04442652391576,9.009184469799061,7.966141817144965,1.049596389200587e-05,10.0,8.99,1.0,8.23,0.2231,0.3944,1.4747,1.0573,0.3109,0.3048,0.3048,0
101013,npp,2688,1504,0.39345371723175,6.38555812835693,-10.6825132369995,3670144,2690,1129,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-02 01:55:57.526613,97.13485728835433,28.940748573351886,25.357160472474032,0.006364201418495848,7.0,-28.93,1.184412938166907,-29.64,0.2596,0.543,2.2713,0.7679,0.2907,0.3022,0.16966478896772919,0
101640,npp,1076,1732,4.99753141403198,6.38256168365479,-10.6863899230957,3670144,1076,1317,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.83573552667701,17.27332144910165,15.235835958354231,0.22825105038674856,8.0,-17.27,1.0442604737599883,-18.04,0.2673,0.5174,1.9697,0.8059,4.7072,4.0273,-0.7260538211766674,0
103484,npp,2376,2417,0.12339603784494102,6.38589096069336,-10.6798467636108,3670176,2376,1956,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.61913011639476,21.620513857176856,19.033020684445045,1.7323680977797527e-31,11.0,21.61,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.0922,0.1082,0.1082,0
103601,npp,1659,1731,0.259900361299515,6.38489961624146,-10.685230255127,3670176,1659,1316,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.83926972836589,17.337738243795446,15.292792065896952,4.654615042013538e-31,8.0,-17.32,1.0442604737599883,-18.04,0.2673,0.5174,1.9697,0.8059,0.1704,0.2094,0.2094,0
104079,npp,748,2644,0.333522260189056,6.38487243652344,-10.6844863891602,3670176,748,2132,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39584797577086,32.549859685278754,28.437154628023723,1.0215334711995901e-23,12.0,32.56,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,0.1967,0.2295,0.2295,0
105968,npp,751,1502,2.40682744979858,6.38477516174316,-10.6799345016479,3670144,751,1126,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-04 01:55:41.237098,97.48274017983435,29.02487409935009,25.430263004192334,0.06666784485669448,7.0,-29.03,1.184412938166907,-29.64,0.2596,0.543,2.2713,0.7679,1.9906,1.8483,0.4599346252854757,0
106518,npp,566,3103,8.61582660675049,6.38589859008789,-10.6839981079102,3670144,567,2487,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.8795234535166,49.37860713846328,42.20501253307131,0.15272377509403123,14.0,49.4,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,5.0461,7.3053,4.124810189777048,0
107440,npp,1287,2641,0.525647073984146,6.38344621658325,-10.6806478500366,3670144,1287,2129,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25028687934976,32.42395378897279,28.330029083561143,0.0056081135573472045,12.0,32.43,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,0.3521,0.3618,0.24501040379774464,0
107613,npp,553,1955,0.1107549704611301,6.38350534439087,-10.6802110671997,3670144,553,1525,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-14 02:08:07.179512,97.04938308767368,4.567064114146435,4.041098845868741,0.0005186522858640022,9.0,-4.59,1.0,-5.16,0.218,0.417,1.4174,1.0,0.1108,0.1108,0.1108,0
108496,npp,2000,2182,0.358072370290756,6.38395595550537,-10.6861209869385,3670176,2000,1743,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-19 02:14:18.379952,-76.48679332337086,8.615827615002116,7.618960258363049,4.063823382201692e-24,10.0,8.58,1.0,8.23,0.2231,0.3944,1.4747,1.0573,0.3807,0.3786,0.3786,0
109198,npp,1071,3097,0.308425277471542,6.37992238998413,-10.6817398071289,3670176,1069,2483,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37664851380717,49.21016880981467,42.07256768137852,2.65254873022204e-30,14.0,49.22,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.3125,0.2615,0.2615,0
113141,npp,1561,3089,1.4258006811142,6.3864107131958,-10.6818590164185,3670144,1561,2478,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05158273536068,48.97629339165027,41.88669126542311,0.06234471056586221,14.0,48.98,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.9492,1.2089,-0.08943561640248765,0
113310,npp,845,2400,0.854737997055054,6.38229084014893,-10.6813125610352,3670144,845,1941,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.74438481461566,20.715846660532176,18.2425869616486,0.03786351440345184,11.0,20.72,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.767,0.7497,-0.03881195018761019,0
113644,npp,2464,1029,0.757954895496368,6.37976408004761,-10.6810417175293,3670144,2467,756,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-06-11 01:42:30.464399,97.4675302688867,47.55928763380678,40.77239278834649,0.0063524331179157555,5.0,-47.54,1.646109783506203,-47.38,0.3123,0.6176,2.294,0.6751,0.5022,0.5117,0.379409865152204,0
115234,npp,2029,3078,0.10910777933895591,6.38235664367676,-10.6864709854126,3670176,2028,2471,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-06-24 02:38:42.469580,-79.69000373705545,48.65087442688832,41.631220614701476,3.7491039854066254e-29,14.0,48.65,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.1989,0.0925,0.0925,0
119005,npp,2046,1934,1.116172790527344,6.3819727897644,-10.6807727813721,3670144,2046,1505,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.28772618496944,5.954936769669772,5.2675861813411995,0.03175097845955037,9.0,-5.8,1.0,-5.16,0.218,0.417,1.4174,1.0,1.1162,1.1162,0.45498229900332643,0
120905,npp,1243,1710,0.26188912987709,6.38503456115723,-10.6849803924561,3670144,1243,1297,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.8784767883605,18.525484364151446,16.33002501467798,0.002095736900716908,8.0,-18.48,1.0442604737599883,-18.04,0.2673,0.5174,1.9697,0.8059,0.1723,0.211,0.1673560431011186,0
121078,npp,526,1024,0.378463000059128,6.38057136535645,-10.6871213912964,3670176,524,753,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.58624457514492,47.73815522067341,40.913687984604366,1.3797047621724115e-05,5.0,-47.7,1.646109783506203,-47.38,0.3123,0.6176,2.294,0.6751,0.2717,0.2555,0.2555,0
121432,npp,1078,3313,0.1646656058728695,6.38507413864136,-10.6798868179321,3670176,1079,2660,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-15 02:44:59.161222,-80.00893765943596,55.20150346116973,46.61205934866875,1.946170131021806e-09,15.0,55.21,2.0682789409984763,55.355,0.2763,0.6072,2.0676,0.6868,0.203,0.1131,0.1131,0
121942,npp,2007,1255,0.0943157635629177,6.3820424079895,-10.6850833892822,3670176,2007,936,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.89681946234755,39.637572271651685,34.37042602846345,1.43884524424348e-28,6.0,-39.61,1.4276677814245327,-39.4,0.2847,0.685,2.5039,0.6087,0.0032,0.0574,0.0574,0
122118,npp,1285,573,0.22765399515628798,6.38310241699219,-10.6833257675171,3670176,1286,362,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.82375556879049,59.76763487377331,49.870230955330776,5.482925217259192e-33,3.0,-59.74,2.3545700244418297,-59.65,0.3113,0.5011,2.4383,0.8321,0.3008,0.1894,0.1894,0
123011,npp,2764,798,0.367461636662483,6.38452196121216,-10.6812381744385,3670176,2763,584,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.39099251199043,54.27164557746142,45.92354041296198,1.3236293340639224e-24,4.0,-54.23,1.9513309067639726,-54.15,0.3675,0.7515,2.068,0.5549,0.2202,0.2039,0.2039,0
123193,npp,2039,126,0.1391434082761407,6.38386487960815,-10.6819562911987,3670176,2040,58,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.44449431832902,68.28500088288385,55.30136214382636,2.147802154280327e-18,1.0,-68.25,3.3166247903554,-68.21,0.4195,0.7591,2.8277,0.5493,0.2301,0.0764,0.0764,0
123551,npp,2617,2398,0.10352060757577419,6.38117504119873,-10.683614730835,3670176,2617,1940,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38620551902018,20.59812755395156,18.140627281762708,1.890977759049416e-13,11.0,20.61,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.0738,0.0908,0.0908,0
130059,npp,2660,1258,15.974419593811,6.38459539413452,-10.6843290328979,3670144,2661,938,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-03 01:48:32.800670,98.05436404632063,39.52154022757704,34.27640351978895,0.18314723700509858,6.0,-39.49,1.4276677814245327,-39.4,0.2847,0.685,2.5039,0.6087,11.1263,9.7239,5.909838170356496,0
130637,npp,2500,2858,3.05023193359375,6.38269901275635,-10.6864318847656,3670144,2501,2304,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.52018329662636,41.20202399123262,35.66117616707756,0.07137419501295231,13.0,41.23,1.4867838833500562,41.26,0.2665,0.5151,1.3835,0.8095,2.1221,2.4691,0.9827243534328898,0
131354,npp,2682,127,0.787660121917725,6.38560485839844,-10.6822481155396,3670144,2681,59,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-10 01:17:06.903773,97.283242009575,68.26757353905424,55.2952167497972,0.0021322033373803867,1.0,-68.23,3.3166247903554,-68.21,0.4195,0.7591,2.8277,0.5493,0.4256,0.4327,0.38829662545215116,0
131543,npp,892,3089,0.555975019931793,6.38271284103394,-10.682900428772,3670144,891,2478,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48181499043092,48.94346502285938,41.86580386109384,0.0032769255785991673,14.0,48.98,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.4536,0.4714,0.4031576559040877,0
132076,npp,1806,1029,0.19241724163293839,6.38476753234863,-10.6810331344604,3670176,1805,756,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.38796796649241,47.57255699787082,40.788143353385244,6.189203244257218e-18,5.0,-47.54,1.646109783506203,-47.38,0.3123,0.6176,2.294,0.6751,0.1587,0.1299,0.1299,0
132620,npp,1648,2628,0.1443606615066528,6.38063192367554,-10.6869840621948,3670176,1647,2121,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62876614989678,31.830414186653957,27.82605790058005,1.6904162317990654e-29,12.0,31.84,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,0.0437,0.0994,0.0994,0
132798,npp,936,1943,0.12812301609665155,6.3804292678833,-10.6852798461914,3670176,936,1514,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.25787896673756,5.317970408390126,4.705213137780811,3.445519083638447e-33,9.0,-5.28,1.0,-5.16,0.218,0.417,1.4174,1.0,0.1281,0.1281,0.1281,0
136124,npp,81,575,4.024785280227659,6.38650417327881,-10.6855602264404,3670144,84,365,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-05 01:29:35.833024,97.83922612164129,59.720617401822764,49.84271538819876,0.053912136553862365,3.0,-59.69,2.3545700244418297,-59.65,0.3113,0.5011,2.4383,0.8321,1.9135,3.3491,2.2263736867502377,0
138038,npp,3005,1027,0.228195369243622,6.38373136520386,-10.6811971664429,3670176,3004,754,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-15 01:42:03.662144,97.50665471084378,47.63149594092756,40.832893026154615,3.617416700012918e-30,5.0,-47.61,1.646109783506203,-47.38,0.3123,0.6176,2.294,0.6751,0.1804,0.1541,0.1541,0
138438,npp,473,3315,0.752413213253021,6.38179969787598,-10.686240196228,3670176,473,2663,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68391103847384,55.236508118958156,46.641667784116734,2.1695298562221134e-32,15.0,55.26,2.0682789409984763,55.355,0.2763,0.6072,2.0676,0.6868,0.4872,0.5167,0.5167,0
140005,npp,2845,1483,0.397536277770996,6.38307809829712,-10.6827774047852,3670144,2845,1112,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.4126210494829,29.943992347933264,26.214760180478958,0.003277489869018615,7.0,-29.92,1.184412938166907,-29.64,0.2596,0.543,2.2713,0.7679,0.2942,0.3053,0.23704590449257398,0
140194,npp,2102,796,1.14250040054321,6.38459205627441,-10.6805276870728,3670144,2103,581,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.96688720830034,54.302851008424746,45.9458022322199,0.02420010193099633,4.0,-54.29,1.9513309067639726,-54.15,0.3675,0.7515,2.068,0.5549,0.6174,0.6339,0.12993015280036335,0
140950,npp,1214,1709,5.16917419433594,6.38649368286133,-10.6818208694458,3670144,1214,1296,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-09-30 02:00:44.631670,96.57335173228657,18.57139401558582,16.370882404788734,0.24791692624197878,8.0,-18.53,1.0442604737599883,-18.04,0.2673,0.5174,1.9697,0.8059,4.8716,4.1656,-0.9972978998779647,0
141539,npp,1023,3309,3.2978138923645,6.38582897186279,-10.6828918457031,3670144,1021,2656,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43370283773763,55.09296083471324,46.532669954982005,0.10799592602785545,15.0,55.11,2.0682789409984763,55.355,0.2763,0.6072,2.0676,0.6868,1.7179,2.2649,0.015872682113789338,0
141730,npp,313,2620,1.95709490776062,6.38108825683594,-10.6826095581055,3670144,313,2115,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.41692358813559,31.47814348892657,27.523330157129042,0.0798299206731083,12.0,31.49,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,1.5097,1.3469,-0.3155670853991377,0
142709,npp,1743,2847,0.489710092544556,6.38322019577026,-10.6828260421753,3670144,1742,2295,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-09 02:31:59.427462,-79.62284946368247,40.80236568622188,35.330054298141214,0.004473413595129131,13.0,40.81,1.4276677814245327,41.26,0.2665,0.5151,1.3835,0.8095,0.3992,0.3964,0.303240658257294,0
142903,npp,1033,2163,0.500995337963104,6.38485097885132,-10.679666519165,3670176,1033,1724,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-10 02:13:10.922158,-78.14516941043048,7.446590643598081,6.585735564859766,0.0002953226437633679,10.0,7.48,1.0,8.23,0.2231,0.3944,1.4747,1.0573,0.5236,0.5297,0.5297,0
143700,npp,166,3079,0.346594959497452,6.38342905044556,-10.6864824295044,3670176,167,2472,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50986955743537,48.66851900754193,41.64655467615754,9.552864935166797e-24,14.0,48.68,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.3343,0.2939,0.2939,0
143889,npp,2538,2392,0.27808675169944796,6.38538599014282,-10.6801471710205,3670176,2538,1934,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14782908236957,20.28985035691193,17.870821725124774,1.3326894032915583e-30,11.0,20.3,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.2349,0.2439,0.2439,0
146830,npp,911,3085,12.402533531189,6.38327503204346,-10.6841306686401,3670144,909,2475,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47865971068104,48.84013932895809,41.77865975784751,0.2343585385419432,14.0,48.86,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,7.2038,10.516,5.635457050400504,0
148180,npp,989,1942,0.67710953950882,6.38094758987427,-10.6844606399536,3670144,989,1513,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.53438949848605,5.358375981796089,4.7402546140558,0.01605494871326935,9.0,-5.34,1.0,-5.16,0.218,0.417,1.4174,1.0,0.6771,0.6771,0.34275388555405817,0
149402,npp,1761,1489,0.21494543552398682,6.38374996185303,-10.6851215362549,3670176,1762,1117,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.85570125261722,29.654539041464826,25.965542571988397,1.0864144604728157e-24,7.0,-29.64,1.184412938166907,-29.64,0.2596,0.543,2.2713,0.7679,0.14,0.1651,0.1651,0
149974,npp,1602,3089,0.1959234699606895,6.38421678543091,-10.6860799789429,3670176,1604,2478,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0631206706101,48.94981131137773,41.86620698742292,3.391179558600833e-32,14.0,48.98,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.2484,0.1661,0.1661,0
150161,npp,898,2401,0.1797240003943443,6.38122272491455,-10.6846332550049,3670176,898,1942,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-16 02:19:47.443946,-81.02379990702686,20.745630465497733,18.268746928333112,4.8871395749668356e-32,11.0,20.77,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.1441,0.1576,0.1576,0
152139,npp,71,2174,6.88607501983643,6.3825888633728,-10.6803693771362,3670144,71,1735,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-27 02:13:31.519433,-79.28877714048774,8.124453307594552,7.1846973909001,0.11370648130111928,10.0,8.12,1.0,8.23,0.2231,0.3944,1.4747,1.0573,6.9087,7.2804,4.9124497256445165,0
152497,npp,1707,800,4.59785652160645,6.38435983657837,-10.6822519302368,3670144,1706,587,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.52732417804133,54.18620216265837,45.86060405003488,0.24677289721229395,4.0,-54.18,1.9513309067639726,-54.15,0.3675,0.7515,2.068,0.5549,2.3881,2.5512,-2.587873366538139,0
152682,npp,965,126,5.99780559539795,6.38711595535278,-10.6855773925781,3670144,967,60,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.54225279993237,68.24319459077118,55.277779184408104,0.16797531559392084,1.0,-68.25,3.3166247903554,-68.21,0.4195,0.7591,2.8277,0.5493,1.9965,3.2946,-0.20350485817626351,0
152694,npp,2961,3767,4.12052178382874,6.38358354568481,-10.681619644165,3670144,2965,3038,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.71630462180107,65.05879168096412,53.368870734108974,0.15419791065460517,17.0,65.04,2.898275349237888,65.1,0.3884,1.1092,2.7264,0.3759,1.456,1.549,-1.662188849232471,0
153056,npp,1540,2400,2.83126044273376,6.38592863082886,-10.6821765899658,3670144,1541,1942,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-02 02:19:48.067613,-81.2509348723683,20.742596042995295,18.26716507265011,0.0927832471439783,11.0,20.72,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,2.5907,2.4832,0.5509784325385385,0
153718,npp,655,3316,0.430683970451355,6.38072156906128,-10.681453704834,3670144,652,2664,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-06 02:44:51.381617,-79.4927649292821,55.30619760239086,46.692125070035985,0.016835810032786596,15.0,55.29,2.0682789409984763,55.355,0.2763,0.6072,2.0676,0.6868,0.3317,0.2958,-0.05480763933551952,0
153892,npp,3006,2627,0.496378034353256,6.3856725692749,-10.681809425354,3670144,3006,2120,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-07 02:26:02.837346,-79.25624275715495,31.812982908203093,27.80972589739683,0.005725034281315345,12.0,31.8,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,0.3284,0.3416,0.22237551655798382,0
154075,npp,2295,1942,0.11640076898038387,6.38419818878174,-10.6822099685669,3670176,2295,1513,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-08 02:07:14.293716,97.43719922766185,5.313758645615833,4.70123295754961,0.00039100881242715765,9.0,-5.34,1.0,-5.16,0.218,0.417,1.4174,1.0,0.1164,0.1164,0.1164,0
154877,npp,1413,2856,0.0592122375965118,6.38670063018799,-10.6857051849365,3670176,1414,2303,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.353298864818,41.16628011207434,35.63190771683752,4.70547196456868e-25,13.0,41.15,1.4276677814245327,41.26,0.2665,0.5151,1.3835,0.8095,0.0976,0.0479,0.0479,0
155424,npp,2322,797,-0.009583592414856013,6.38028812408447,-10.684928894043,3670176,2324,583,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.24906266618936,54.242366901623676,45.904994510773705,2.8725426997325267e-32,4.0,-54.26,1.9513309067639726,-54.15,0.3675,0.7515,2.068,0.5549,0.0269,-0.0053,-0.0053,0
155612,npp,1594,122,0.270388662815094,6.38091516494751,-10.6831684112549,3670176,1593,56,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.5363229037381,68.29016429551528,55.309244158980555,3.9749554513860055e-29,1.0,-68.31,3.3166247903554,-68.21,0.4195,0.7591,2.8277,0.5493,0.2696,0.1485,0.1485,0
155626,npp,501,3765,0.0656303092837334,6.38493776321411,-10.6811027526855,3670176,503,3036,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45164883732568,65.01031135308443,53.342849387491114,3.5841931814602605e-32,17.0,65.0,2.898275349237888,65.1,0.3884,1.1092,2.7264,0.3759,0.0569,0.0247,0.0247,0
155807,npp,2873,3085,0.2187756225466728,6.38661909103394,-10.6848840713501,3670176,2873,2476,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-17 02:38:34.101937,-80.06989397374477,48.87877944459506,41.81561375594597,3.979602662498766e-30,14.0,48.86,1.7549928774784245,48.98,0.2778,0.4918,1.5186,0.8479,0.2614,0.1855,0.1855,0
155988,npp,2166,2397,0.21621804684400558,6.38075685501099,-10.6828422546387,3670176,2166,1939,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28982729248538,20.572776598859004,18.11962000279549,5.502783665067555e-26,11.0,20.56,1.0837787002826917,20.82,0.2573,0.4754,1.7816,0.8771,0.1778,0.1896,0.1896,0
156166,npp,1451,1712,0.1896115764975548,6.38478660583496,-10.6812009811401,3670176,1451,1299,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.79416570336619,18.344492074863656,16.173467719175992,4.367655099930394e-20,8.0,-18.37,1.0442604737599883,-18.04,0.2673,0.5174,1.9697,0.8059,0.1031,0.1528,0.1528,0
156528,npp,3060,346,0.045989975333213806,6.38043308258057,-10.6811981201172,3670176,3062,189,196611,3866787,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.7266768350066,64.37858581376223,52.938615152429,1.994010894481139e-05,2.0,-64.4,2.7445598364131496,-64.25,0.2854,0.7305,3.1415,0.5708,0.1676,0.0263,0.0263,0
156907,npp,552,2624,0.336479067802429,6.38041925430298,-10.6819000244141,3670144,552,2117,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.360071534335,31.682010770014838,27.699490941272227,0.001565662426662943,12.0,31.67,1.2365102219381485,31.93,0.2916,0.6059,2.3876,0.6882,0.1991,0.2316,0.19899490369993453,0
157083,npp,2911,1937,0.845274269580841,6.38141250610352,-10.6866874694824,3670144,2911,1509,196611,3866755,224,lbr_monrovia_34_6,6.38333333,-10.68333333,34,6,lbr_monrovia,2012-12-24 02:07:09.913393,89.93487533628665,5.702329987841683,5.04498640314526,0.018314044608575466,9.0,-5.63,1.0,-5.16,0.218,0.417,1.4174,1.0,0.8453,0.8453,0.4639079592016365,0
