gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,336,2179,0.746881246566772,6.37712478637695,-10.7554597854614,3670176,336,1740,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-01 02:14:47.870801,-74.53402835408177,8.44983134483262,7.472363083010484,1.1352868576594015e-05,10.0,8.41,1.0,7.77,0.5442,0.6659,0.7851,0.8859,0.6709,0.6617,0
103484,npp,2379,2406,0.25010646879673004,6.37789011001587,-10.7572889328003,3670176,2379,1947,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16326035130223,21.04382153749798,18.53083340372469,1.6887465939236148e-31,11.0,21.03,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.3278,0.2762,0
103601,npp,1661,1721,0.651699006557465,6.38182163238525,-10.7554225921631,3670176,1661,1307,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.5243970181128,17.891743844918313,15.777852184233039,4.640292423101858e-31,8.0,-17.87,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.6066,0.6062,0
103838,npp,191,356,1.21090567111969,6.37978839874268,-10.7538642883301,3670176,188,196,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-25 01:24:23.268062,97.3776450577129,64.21949860796836,52.83935179080862,4.205243086068175e-26,2.0,-64.2,2.7445598364131496,-64.45,0.389,0.7225,0.9712,0.8165,0.7679,0.9887,0
103846,npp,2160,4002,1.7417916059494,6.37665605545044,-10.7540235519409,3670176,2165,3169,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04825479941009,68.94379106310102,55.69093482647954,2.4094814608805028e-29,18.0,68.98,3.5496478698597698,68.68,0.7492,0.9887,1.3803,0.5967,0.8021,1.0393,0
104079,npp,751,2634,0.509540379047394,6.37594747543335,-10.7548599243164,3670176,750,2125,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.09852632402588,32.10605115250431,28.060363473775734,1.06407877097694e-23,12.0,32.11,1.2365102219381485,31.58,0.48,0.6477,0.9364,0.9108,0.4782,0.4641,0
104197,npp,34,1949,0.429698139429092,6.38184261322021,-10.7529411315918,3670176,34,1520,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-28 02:08:20.412776,99.98144467480383,4.923600416764628,4.356459607108964,1.8545964275655417e-18,9.0,-4.93,1.0,-5.655,0.4351,0.5899,0.7856,1.0,0.4297,0.4297,0
104431,npp,1639,580,0.635495364665985,6.37707614898682,-10.7556457519531,3670176,1639,369,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56233931240419,59.59909047519552,49.760093048379815,0.0001426993606813239,3.0,-59.58,2.3545700244418297,-59.815,0.6164,0.7965,1.0179,0.7406,0.5215,0.4706,0
108496,npp,2002,2173,0.607580095529556,6.38263463973999,-10.7554321289062,3670176,2003,1734,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.79176680051577,8.076914591892367,7.143098148047895,3.86113168796452e-24,10.0,8.06,1.0,7.77,0.5442,0.6659,0.7851,0.8859,0.5316,0.5383,0
109198,npp,1073,3087,0.6449915766716,6.38108539581299,-10.7566223144531,3670176,1075,2477,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25501443646478,48.90758829041163,41.83646496987105,2.6379289793613784e-30,14.0,48.92,1.7549928774784245,48.74,0.6417,0.7896,1.0293,0.7471,0.5075,0.4819,0
115591,npp,2917,1010,0.610517948865891,6.37968492507935,-10.7561950683594,3670176,2918,743,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-06-27 01:42:11.514123,98.27456811730895,48.16967635953349,41.25122031166125,4.0877940596123613e-13,5.0,-48.16,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.5056,0.4806,0
121432,npp,1081,3302,0.724309265613556,6.37771892547607,-10.7558908462524,3670176,1081,2649,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.88186665314385,54.924288349382174,46.407918166224256,1.7989054851610099e-09,15.0,54.94,2.0682789409984763,55.09,0.6194,0.7763,1.065,0.7599,0.5648,0.5504,0
121942,npp,2009,1245,0.33818580210208904,6.3782525062561,-10.7528190612793,3670176,2009,927,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.75034836193744,40.01562006074451,34.68229105936811,1.3911192037655869e-28,6.0,-39.98,1.4276677814245327,-39.81,0.5147,0.6715,0.9259,0.8785,0.3564,0.2971,0
123011,npp,2766,788,0.387460440397263,6.38047742843628,-10.7535257339478,3670176,2764,573,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29363780178711,54.54560424835103,46.126758321455675,1.3965538320360883e-24,4.0,-54.51,1.9513309067639726,-54.41,0.5487,0.743,1.0191,0.7939,0.4077,0.3076,0
123728,npp,1907,1704,0.48494553565979,6.3775577545166,-10.7570934295654,3670176,1907,1292,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.4942186248349,18.831320157546266,16.598097411637198,3.4350447773703785e-05,8.0,-18.81,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.447,0.4511,0
132076,npp,1809,1020,0.6118924021720891,6.37816476821899,-10.7519702911377,3670176,1811,749,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-08-14 01:42:15.563419,98.25173867098714,47.85559407094081,41.01100303547933,5.799404589882851e-18,5.0,-47.83,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.5064,0.4817,0
132248,npp,1082,341,0.46822389960289,6.38213109970093,-10.7563543319702,3670176,1082,186,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49164190982411,64.52068723591442,53.02901820206563,2.253542919646256e-24,2.0,-64.49,2.8345692104261015,-64.45,0.389,0.7225,0.9712,0.8165,0.5002,0.3823,0
132620,npp,1650,2619,0.569914132356644,6.37951040267944,-10.7561073303223,3670176,1651,2114,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31145211155713,31.3995503471491,27.459430936754536,1.625851052544668e-29,12.0,31.44,1.2365102219381485,31.58,0.48,0.6477,0.9364,0.9108,0.527,0.5191,0
132798,npp,938,1933,0.28775437176227603,6.37764549255371,-10.7541360855103,3670176,938,1504,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.4915681096671,5.904848238902211,5.2240877412986935,3.3761000103327046e-33,9.0,-5.86,1.0,-5.655,0.4351,0.5899,0.7856,1.0,0.2878,0.2878,0
137280,npp,2806,3758,1.26239240169525,6.37630128860474,-10.7561941146851,3670176,2807,3032,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57298896311235,64.84081021973117,53.235174227531594,0.00040934636661121534,17.0,64.87,2.898275349237888,64.93,0.6555,0.83,1.2236,0.7108,0.7391,0.8973,0
142903,npp,1036,2152,0.821165382862091,6.37660264968872,-10.756739616394,3670176,1036,1714,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.42460549304998,6.82233026868222,6.034239885495124,0.000289505177405199,10.0,6.84,1.0,7.77,0.5442,0.6659,0.7851,0.8859,0.7452,0.7275,0
143889,npp,2541,2381,0.620204001665115,6.37735843658447,-10.7564506530762,3670176,2541,1925,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64777886391758,19.715737368725506,17.369910699108853,1.2761624770738799e-30,11.0,19.72,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.6693,0.6849,0
144085,npp,1834,1699,0.657353460788727,6.38127040863037,-10.7507247924805,3670176,1834,1287,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.25178358718216,19.11700855858541,16.846781741683913,1.5199199319982192e-33,8.0,-19.08,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.6121,0.6114,0
148604,npp,2613,567,0.5079666972160339,6.37908315658569,-10.7569627761841,3670176,2614,358,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.80867643596949,59.905014817232015,49.96101898815471,0.00015766909463132232,3.0,-59.87,2.3545700244418297,-59.815,0.6164,0.7965,1.0179,0.7406,0.4674,0.3762,0
149402,npp,1763,1479,0.33036105334758803,6.38061618804932,-10.7554864883423,3670176,1764,1109,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63726014867748,30.127395789600385,26.36974711359422,1.0291173296272226e-24,7.0,-30.11,1.184412938166907,-30.02,0.512,0.6967,0.8842,0.8467,0.2806,0.2797,0
149591,npp,1044,792,0.379073083400726,6.38188123703003,-10.756329536438,3670176,1046,578,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.15263460492662,54.4210553318241,46.030734821791306,1.1119285050292648e-30,4.0,-54.4,1.9513309067639726,-54.41,0.5487,0.743,1.0191,0.7939,0.4034,0.301,0
149974,npp,1604,3079,0.598827362060547,6.38178873062134,-10.7529773712158,3670176,1606,2471,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95811294237853,48.65238782171896,41.633822462497335,3.3382233328639383e-32,14.0,48.68,1.7549928774784245,48.74,0.6417,0.7896,1.0293,0.7471,0.4812,0.4474,0
150161,npp,900,2391,0.297421529889107,6.37863683700562,-10.7536582946777,3670176,900,1934,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71686975345563,20.220456823514322,17.81085862187128,4.915462424267816e-32,11.0,20.24,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.3714,0.3284,0
151094,npp,2375,2619,0.1908052116632462,6.37782335281372,-10.7557096481323,3670176,2375,2114,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39456328627831,31.428018978934176,27.480712609859975,1.6495739745279552e-14,12.0,31.44,1.2365102219381485,31.58,0.48,0.6477,0.9364,0.9108,0.2204,0.1738,0
154075,npp,2297,1932,0.2067131698131561,6.38149976730347,-10.7510976791382,3670176,2297,1503,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.46049416634393,5.897849406314391,5.217616253007834,0.0003843837925871934,9.0,-5.92,1.0,-5.655,0.4351,0.5899,0.7856,1.0,0.2067,0.2067,0
154271,npp,1579,1247,0.1662279143929482,6.38087320327759,-10.751519203186,3670176,1579,929,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.47037934959691,39.909605613174065,34.59674918559527,9.394755127400544e-11,6.0,-39.91,1.4276677814245327,-39.81,0.5147,0.6715,0.9259,0.8785,0.236,0.146,0
154877,npp,1416,2846,0.20815317332744598,6.37763118743896,-10.7564487457275,3670176,1416,2294,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.1452982856001,40.78892924623858,35.3222895451026,4.476412838636173e-25,13.0,40.77,1.4276677814245327,40.89,0.6074,0.8218,1.0324,0.7178,0.1601,0.1494,0
155424,npp,2324,787,0.343044623732567,6.37660789489746,-10.7570142745972,3670176,2325,572,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.14707829911127,54.51530903894582,46.10754724702627,2.9126324475232115e-32,4.0,-54.53,1.9513309067639726,-54.41,0.5487,0.743,1.0191,0.7939,0.3849,0.2724,0
155612,npp,1596,112,0.652703881263733,6.37613773345947,-10.7545461654663,3670176,1594,51,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.4679836860237,68.45374248726655,55.40310729953435,4.1205536750539836e-29,1.0,-68.47,3.3166247903554,-68.36,0.6541,0.9526,1.2913,0.6193,0.4995,0.4042,0
156166,npp,1453,1702,0.481886714696884,6.38175773620605,-10.7521800994873,3670176,1453,1290,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.46581868323061,18.8978487856096,16.657290643220193,4.6552085455552177e-20,8.0,-18.92,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.444,0.4482,0
156528,npp,3062,336,0.388929307460785,6.37586879730225,-10.7512378692627,3670176,3063,182,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.65089298655457,64.56526817488412,53.056918597617866,2.174978772868881e-05,2.0,-64.58,2.8345692104261015,-64.45,0.389,0.7225,0.9712,0.8165,0.4722,0.3175,0
168947,npp,582,330,0.885138869285583,6.3795804977417,-10.7518939971924,3670176,583,178,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.63882279846563,64.67520170487164,53.12615674012279,7.825196277669491e-05,2.0,-64.69,2.8345692104261015,-64.45,0.389,0.7225,0.9712,0.8165,0.6473,0.7227,0
169494,npp,428,1921,0.332175225019455,6.38008451461792,-10.7556838989258,3670176,428,1493,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.45376895173112,6.5954599847566575,5.8344611475863335,1.4386777341954827e-19,9.0,-6.55,1.0,-5.655,0.4351,0.5899,0.7856,1.0,0.3322,0.3322,0
169669,npp,2779,1236,0.37275883555412304,6.37609672546387,-10.7541475296021,3670176,2778,919,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.7028120296217,40.314924638143175,34.932180984919434,9.686644429136217e-27,6.0,-40.32,1.4276677814245327,-39.81,0.5147,0.6715,0.9259,0.8785,0.3806,0.3275,0
169852,npp,2035,553,0.714348018169403,6.38124513626099,-10.7539796829224,3670176,2037,345,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.97540510661202,60.174170108165534,50.1565988286468,4.072963972993854e-32,3.0,-60.19,2.3545700244418297,-59.815,0.6164,0.7965,1.0179,0.7406,0.555,0.529,0
170045,npp,222,3519,0.477014362812042,6.37818956375122,-10.7515449523926,3670176,220,2855,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25660350874891,60.12487946450825,50.127466237254474,2.9816163118180456e-32,16.0,60.11,2.4157378735459294,60.48,0.798,1.0595,1.2923,0.5568,0.3488,0.2656,0
170584,npp,1155,1464,0.444265931844711,6.38188457489014,-10.7551822662354,3670176,1156,1098,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.58623251443845,30.81247928480014,26.958190921328768,8.145662496921843e-30,7.0,-30.82,1.2365102219381485,-30.02,0.512,0.6967,0.8842,0.8467,0.3857,0.3762,0
170769,npp,437,775,0.24718537181615802,6.37877321243286,-10.757511138916,3670176,438,559,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.36514785986449,54.82778087231165,46.339020336868465,3.5482840256610057e-25,4.0,-54.84,2.0682789409984763,-54.41,0.5487,0.743,1.0191,0.7939,0.3502,0.1963,0
170948,npp,2795,102,0.616208732128143,6.3813042640686,-10.7534065246582,3670176,2794,46,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.3372629067351,68.62394610753528,55.497928381823414,5.9913243692375705e-19,1.0,-68.64,3.3166247903554,-68.36,0.6541,0.9526,1.2913,0.6193,0.4885,0.3816,0
170961,npp,1705,3744,0.283769428730011,6.37833166122437,-10.7528467178345,3670176,1705,3022,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.45611870542163,64.62669139002219,53.0996123131038,5.800453395172815e-27,17.0,64.61,2.8345692104261015,64.93,0.6555,0.83,1.2236,0.7108,0.3972,0.2017,0
171145,npp,1019,3064,0.413338512182236,6.38151979446411,-10.756067276001,3670176,1019,2462,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.69060263448172,48.24321517687869,41.31634598013865,1.1856981823657308e-21,14.0,48.23,1.7549928774784245,48.74,0.6417,0.7896,1.0293,0.7471,0.3755,0.3088,0
171327,npp,310,2378,0.32580323517322496,6.37701225280762,-10.7525691986084,3670176,310,1922,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-19 02:19:38.840452,-78.88710761016628,19.57593196172576,17.250177980220343,4.6157249851436254e-15,11.0,19.56,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.3976,0.3598,0
171504,npp,2681,1694,0.701192855834961,6.38211584091187,-10.7564277648926,3670176,2681,1283,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.51925774388555,19.35420879298314,17.056157987877963,8.847406602024389e-08,8.0,-19.36,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.654,0.6522,0
174665,npp,2809,1018,0.477496683597565,6.37802600860596,-10.7552366256714,3670176,2809,748,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.037318917595,47.8855820015694,41.03044490061512,2.240311025000665e-14,5.0,-47.9,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.4248,0.3759,0
174858,npp,2095,340,0.722529172897339,6.37910795211792,-10.7543334960938,3670176,2092,185,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.24342293384547,64.50917323515232,53.014708074249036,3.220073895182725e-22,2.0,-64.51,2.8345692104261015,-64.45,0.389,0.7225,0.9712,0.8165,0.5899,0.5899,0
174871,npp,992,3980,0.977352023124695,6.3766975402832,-10.7519807815552,3670176,997,3158,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.90011431485559,68.66299982502329,55.52267291957784,1.2273949015549762e-12,18.0,68.64,3.3985290935932855,68.68,0.7492,0.9887,1.3803,0.5967,0.5866,0.5832,0
175444,npp,1972,1934,0.710770606994629,6.37972164154053,-10.7547645568848,3670176,1972,1505,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-02-10 02:07:34.248402,99.60291558650647,5.776298384950613,5.109913763505582,2.1759264411867786e-33,9.0,-5.8,1.0,-5.655,0.4351,0.5899,0.7856,1.0,0.7108,0.7108,0
175633,npp,1266,1251,0.534473985433578,6.38041639328003,-10.7510967254639,3670176,1267,932,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.31854493805058,39.748111537050775,34.460843286883865,3.615789026673231e-34,6.0,-39.76,1.4276677814245327,-39.81,0.5147,0.6715,0.9259,0.8785,0.4939,0.4695,0
180613,npp,2773,2403,0.503123760223389,6.3798942565918,-10.7549180984497,3670176,2773,1944,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.44949802699732,20.86960427494115,18.37622217261612,2.0238819895704614e-15,11.0,20.87,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.5612,0.5556,0
180812,npp,2072,1720,0.479192525148392,6.37766551971436,-10.7522983551025,3670176,2072,1306,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.24615082262375,17.963117068421365,15.837877308124224,6.702047018477667e-23,8.0,-17.93,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.4414,0.4457,0
181014,npp,1348,1034,0.832430362701416,6.3803186416626,-10.7566604614258,3670176,1349,760,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.30161872119723,47.3922995305298,40.64016061043756,8.702318022905813e-29,5.0,-47.38,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.6404,0.6553,0
181421,npp,1918,3320,0.429478585720062,6.37960147857666,-10.7566938400269,3670176,1916,2668,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31957484285743,55.40194867271399,46.75826502208318,2.0482756167679585e-32,15.0,55.39,2.0682789409984763,55.09,0.6194,0.7763,1.065,0.7599,0.4222,0.3264,0
182021,npp,2892,1266,0.5040476620197301,6.37657022476196,-10.75230884552,3670176,2891,945,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.48941813159054,39.21530073133355,34.01997658926489,2.580802780787897e-29,6.0,-39.19,1.4276677814245327,-39.81,0.5147,0.6715,0.9259,0.8785,0.4726,0.4428,0
182432,npp,365,3546,1.16302537918091,6.37676620483398,-10.7566184997559,3670176,363,2878,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.39642957560534,60.71593876462469,50.521774939743345,2.01050553355136e-26,16.0,60.7,2.4157378735459294,60.48,0.798,1.0595,1.2923,0.5568,0.6328,0.6475,0
182626,npp,2746,2865,0.584313690662384,6.380784034729,-10.7535209655762,3670176,2746,2310,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.8428872398811,41.48630605848035,35.889776561909144,9.259618447027401e-22,13.0,41.48,1.4867838833500562,40.89,0.6074,0.8218,1.0324,0.7178,0.4302,0.4194,0
186741,npp,1974,3101,0.808467864990234,6.37666416168213,-10.7577447891235,3670176,1974,2486,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.93323184660629,49.340540602655885,42.17400900315317,1.3988507857972317e-21,14.0,49.34,1.7549928774784245,48.74,0.6417,0.7896,1.0293,0.7471,0.6007,0.604,0
186938,npp,1259,2413,0.36284227669239,6.38078546524048,-10.7526378631592,3670176,1259,1952,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.10251337777201,21.4069392155608,18.846023891282353,1.859185243132807e-27,11.0,21.4,1.0837787002826917,20.35,0.3937,0.5342,0.8215,1.1043,0.4318,0.4007,0
187125,npp,554,1729,0.568444043397903,6.38124227523804,-10.7511539459229,3670176,554,1314,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.50837862446875,17.447041036753635,15.387669323721395,1.8744083416962407e-32,8.0,-17.43,1.0442604737599883,-18.59,0.5004,0.6342,0.7794,0.9301,0.5269,0.5287,0
187318,npp,2915,1043,0.788241505622864,6.37922096252441,-10.7519807815552,3670176,2917,766,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.05960389225139,47.10381508762245,40.41704188044985,3.418137535194898e-33,5.0,-47.09,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.6135,0.6205,0
188483,npp,634,588,0.68403422832489,6.3787260055542,-10.7573347091675,3670176,633,376,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.69210712125208,59.40449516487061,49.62391104388334,4.911526460462781e-15,3.0,-59.4,2.3545700244418297,-59.815,0.6164,0.7965,1.0179,0.7406,0.5421,0.5066,0
188684,npp,1903,3555,0.626807272434235,6.37649774551392,-10.7534704208374,3670176,1908,2886,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-04-18 02:52:34.647336,-79.25146427385975,60.89215151381395,50.650721707648685,2.2194542886938158e-18,16.0,60.89,2.5331140255951103,60.48,0.798,1.0595,1.2923,0.5568,0.4191,0.349,0
192257,npp,505,1501,0.433350831270218,6.37690353393555,-10.7538890838623,3670176,505,1125,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.29527439476408,29.076870370667727,25.47556959887127,6.140072249784946e-22,7.0,-29.07,1.184412938166907,-30.02,0.512,0.6967,0.8842,0.8467,0.3676,0.3669,0
193375,npp,1278,1040,0.385353207588196,6.37862730026245,-10.7564287185669,3670176,1276,764,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-05-13 01:43:45.940758,97.39186202295976,47.20438396977483,40.49936084966252,9.012924200396375e-29,5.0,-47.18,1.646109783506203,-47.74,0.6048,0.7494,0.8562,0.7872,0.3688,0.3034,0
193553,npp,556,361,0.449546635150909,6.38159513473511,-10.7522563934326,3670176,555,199,196611,3866787,245,lbr_monrovia_17_7,6.37916667,-10.75416667,17,7,lbr_monrovia,2013-05-14 01:24:55.582458,97.45452208355228,64.10565833544358,52.76782826179341,2.4746139798936045e-25,2.0,-64.1,2.7445598364131496,-64.45,0.389,0.7225,0.9712,0.8165,0.4905,0.367,0
