lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.775,0.795,0.882
2,0.645,0.683,0.769
3,0.539,0.587,0.648
4,0.479,0.504,0.53
5,0.412,0.435,0.406
6,0.374,0.376,0.3
7,0.337,0.327,0.208
8,0.307,0.286,0.128
9,0.28,0.253,0.059
10,0.254,0.225,0.002
11,0.23,0.203,-0.043
12,0.206,0.184,-0.08
13,0.181,0.17,-0.11
14,0.168,0.157,-0.129
15,0.145,0.147,-0.146
16,0.133,0.139,-0.153
17,0.117,0.132,-0.156
18,0.108,0.125,-0.149
19,0.104,0.119,-0.133
20,0.095,0.112,-0.11
21,0.089,0.106,-0.078
22,0.085,0.1,-0.033
23,0.083,0.093,0.023
24,0.071,0.085,0.083
25,0.063,0.078,0.151
26,0.06,0.066,0.225
27,0.074,0.057,0.303
28,0.065,0.048,0.356
29,0.063,0.041,0.387
30,0.057,0.034,0.389
31,0.056,0.027,0.357
32,0.038,0.021,0.298
33,-0.006,0.016,0.218
34,-0.017,0.01,0.141
35,-0.006,0.003,0.071
36,-0.013,-0.004,-0.002
37,-0.023,-0.011,-0.067
38,-0.029,-0.017,-0.119
39,-0.031,-0.024,-0.16
40,-0.039,-0.03,-0.196
41,-0.042,-0.035,-0.22
42,-0.042,-0.04,-0.237
43,-0.044,-0.043,-0.248
44,-0.045,-0.046,-0.256
45,-0.043,-0.048,-0.257
46,-0.037,-0.049,-0.252
47,-0.035,-0.048,-0.243
48,-0.034,-0.048,-0.229
49,-0.035,-0.046,-0.208
50,-0.038,-0.043,-0.178
51,-0.041,-0.04,-0.139
52,-0.049,-0.036,-0.092
53,-0.055,-0.032,-0.036
54,-0.052,-0.029,0.031
55,-0.046,-0.026,0.103
56,-0.043,-0.025,0.169
57,-0.028,-0.024,0.231
58,-0.012,-0.025,0.276
59,-0.004,-0.024,0.295
60,-0.011,-0.024,0.276
61,-0.008,-0.025,0.239
62,-0.011,-0.026,0.185
63,-0.013,-0.027,0.122
64,-0.022,-0.029,0.054
65,-0.029,-0.032,-0.009
66,-0.029,-0.035,-0.062
67,-0.03,-0.039,-0.107
68,-0.037,-0.043,-0.146
69,-0.046,-0.046,-0.177
70,-0.051,-0.049,-0.2
71,-0.058,-0.052,-0.218
72,-0.065,-0.054,-0.23
73,-0.069,-0.056,-0.237
74,-0.073,-0.057,-0.239
75,-0.073,-0.058,-0.235
76,-0.07,-0.058,-0.226
77,-0.064,-0.057,-0.21
78,-0.054,-0.055,-0.187
79,-0.051,-0.052,-0.16
80,-0.049,-0.048,-0.125
81,-0.048,-0.043,-0.082
82,-0.041,-0.038,-0.03
83,-0.043,-0.034,0.026
84,-0.041,-0.029,0.088
85,-0.036,-0.025,0.152
86,-0.016,-0.022,0.216
87,-0.005,-0.019,0.263
88,0.003,-0.016,0.294
89,0.004,-0.014,0.303
90,0.025,-0.013,0.298
91,-0.008,-0.013,0.252
92,-0.009,-0.014,0.205
93,-0.007,-0.016,0.152
94,-0.009,-0.02,0.095
95,-0.02,-0.024,0.034
96,-0.028,-0.028,-0.022
97,-0.035,-0.033,-0.07
98,-0.04,-0.036,-0.111
99,-0.043,-0.038,-0.143
100,-0.047,-0.039,-0.169
101,-0.049,-0.039,-0.188
102,-0.049,-0.037,-0.2
103,-0.047,-0.035,-0.206
104,-0.043,-0.031,-0.206
105,-0.038,-0.027,-0.2
106,-0.033,-0.022,-0.189
107,-0.028,-0.016,-0.172
108,-0.023,-0.01,-0.15
109,-0.02,-0.002,-0.121
110,-0.015,0.006,-0.086
111,-0.005,0.014,-0.042
112,0.01,0.021,0.01
113,0.033,0.028,0.068
114,0.054,0.034,0.125
115,0.072,0.039,0.18
116,0.082,0.042,0.227
117,0.087,0.045,0.263
118,0.078,0.046,0.275
119,0.072,0.046,0.268
120,0.057,0.044,0.242
121,0.045,0.04,0.205
122,0.029,0.035,0.157
123,0.014,0.029,0.103
124,0.009,0.023,0.05
125,0.007,0.017,-0.002
126,0.001,0.011,-0.05
127,-0.006,0.005,-0.094
128,-0.013,-0.001,-0.132
129,-0.019,-0.006,-0.162
130,-0.024,-0.011,-0.187
131,-0.029,-0.015,-0.205
132,-0.03,-0.019,-0.215
133,-0.03,-0.023,-0.219
134,-0.031,-0.025,-0.218
135,-0.031,-0.027,-0.212
136,-0.031,-0.027,-0.2
137,-0.03,-0.027,-0.182
138,-0.027,-0.025,-0.158
139,-0.022,-0.024,-0.127
140,-0.015,-0.022,-0.09
141,-0.007,-0.02,-0.049
142,-0.001,-0.019,-0.005
143,0.006,-0.018,0.041
144,0.013,-0.017,0.088
145,0.009,-0.017,0.126
146,-0.003,-0.017,0.155
147,-0.022,-0.018,0.172
148,-0.038,-0.018,0.177
149,-0.043,-0.019,0.168
150,-0.037,-0.02,0.148
151,-0.034,-0.02,0.117
152,-0.028,-0.021,0.081
153,-0.03,-0.022,0.038
154,-0.029,-0.023,-0.004
155,-0.026,-0.024,-0.043
156,-0.023,-0.024,-0.077
157,-0.02,-0.024,-0.107
158,-0.018,-0.024,-0.132
159,-0.017,-0.023,-0.151
160,-0.016,-0.022,-0.165
161,-0.016,-0.021,-0.174
162,-0.017,-0.019,-0.179
163,-0.017,-0.017,-0.178
164,-0.016,-0.015,-0.173
165,-0.015,-0.012,-0.163
166,-0.014,-0.009,-0.148
167,-0.011,-0.007,-0.127
168,-0.008,-0.005,-0.1
169,-0.006,-0.003,-0.07
170,-0.006,-0.003,-0.034
171,-0.002,-0.004,0.008
172,-0.0,-0.005,0.053
173,-0.003,-0.006,0.096
174,-0.009,-0.007,0.135
175,-0.007,-0.009,0.171
176,-0.003,-0.011,0.2
177,-0.006,-0.013,0.209
178,-0.012,-0.016,0.202
179,-0.018,-0.019,0.18
180,-0.021,-0.022,0.147
181,-0.024,-0.026,0.107
182,-0.027,-0.029,0.065
183,-0.031,-0.032,0.023
184,-0.036,-0.036,-0.016
185,-0.039,-0.04,-0.051
186,-0.045,-0.043,-0.083
187,-0.049,-0.047,-0.109
188,-0.053,-0.049,-0.131
189,-0.054,-0.051,-0.147
190,-0.055,-0.052,-0.159
191,-0.055,-0.052,-0.166
192,-0.055,-0.051,-0.168
193,-0.054,-0.049,-0.166
194,-0.051,-0.046,-0.158
195,-0.047,-0.042,-0.146
196,-0.043,-0.038,-0.128
197,-0.037,-0.034,-0.105
198,-0.03,-0.029,-0.076
199,-0.026,-0.024,-0.042
200,-0.025,-0.019,-0.005
201,-0.021,-0.015,0.037
202,-0.018,-0.011,0.079
203,-0.01,-0.007,0.125
204,-0.003,-0.004,0.167
205,0.003,-0.002,0.201
206,0.008,-0.001,0.221
207,0.014,-0.0,0.225
208,0.022,-0.001,0.213
209,0.021,-0.002,0.183
210,0.016,-0.004,0.141
211,0.003,-0.006,0.094
212,-0.003,-0.009,0.048
213,-0.015,-0.012,0.001
214,-0.024,-0.016,-0.043
215,-0.031,-0.02,-0.082
216,-0.037,-0.024,-0.116
217,-0.043,-0.029,-0.143
218,-0.046,-0.033,-0.164
219,-0.048,-0.038,-0.179
220,-0.049,-0.042,-0.187
221,-0.053,-0.045,-0.191
222,-0.055,-0.049,-0.188
223,-0.055,-0.052,-0.18
224,-0.055,-0.054,-0.166
225,-0.054,-0.057,-0.146
226,-0.052,-0.058,-0.12
227,-0.052,-0.059,-0.09
228,-0.05,-0.059,-0.053
229,-0.048,-0.059,-0.011
230,-0.046,-0.058,0.036
231,-0.047,-0.057,0.086
232,-0.054,-0.055,0.135
233,-0.062,-0.054,0.182
234,-0.063,-0.052,0.223
235,-0.06,-0.051,0.248
236,-0.056,-0.05,0.257
237,-0.05,-0.049,0.248
238,-0.044,-0.048,0.224
239,-0.043,-0.047,0.185
240,-0.042,-0.045,0.139
241,-0.043,-0.044,0.09
242,-0.044,-0.041,0.042
243,-0.042,-0.039,-0.002
244,-0.038,-0.037,-0.042
245,-0.033,-0.035,-0.077
246,-0.029,-0.032,-0.107
247,-0.025,-0.029,-0.132
248,-0.021,-0.026,-0.152
249,-0.018,-0.021,-0.167
250,-0.015,-0.016,-0.176
251,-0.011,-0.011,-0.18
252,-0.008,-0.005,-0.18
253,-0.005,0.001,-0.175
254,-0.0,0.007,-0.165
255,0.007,0.013,-0.148
256,0.016,0.018,-0.124
257,0.019,0.023,-0.096
258,0.022,0.028,-0.062
259,0.027,0.033,-0.022
260,0.032,0.038,0.025
261,0.039,0.042,0.079
262,0.048,0.046,0.134
263,0.052,0.049,0.183
264,0.052,0.05,0.219
265,0.055,0.052,0.239
266,0.064,0.051,0.24
267,0.075,0.05,0.22
268,0.073,0.049,0.179
269,0.06,0.047,0.126
270,0.048,0.044,0.069
271,0.039,0.041,0.01
272,0.029,0.037,-0.046
273,0.021,0.033,-0.094
274,0.018,0.027,-0.133
275,0.015,0.022,-0.165
276,0.012,0.016,-0.19
277,0.008,0.011,-0.208
278,0.004,0.006,-0.219
279,0.003,0.001,-0.225
280,-0.005,-0.003,-0.229
281,-0.012,-0.007,-0.228
282,-0.016,-0.011,-0.224
283,-0.02,-0.014,-0.214
284,-0.019,-0.016,-0.198
285,-0.019,-0.017,-0.176
286,-0.018,-0.018,-0.147
287,-0.018,-0.018,-0.111
288,-0.018,-0.018,-0.067
289,-0.017,-0.018,-0.013
290,-0.01,-0.017,0.049
291,-0.018,-0.016,0.108
292,-0.028,-0.015,0.162
293,-0.025,-0.016,0.217
294,-0.006,-0.018,0.266
295,-0.018,-0.019,0.277
296,-0.017,-0.021,0.268
297,-0.01,-0.023,0.24
298,-0.002,-0.025,0.196
299,-0.023,-0.026,0.124
300,-0.029,-0.028,0.052
301,-0.029,-0.03,-0.013
302,-0.026,-0.033,-0.071
303,-0.034,-0.036,-0.126
304,-0.037,-0.04,-0.169
305,-0.043,-0.043,-0.204
306,-0.044,-0.046,-0.229
307,-0.05,-0.048,-0.249
308,-0.054,-0.048,-0.262
309,-0.056,-0.047,-0.269
310,-0.055,-0.046,-0.269
311,-0.053,-0.043,-0.263
312,-0.049,-0.04,-0.251
313,-0.043,-0.036,-0.231
314,-0.038,-0.031,-0.207
315,-0.033,-0.027,-0.176
316,-0.026,-0.022,-0.136
317,-0.01,-0.017,-0.085
318,-0.016,-0.011,-0.035
319,-0.018,-0.006,0.023
320,-0.011,-0.001,0.093
321,-0.007,0.003,0.165
322,0.0,0.006,0.232
323,0.014,0.008,0.288
324,0.03,0.01,0.327
325,0.05,0.01,0.344
326,0.05,0.01,0.319
327,0.04,0.009,0.27
328,0.03,0.007,0.207
329,0.014,0.004,0.133
330,-0.007,0.0,0.054
331,-0.022,-0.004,-0.014
332,-0.028,-0.01,-0.069
333,-0.03,-0.015,-0.115
334,-0.033,-0.021,-0.153
335,-0.035,-0.026,-0.18
336,-0.037,-0.029,-0.199
337,-0.043,-0.032,-0.214
338,-0.045,-0.035,-0.224
339,-0.046,-0.037,-0.227
340,-0.048,-0.038,-0.228
341,-0.044,-0.039,-0.221
342,-0.042,-0.04,-0.211
343,-0.044,-0.041,-0.196
344,-0.041,-0.041,-0.174
345,-0.036,-0.04,-0.142
346,-0.037,-0.04,-0.106
347,-0.042,-0.039,-0.06
348,-0.043,-0.038,-0.001
349,-0.023,-0.037,0.072
350,-0.037,-0.037,0.137
351,-0.034,-0.039,0.206
352,-0.021,-0.042,0.271
353,-0.02,-0.045,0.319
354,-0.021,-0.049,0.345
355,-0.028,-0.052,0.34
356,-0.039,-0.055,0.307
357,-0.056,-0.059,0.247
358,-0.078,-0.062,0.174
359,-0.091,-0.064,0.096
360,-0.095,-0.069,0.023
361,-0.09,-0.073,-0.041
362,-0.094,-0.077,-0.099
363,-0.087,-0.08,-0.142
364,-0.086,-0.083,-0.176
365,-0.081,-0.084,-0.199
366,-0.08,-0.083,-0.217
367,-0.082,-0.081,-0.229
368,-0.08,-0.078,-0.234
369,-0.074,-0.074,-0.234
370,-0.066,-0.07,-0.23
371,-0.062,-0.064,-0.224
372,-0.05,-0.057,-0.209
373,-0.043,-0.05,-0.193
374,-0.037,-0.042,-0.17
375,-0.036,-0.035,-0.14
376,-0.035,-0.027,-0.101
377,-0.037,-0.019,-0.054
378,-0.037,-0.011,0.004
379,-0.034,-0.005,0.076
380,-0.002,0.001,0.161
381,0.006,0.006,0.232
382,0.013,0.011,0.293
383,0.029,0.013,0.343
384,0.085,0.015,0.383
385,0.02,0.015,0.333
386,0.017,0.014,0.289
387,0.005,0.012,0.231
388,0.008,0.009,0.171
389,-0.028,0.004,0.088
390,-0.018,-0.002,0.024
391,-0.017,-0.009,-0.029
392,-0.016,-0.016,-0.073
393,-0.024,-0.024,-0.109
394,-0.029,-0.031,-0.137
395,-0.033,-0.038,-0.155
396,-0.038,-0.045,-0.167
397,-0.04,-0.049,-0.172
398,-0.041,-0.052,-0.172
399,-0.06,-0.052,-0.174
400,-0.056,-0.048,-0.164
