lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.839,0.82,0.912
2,0.673,0.663,0.781
3,0.518,0.528,0.623
4,0.384,0.412,0.461
5,0.284,0.314,0.308
6,0.215,0.232,0.174
7,0.159,0.165,0.06
8,0.115,0.111,-0.034
9,0.088,0.069,-0.107
10,0.065,0.037,-0.164
11,0.046,0.015,-0.207
12,0.031,0.001,-0.237
13,0.017,-0.006,-0.258
14,0.004,-0.007,-0.272
15,-0.002,-0.003,-0.278
16,-0.002,0.005,-0.275
17,-0.001,0.016,-0.265
18,0.005,0.029,-0.247
19,0.013,0.043,-0.22
20,0.024,0.058,-0.183
21,0.04,0.074,-0.131
22,0.059,0.089,-0.065
23,0.082,0.103,0.017
24,0.107,0.115,0.111
25,0.133,0.126,0.215
26,0.151,0.132,0.322
27,0.168,0.136,0.424
28,0.183,0.136,0.506
29,0.182,0.135,0.547
30,0.171,0.132,0.543
31,0.165,0.127,0.497
32,0.157,0.12,0.419
33,0.135,0.111,0.315
34,0.107,0.099,0.204
35,0.079,0.084,0.098
36,0.051,0.067,0.002
37,0.026,0.05,-0.08
38,0.007,0.033,-0.146
39,-0.007,0.018,-0.197
40,-0.017,0.006,-0.235
41,-0.022,-0.003,-0.261
42,-0.025,-0.009,-0.279
43,-0.027,-0.012,-0.288
44,-0.026,-0.012,-0.292
45,-0.025,-0.009,-0.29
46,-0.019,-0.002,-0.283
47,-0.014,0.007,-0.271
48,-0.008,0.018,-0.251
49,0.0,0.031,-0.223
50,0.013,0.046,-0.183
51,0.03,0.061,-0.129
52,0.052,0.076,-0.058
53,0.078,0.09,0.03
54,0.103,0.102,0.132
55,0.132,0.112,0.24
56,0.175,0.121,0.349
57,0.207,0.126,0.441
58,0.22,0.128,0.501
59,0.224,0.128,0.525
60,0.201,0.124,0.5
61,0.144,0.117,0.428
62,0.103,0.107,0.336
63,0.064,0.095,0.232
64,0.045,0.082,0.132
65,0.036,0.067,0.039
66,0.026,0.053,-0.043
67,0.013,0.038,-0.113
68,0.003,0.024,-0.169
69,-0.006,0.011,-0.212
70,-0.019,-0.0,-0.245
71,-0.031,-0.01,-0.269
72,-0.039,-0.019,-0.283
73,-0.044,-0.025,-0.291
74,-0.046,-0.028,-0.292
75,-0.044,-0.03,-0.287
76,-0.04,-0.028,-0.275
77,-0.036,-0.024,-0.258
78,-0.029,-0.018,-0.233
79,-0.02,-0.01,-0.199
80,-0.008,-0.001,-0.153
81,0.006,0.008,-0.093
82,0.024,0.017,-0.018
83,0.045,0.024,0.072
84,0.074,0.029,0.178
85,0.08,0.031,0.28
86,0.076,0.031,0.374
87,0.062,0.031,0.443
88,0.056,0.03,0.484
89,0.035,0.027,0.479
90,0.013,0.024,0.432
91,0.007,0.018,0.359
92,-0.001,0.012,0.267
93,-0.012,0.004,0.168
94,-0.02,-0.006,0.07
95,-0.027,-0.016,-0.019
96,-0.034,-0.026,-0.096
97,-0.041,-0.036,-0.16
98,-0.047,-0.044,-0.21
99,-0.052,-0.05,-0.247
100,-0.057,-0.055,-0.274
101,-0.06,-0.059,-0.292
102,-0.061,-0.06,-0.302
103,-0.064,-0.06,-0.308
104,-0.064,-0.057,-0.306
105,-0.062,-0.053,-0.3
106,-0.058,-0.047,-0.287
107,-0.053,-0.039,-0.266
108,-0.047,-0.03,-0.236
109,-0.04,-0.021,-0.196
110,-0.031,-0.012,-0.144
111,-0.015,-0.004,-0.074
112,0.006,0.004,0.013
113,0.018,0.011,0.111
114,0.032,0.017,0.218
115,0.042,0.022,0.319
116,0.055,0.027,0.409
117,0.067,0.03,0.471
118,0.064,0.031,0.493
119,0.055,0.031,0.468
120,0.041,0.029,0.409
121,0.023,0.026,0.323
122,0.01,0.022,0.226
123,0.009,0.017,0.13
124,0.008,0.012,0.038
125,0.002,0.006,-0.045
126,-0.002,-0.001,-0.113
127,-0.012,-0.008,-0.17
128,-0.021,-0.015,-0.214
129,-0.029,-0.022,-0.248
130,-0.037,-0.028,-0.272
131,-0.043,-0.033,-0.289
132,-0.047,-0.037,-0.298
133,-0.051,-0.04,-0.302
134,-0.051,-0.041,-0.299
135,-0.052,-0.041,-0.292
136,-0.051,-0.039,-0.278
137,-0.049,-0.036,-0.258
138,-0.042,-0.032,-0.227
139,-0.032,-0.028,-0.185
140,-0.018,-0.023,-0.129
141,0.0,-0.019,-0.057
142,0.005,-0.015,0.026
143,0.006,-0.011,0.12
144,-0.0,-0.009,0.217
145,-0.013,-0.007,0.308
146,-0.016,-0.005,0.385
147,-0.011,-0.004,0.434
148,0.009,-0.003,0.446
149,0.015,-0.004,0.413
150,0.013,-0.005,0.344
151,0.006,-0.007,0.251
152,0.001,-0.01,0.153
153,-0.005,-0.014,0.06
154,-0.015,-0.018,-0.028
155,-0.026,-0.021,-0.103
156,-0.036,-0.024,-0.163
157,-0.043,-0.027,-0.21
158,-0.047,-0.031,-0.245
159,-0.049,-0.035,-0.27
160,-0.05,-0.038,-0.288
161,-0.05,-0.042,-0.298
162,-0.05,-0.045,-0.301
163,-0.048,-0.047,-0.299
164,-0.047,-0.048,-0.292
165,-0.046,-0.049,-0.28
166,-0.045,-0.049,-0.261
167,-0.044,-0.048,-0.234
168,-0.043,-0.047,-0.197
169,-0.042,-0.046,-0.149
170,-0.039,-0.044,-0.086
171,-0.035,-0.041,-0.007
172,-0.026,-0.037,0.086
173,-0.022,-0.033,0.181
174,-0.025,-0.029,0.271
175,-0.034,-0.026,0.348
176,-0.036,-0.024,0.406
177,-0.044,-0.022,0.425
178,-0.049,-0.022,0.407
179,-0.046,-0.022,0.357
180,-0.031,-0.024,0.283
181,-0.013,-0.025,0.194
182,0.001,-0.026,0.102
183,0.002,-0.026,0.013
184,0.001,-0.026,-0.062
185,-0.005,-0.027,-0.125
186,-0.014,-0.028,-0.176
187,-0.022,-0.029,-0.215
188,-0.03,-0.03,-0.244
189,-0.038,-0.031,-0.266
190,-0.044,-0.031,-0.279
191,-0.046,-0.032,-0.286
192,-0.048,-0.033,-0.287
193,-0.051,-0.033,-0.283
194,-0.051,-0.032,-0.273
195,-0.05,-0.032,-0.256
196,-0.048,-0.031,-0.232
197,-0.042,-0.031,-0.197
198,-0.033,-0.03,-0.151
199,-0.021,-0.03,-0.092
200,-0.009,-0.029,-0.021
201,-0.002,-0.029,0.062
202,-0.001,-0.027,0.152
203,-0.008,-0.026,0.243
204,-0.024,-0.024,0.326
205,-0.036,-0.022,0.39
206,-0.039,-0.02,0.428
207,-0.03,-0.018,0.43
208,-0.018,-0.019,0.399
209,-0.016,-0.02,0.336
210,-0.015,-0.023,0.253
211,-0.02,-0.026,0.16
212,-0.021,-0.03,0.07
213,-0.025,-0.034,-0.013
214,-0.031,-0.037,-0.084
215,-0.035,-0.038,-0.141
216,-0.038,-0.039,-0.186
217,-0.042,-0.04,-0.22
218,-0.044,-0.04,-0.244
219,-0.044,-0.041,-0.261
220,-0.045,-0.041,-0.273
221,-0.05,-0.041,-0.281
222,-0.053,-0.04,-0.283
223,-0.054,-0.039,-0.28
224,-0.055,-0.038,-0.272
225,-0.054,-0.037,-0.256
226,-0.049,-0.036,-0.23
227,-0.042,-0.034,-0.195
228,-0.033,-0.034,-0.147
229,-0.025,-0.032,-0.087
230,-0.017,-0.031,-0.013
231,-0.003,-0.029,0.076
232,0.011,-0.026,0.172
233,0.01,-0.024,0.264
234,-0.001,-0.022,0.342
235,-0.012,-0.021,0.399
236,-0.024,-0.02,0.426
237,-0.055,-0.02,0.408
238,-0.061,-0.022,0.364
239,-0.059,-0.024,0.295
240,-0.045,-0.026,0.211
241,-0.03,-0.029,0.123
242,-0.02,-0.032,0.037
243,-0.015,-0.036,-0.04
244,-0.018,-0.04,-0.108
245,-0.023,-0.044,-0.164
246,-0.029,-0.047,-0.208
247,-0.034,-0.048,-0.241
248,-0.037,-0.049,-0.263
249,-0.044,-0.047,-0.279
250,-0.047,-0.044,-0.289
251,-0.047,-0.039,-0.292
252,-0.048,-0.033,-0.291
253,-0.047,-0.026,-0.284
254,-0.043,-0.018,-0.27
255,-0.037,-0.01,-0.248
256,-0.031,-0.001,-0.218
257,-0.024,0.007,-0.176
258,-0.012,0.014,-0.12
259,0.002,0.021,-0.05
260,0.028,0.026,0.038
261,0.05,0.031,0.136
262,0.053,0.035,0.234
263,0.054,0.038,0.325
264,0.068,0.041,0.404
265,0.085,0.043,0.456
266,0.087,0.044,0.468
267,0.09,0.043,0.443
268,0.071,0.039,0.381
269,0.046,0.034,0.294
270,0.026,0.028,0.195
271,0.014,0.021,0.097
272,0.002,0.014,0.008
273,-0.006,0.007,-0.067
274,-0.015,0.0,-0.127
275,-0.022,-0.006,-0.174
276,-0.027,-0.011,-0.209
277,-0.033,-0.016,-0.235
278,-0.037,-0.02,-0.254
279,-0.04,-0.022,-0.266
280,-0.041,-0.023,-0.273
281,-0.039,-0.022,-0.275
282,-0.035,-0.018,-0.272
283,-0.025,-0.012,-0.26
284,-0.013,-0.005,-0.242
285,-0.001,0.004,-0.215
286,0.013,0.014,-0.178
287,0.026,0.025,-0.129
288,0.042,0.035,-0.067
289,0.056,0.046,0.008
290,0.075,0.057,0.097
291,0.089,0.065,0.191
292,0.098,0.072,0.285
293,0.09,0.077,0.366
294,0.083,0.079,0.426
295,0.073,0.08,0.457
296,0.073,0.078,0.455
297,0.072,0.075,0.414
298,0.079,0.069,0.347
299,0.079,0.062,0.261
300,0.077,0.054,0.169
301,0.068,0.044,0.08
302,0.053,0.035,0.001
303,0.038,0.025,-0.069
304,0.021,0.016,-0.128
305,0.005,0.008,-0.174
306,-0.007,0.002,-0.21
307,-0.018,-0.002,-0.237
308,-0.025,-0.004,-0.255
309,-0.032,-0.004,-0.268
310,-0.036,-0.003,-0.274
311,-0.035,0.0,-0.274
312,-0.029,0.004,-0.267
313,-0.021,0.01,-0.252
314,-0.009,0.017,-0.229
315,0.005,0.024,-0.196
316,0.02,0.032,-0.153
317,0.039,0.04,-0.096
318,0.059,0.047,-0.026
319,0.083,0.055,0.056
320,0.102,0.061,0.15
321,0.114,0.068,0.246
322,0.116,0.073,0.334
323,0.105,0.077,0.402
324,0.108,0.079,0.448
325,0.101,0.079,0.455
326,0.092,0.077,0.424
327,0.075,0.072,0.357
328,0.053,0.065,0.27
329,0.034,0.055,0.175
330,0.025,0.045,0.082
331,0.022,0.034,-0.001
332,0.018,0.024,-0.07
333,0.013,0.014,-0.127
334,0.007,0.004,-0.173
335,0.001,-0.003,-0.207
336,-0.007,-0.009,-0.233
337,-0.016,-0.013,-0.251
338,-0.023,-0.015,-0.264
339,-0.031,-0.015,-0.272
340,-0.032,-0.012,-0.274
341,-0.03,-0.008,-0.272
342,-0.025,-0.001,-0.263
343,-0.018,0.007,-0.247
344,-0.008,0.016,-0.222
345,0.004,0.025,-0.186
346,0.018,0.034,-0.139
347,0.035,0.042,-0.078
348,0.056,0.05,-0.002
349,0.076,0.057,0.084
350,0.095,0.063,0.177
351,0.113,0.067,0.272
352,0.118,0.069,0.358
353,0.105,0.069,0.422
354,0.091,0.068,0.458
355,0.08,0.065,0.454
356,0.069,0.061,0.412
357,0.062,0.056,0.343
358,0.047,0.049,0.254
359,0.032,0.041,0.16
360,0.022,0.032,0.068
361,0.012,0.022,-0.014
362,0.001,0.011,-0.086
363,-0.011,-0.0,-0.144
364,-0.018,-0.01,-0.187
365,-0.025,-0.018,-0.219
366,-0.032,-0.025,-0.242
367,-0.038,-0.029,-0.258
368,-0.04,-0.031,-0.267
369,-0.043,-0.03,-0.272
370,-0.043,-0.027,-0.273
371,-0.04,-0.022,-0.267
372,-0.031,-0.014,-0.254
373,-0.019,-0.005,-0.234
374,-0.004,0.005,-0.203
375,0.013,0.016,-0.162
376,0.025,0.028,-0.11
377,0.038,0.04,-0.045
378,0.045,0.051,0.033
379,0.058,0.061,0.125
380,0.065,0.07,0.218
381,0.069,0.077,0.306
382,0.087,0.082,0.384
383,0.102,0.085,0.433
384,0.117,0.086,0.45
385,0.108,0.085,0.424
386,0.095,0.081,0.366
387,0.077,0.074,0.283
388,0.061,0.065,0.193
389,0.044,0.054,0.101
390,0.031,0.041,0.015
391,0.017,0.027,-0.06
392,0.001,0.012,-0.122
393,-0.013,-0.004,-0.171
394,-0.025,-0.02,-0.209
395,-0.035,-0.034,-0.236
396,-0.042,-0.046,-0.254
397,-0.047,-0.054,-0.265
398,-0.05,-0.057,-0.27
399,-0.051,-0.054,-0.271
400,-0.047,-0.043,-0.267
