gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2404,1.95684015750885,6.30913591384888,-10.7891292572021,3670176,2390,1945,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87181276133249,20.918113048475178,18.42127924076544,1.62746167134258e-31,11.0,20.93,1.0837787002826917,20.3,0.9639,1.4441,1.9615,0.9366,1.8256,1.8327,0
103838,npp,203,353,2.1438295841217,6.30744934082031,-10.7907867431641,3670176,202,194,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.60097522050322,64.26997345345397,52.87131221494884,4.1376720042461125e-26,2.0,-64.26,2.7445598364131496,-64.47,1.1549,1.7153,2.0689,0.7885,1.5087,1.6904,0
104431,npp,1650,578,1.37647426128387,6.30999803543091,-10.7872648239136,3670176,1653,367,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85262330009338,59.64370973403621,49.790848268252056,0.00014432608422014625,3.0,-59.63,2.3545700244418297,-59.89,1.3875,1.6637,1.9702,0.813,1.2306,1.1191,0
108496,npp,2014,2170,2.25995659828186,6.30581092834473,-10.7883806228638,3670176,2014,1731,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.78506054474589,7.914447672536222,6.9996175410660095,3.659826813764002e-24,10.0,7.88,1.0,7.54,1.143,1.5305,1.9884,0.8837,2.082,1.9972,0
109198,npp,1084,3084,2.67268681526184,6.31098985671997,-10.7887697219849,3670176,1083,2475,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66008876070225,48.819833381228776,41.76792540176202,2.5440132500975386e-30,14.0,48.83,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,1.8604,2.0293,0
114757,npp,629,2840,0.419834107160568,6.30675554275513,-10.7878923416138,3670176,630,2289,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37268430434129,40.55233663813226,35.12336889435527,2.6180644758703137e-28,13.0,40.55,1.4276677814245327,40.77,1.1662,1.6582,2.1517,0.8157,0.4851,0.3424,0
115591,npp,2928,1007,1.81198799610138,6.30874109268188,-10.7871141433716,3670176,2931,741,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.66191719602263,48.26603978336032,41.3268360369287,4.245929718592917e-13,5.0,-48.25,1.7549928774784245,-47.87,1.3825,1.7366,1.9672,0.7788,1.3955,1.4113,0
121078,npp,539,1012,1.94882798194885,6.30893993377686,-10.7890901565552,3670176,538,744,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87481073462357,48.12141998584822,41.2149797213068,1.1942722715883634e-05,5.0,-48.09,1.646109783506203,-47.87,1.3825,1.7366,1.9672,0.7788,1.4815,1.5178,0
121432,npp,1092,3300,2.35400581359863,6.31000137329102,-10.7898092269897,3670176,1094,2647,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80708847427708,54.85720745975966,46.35835130239558,2.149587095925278e-09,15.0,54.88,2.0682789409984763,55.06,1.2058,1.8255,2.3097,0.7409,1.6081,1.7441,0
121942,npp,2020,1242,1.34093236923218,6.31029367446899,-10.7902278900146,3670176,2021,925,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.25834202902558,40.12179944547251,34.76969069452449,1.3257997258929414e-28,6.0,-40.09,1.4276677814245327,-39.94,1.2373,1.4989,1.9624,0.9024,1.2419,1.21,0
122118,npp,1299,561,1.81805598735809,6.30497217178345,-10.7869110107422,3670176,1301,352,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-19 01:29:43.192115,97.98492661904127,60.03600658013596,50.05521693356605,5.200830874241789e-33,3.0,-60.01,2.3545700244418297,-59.89,1.3875,1.6637,1.9702,0.813,1.4181,1.4781,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1719,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.54,1.143,1.5305,1.9884,0.8837,1.2628,1.2732,0
123011,npp,2778,786,1.098335385322571,6.30610227584839,-10.7856492996216,3670176,2777,570,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-24 01:35:59.743258,97.58226924445951,54.59488535767882,46.16311195512125,1.4308966334921883e-24,4.0,-54.56,1.9513309067639726,-54.48,1.3285,1.6349,2.2371,0.8273,1.0776,0.9086,0
123728,npp,1918,1701,1.46257412433624,6.30639314651489,-10.7892208099365,3670176,1918,1289,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.59626631496998,19.010077751305307,16.754316929147244,3.6798903221231846e-05,8.0,-18.97,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,1.4354,1.4376,0
132076,npp,1820,1016,1.56735169887543,6.30715894699097,-10.7906513214111,3670176,1819,747,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.6226812974891,47.98877552798956,41.11576424111509,5.434621805132203e-18,5.0,-47.96,1.646109783506203,-47.87,1.3825,1.7366,1.9672,0.7788,1.2497,1.2207,0
132248,npp,1094,339,0.66538792848587,6.3091254234314,-10.7861557006836,3670176,1095,184,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71498410781555,64.55153938217431,53.04836142966263,2.1428124241948442e-24,2.0,-64.53,2.8345692104261015,-64.47,1.1549,1.7153,2.0689,0.7885,0.9821,0.5247,0
132798,npp,949,1931,0.567691534757614,6.30834817886353,-10.7861471176147,3670176,949,1502,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.41683882674457,5.99692966290796,5.305475836814463,3.294908964608719e-33,9.0,-5.97,1.0,-5.89,0.9551,1.3525,1.5851,1.0,0.5677,0.5677,0
133355,npp,753,3532,1.68119335174561,6.31027746200562,-10.7869997024536,3670176,756,2867,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04103287314045,60.3650542179091,50.29166432833231,4.868475179322681e-32,16.0,60.39,2.4157378735459294,60.41,1.6065,2.0788,2.4773,0.6506,1.1879,1.0938,0
142903,npp,1047,2150,2.1136634349823,6.30731582641602,-10.7886028289795,3670176,1047,1712,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.79729594904961,6.691481180021493,5.918606961869902,0.00028600011793637146,10.0,6.73,1.0,7.54,1.143,1.5305,1.9884,0.8837,1.9357,1.8679,0
143700,npp,180,3067,1.56015074253082,6.30639600753784,-10.785249710083,3670176,181,2463,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74520546268498,48.316872999034274,41.3710185595142,8.800433734035398e-24,14.0,48.32,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,1.2265,1.1846,0
148604,npp,2624,564,1.63844406604767,6.30680179595947,-10.7887802124023,3670176,2628,356,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.37595414039167,59.97565569997051,50.00971580263617,0.00015525176964595918,3.0,-59.94,2.3545700244418297,-59.89,1.3875,1.6637,1.9702,0.813,1.3418,1.332,0
149402,npp,1774,1476,1.55010974407196,6.30905199050903,-10.7873783111572,3670176,1774,1107,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49787602660685,30.274860277397668,26.49569547528973,1.0142567637748699e-24,7.0,-30.25,1.184412938166907,-30.16,1.2843,1.4306,1.8867,0.9454,1.4534,1.4655,0
149591,npp,1055,789,0.79225367307663,6.30913686752319,-10.7884311676025,3670176,1053,574,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63488294318478,54.50516277106223,46.093078973103395,1.1095337348620168e-30,4.0,-54.48,1.9513309067639726,-54.48,1.3285,1.6349,2.2371,0.8273,0.9207,0.6554,0
149974,npp,1616,3076,1.40500915050507,6.30527305603027,-10.7860355377197,3670176,1619,2470,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30554377109631,48.567213916478444,41.567175455593514,3.376507252981355e-32,14.0,48.59,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,1.1381,1.0668,0
150161,npp,911,2388,0.963916897773743,6.30875825881958,-10.7855062484741,3670176,911,1931,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9565294447613,20.073700151142997,17.682837786496172,5.013703371426924e-32,11.0,20.09,1.0837787002826917,20.3,0.9639,1.4441,1.9615,0.9366,0.9094,0.9028,0
150715,npp,1815,342,0.29795591533184096,6.30776405334473,-10.7845973968506,3670176,1816,186,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65177476631936,64.5119075169902,53.01620383121978,9.931534016768342e-19,2.0,-64.47,2.8345692104261015,-64.47,1.1549,1.7153,2.0689,0.7885,0.8525,0.2349,0
150728,npp,712,3982,0.2245193347334862,6.30501174926758,-10.78782081604,3670176,712,3159,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27730433231956,68.65337971071959,55.51622236403534,8.772725374885785e-27,18.0,68.68,3.3985290935932855,68.64,1.3079,1.7168,2.1638,0.7878,0.9135,0.1769,0
154075,npp,2309,1929,0.839028716087341,6.3065357208252,-10.7908163070679,3670176,2309,1501,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.78202598164577,6.060343567802676,5.361240934435667,0.00038135281861763424,9.0,-6.09,1.0,-5.89,0.9551,1.3525,1.5851,1.0,0.839,0.839,0
154271,npp,1591,1244,2.2415246963501,6.30658864974976,-10.7903423309326,3670176,1591,927,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.9125015074156,40.01756605004831,34.685666289220045,9.127711529755403e-11,6.0,-40.02,1.4276677814245327,-39.94,1.2373,1.4989,1.9624,0.9024,1.8727,2.0227,0
154877,npp,1427,2844,1.37864542007446,6.30941104888916,-10.7887945175171,3670176,1428,2292,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64946034403884,40.71806874171336,35.2639872995136,4.457612248810352e-25,13.0,40.7,1.4276677814245327,40.77,1.1662,1.6582,2.1517,0.8157,1.1567,1.1245,0
155424,npp,2335,784,1.15305817127228,6.30542850494385,-10.7886743545532,3670176,2332,568,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.64125999705965,54.598365082893025,46.16906332457794,2.9731336643256047e-32,4.0,-54.61,2.0682789409984763,-54.48,1.3285,1.6349,2.2371,0.8273,1.1196,0.9539,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,518,3028,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.89,1.5873,1.9404,2.6874,0.6971,1.3842,1.4165,0
155807,npp,2887,3073,0.915497660636902,6.30982828140259,-10.7841300964355,3670176,2888,2467,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8201620340415,48.51108645844542,41.52797945563288,4.16442778862977e-30,14.0,48.5,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,0.8592,0.6951,0
156166,npp,1465,1700,1.20438730716705,6.30612516403198,-10.7850866317749,3670176,1465,1288,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.97912279215996,19.037088862026796,16.778954461799703,4.782035360175996e-20,8.0,-19.03,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,1.1882,1.1839,0
156542,npp,1985,3977,1.27322423458099,6.31145715713501,-10.7882766723633,3670176,1989,3157,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52302297922786,68.6010834262867,55.494015731157276,2.084042614807992e-16,18.0,68.59,3.3985290935932855,68.64,1.3079,1.7168,2.1638,0.7878,1.222,1.0031,0
168947,npp,594,327,2.09331154823303,6.30770301818848,-10.7886753082275,3670176,597,177,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.86100362211809,64.72503974040514,53.157390281511844,7.730859762926143e-05,2.0,-64.75,2.8345692104261015,-64.47,1.1549,1.7153,2.0689,0.7885,1.4859,1.6506,0
169494,npp,439,1919,1.006855547428131,6.31040191650391,-10.7873868942261,3670176,439,1491,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.97618298231102,6.668601683251991,5.899085060721485,1.4309591174052343e-19,9.0,-6.67,1.0,-5.89,0.9551,1.3525,1.5851,1.0,1.0069,1.0069,0
169669,npp,2790,1234,1.25222480297089,6.30730199813843,-10.785083770752,3670176,2790,917,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20833994958143,40.38340188634142,34.988437139249235,9.686385106718741e-27,6.0,-40.4,1.4276677814245327,-39.94,1.2373,1.4989,1.9624,0.9024,1.1798,1.13,0
169852,npp,2046,550,1.31810855865479,6.30854845046997,-10.7851457595825,3670176,2044,342,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54377219058722,60.24127919189692,50.20268070488694,4.099219213504e-32,3.0,-60.25,2.4157378735459294,-59.89,1.3875,1.6637,1.9702,0.813,1.2095,1.0716,0
170045,npp,234,3517,1.53667819499969,6.30545663833618,-10.784782409668,3670176,233,2854,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51170223426409,60.08554210697882,50.10022743823778,2.9804872224326696e-32,16.0,60.07,2.4157378735459294,60.41,1.6065,2.0788,2.4773,0.6506,1.1281,0.9998,0
170219,npp,2600,2833,0.93944126367569,6.30590295791626,-10.7855949401855,3670176,2600,2282,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35796733832127,40.304469748352155,34.92499980371473,3.165755175570495e-33,13.0,40.28,1.4276677814245327,40.77,1.1662,1.6582,2.1517,0.8157,0.8491,0.7663,0
170401,npp,1886,2147,0.808671534061432,6.31043815612793,-10.7843608856201,3670176,1886,1709,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.55271414959425,6.590109247100966,5.829789060390918,1.6301257491406364e-32,10.0,6.55,1.0,7.54,1.143,1.5305,1.9884,0.8837,0.6307,0.7146,0
170584,npp,1167,1461,1.064304769039154,6.3052020072937,-10.7868785858154,3670176,1166,1095,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.40152555753258,30.95304294344692,27.07803586594432,8.239547361082619e-30,7.0,-30.95,1.2365102219381485,-30.16,1.2843,1.4306,1.8867,0.9454,1.0563,1.0062,0
170769,npp,448,772,1.328533411026,6.30816030502319,-10.7879867553711,3670176,452,557,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.86856149653372,54.90477405433394,46.39584964763855,3.5991384432898693e-25,4.0,-54.92,2.0682789409984763,-54.48,1.3285,1.6349,2.2371,0.8273,1.2044,1.0991,0
170948,npp,2807,100,0.838637709617615,6.30880880355835,-10.7846946716309,3670176,2808,45,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.53619517859666,68.65400087540573,55.514828218752626,6.091724787889835e-19,1.0,-68.67,3.3166247903554,-68.39,1.0793,1.558,1.822,0.8681,1.1356,0.728,0
170961,npp,1717,3742,1.84668695926666,6.30593347549438,-10.7867269515991,3670176,1718,3021,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.68125615956927,64.59305276693117,53.078159931264054,5.8287193480889466e-27,17.0,64.58,2.8345692104261015,64.89,1.5873,1.9404,2.6874,0.6971,1.3195,1.2872,0
171145,npp,1031,3062,1.26975834369659,6.30619621276855,-10.7889461517334,3670176,1031,2460,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.03203132761492,48.187555154415996,41.2725286934975,1.1936033445259451e-21,14.0,48.17,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,1.061,0.9641,0
171327,npp,321,2376,0.75149792432785,6.3088264465332,-10.7844181060791,3670176,321,1921,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-19 02:19:40.619733,-80.06060820226188,19.467448768140766,17.155400305645866,4.661483326334657e-15,11.0,19.46,1.0442604737599883,20.3,0.9639,1.4441,1.9615,0.9366,0.6893,0.7038,0
171504,npp,2693,1692,1.016405701637268,6.30686235427856,-10.7889986038208,3670176,2693,1281,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.53817407356055,19.445162811424794,17.13554972849534,8.925713147424714e-08,8.0,-19.47,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,1.0082,0.9991,0
174665,npp,2820,1016,1.39829385280609,6.30997848510742,-10.7864151000977,3670176,2821,747,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94167538455628,47.96551529042851,41.09324500010573,2.2254555913068323e-14,5.0,-47.96,1.646109783506203,-47.87,1.3825,1.7366,1.9672,0.7788,1.147,1.0891,0
174871,npp,1004,3978,0.967007279396057,6.30477046966553,-10.7860298156738,3670176,1002,3157,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.10162466076127,68.63386598428595,55.50586947578918,1.2157367019671449e-12,18.0,68.61,3.3985290935932855,68.64,1.3079,1.7168,2.1638,0.7878,1.1319,0.7619,0
175444,npp,1983,1931,1.36843812465668,6.31023597717285,-10.786205291748,3670176,1983,1502,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.50793414888098,5.980541301998353,5.290453320639725,2.1630142076458915e-33,9.0,-5.97,1.0,-5.89,0.9551,1.3525,1.5851,1.0,1.3684,1.3684,0
175633,npp,1277,1247,1.30456972122192,6.31051540374756,-10.7883567810059,3670176,1276,929,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51837119311878,39.90347721646316,34.58900660209408,3.605374481142563e-34,6.0,-39.91,1.4276677814245327,-39.94,1.2373,1.4989,1.9624,0.9024,1.2164,1.1772,0
180613,npp,2784,2400,0.929627239704132,6.3098464012146,-10.7869873046875,3670176,2784,1941,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.74225187595646,20.7248357388952,18.25006799925608,1.9953714982711597e-15,11.0,20.72,1.0837787002826917,20.3,0.9639,1.4441,1.9615,0.9366,0.8778,0.8707,0
180812,npp,2083,1718,0.823994815349579,6.30871963500977,-10.7840061187744,3670176,2083,1304,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.51175003361874,18.05960378687474,15.922258346174935,6.595851350242304e-23,8.0,-18.04,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,0.8239,0.8099,0
181014,npp,1359,1031,1.2760716676712,6.30869579315186,-10.7881155014038,3670176,1357,757,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.66749396312866,47.492684227052344,40.71938372175314,8.569649978214567e-29,5.0,-47.48,1.646109783506203,-47.87,1.3825,1.7366,1.9672,0.7788,1.0728,0.9939,0
182626,npp,2758,2863,0.913727223873138,6.30580520629883,-10.7862882614136,3670176,2758,2308,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26632229105775,41.41955118685684,35.83504308976056,9.168688239900288e-22,13.0,41.41,1.4867838833500562,40.77,1.1662,1.6582,2.1517,0.8157,0.8518,0.7453,0
186741,npp,1985,3099,2.42826056480408,6.3092360496521,-10.7896203994751,3670176,1987,2485,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-04-08 02:39:58.456789,-80.32688172646331,49.28612185515103,42.13153305824382,1.3527017834750506e-21,14.0,49.28,1.7549928774784245,48.605,1.4285,1.7814,2.3929,0.7593,1.7212,1.8437,0
186938,npp,1271,2411,1.021583259105682,6.3050684928894,-10.785870552063,3670176,1271,1951,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.65759364923886,21.281343438047017,18.73663999021516,1.793987751492804e-27,11.0,21.3,1.0837787002826917,20.3,0.9639,1.4441,1.9615,0.9366,0.9627,0.9568,0
187125,npp,566,1726,2.07685732841492,6.30689001083374,-10.7910041809082,3670176,566,1312,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.63206101776153,17.603596958396707,15.524712515025287,1.8086705068266906e-32,8.0,-17.6,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,2.0237,2.0415,0
188097,npp,2072,1954,2.30447673797607,6.30693960189819,-10.7904968261719,3670176,2072,1525,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-04-15 02:08:41.151697,97.7545888616376,4.635826973869998,4.101887127595455,9.533549338274383e-26,9.0,-4.64,1.0,-5.89,0.9551,1.3525,1.5851,1.0,2.3045,2.3045,0
193553,npp,568,359,0.96301794052124,6.30795907974243,-10.7841033935547,3670176,568,198,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.67608038479663,64.1419711346064,52.79082451106783,2.441571147239856e-25,2.0,-64.14,2.7445598364131496,-64.47,1.1549,1.7153,2.0689,0.7885,1.0784,0.7593,0
198981,npp,231,1714,1.097725987434387,6.310715675354,-10.7904176712036,3670176,231,1301,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.29092651965624,18.268826774539185,16.106385796979204,1.645366934066658e-27,8.0,-18.26,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,1.0861,1.079,0
199153,npp,2583,1027,1.70086336135864,6.31185102462769,-10.7904624938965,3670176,2584,755,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.25778946233552,47.60989147229754,40.81463090296439,2.0806203680175945e-23,5.0,-47.61,1.646109783506203,-47.87,1.3825,1.7366,1.9672,0.7788,1.3308,1.3247,0
199342,npp,753,3989,2.36022233963013,6.30886745452881,-10.7883033752441,3670176,757,3163,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-06-15 03:05:21.512308,-79.3979588364619,68.80290395642821,55.60422050093842,2.656409995027455e-26,18.0,68.79,3.5496478698597698,68.64,1.3079,1.7168,2.1638,0.7878,1.5338,1.8595,0
199869,npp,1697,1940,0.948580741882324,6.30760717391968,-10.7859201431274,3670176,1697,1511,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-06-18 02:08:55.804319,98.59738206993275,5.478749816495859,4.846952799784174,1.1300190124851438e-07,9.0,-5.45,1.0,-5.89,0.9551,1.3525,1.5851,1.0,0.9486,0.9486,0
214198,npp,3020,2615,1.53054511547089,6.30848455429077,-10.7885513305664,3670176,3020,2111,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-07-03 02:27:39.743859,-79.4753410959546,31.26092519494993,27.33814382150083,1.669108273951662e-06,12.0,31.26,1.2365102219381485,31.44,1.2638,1.6089,1.9105,0.8407,1.2892,1.2867,0
216334,npp,1428,1697,1.36326289176941,6.30704784393311,-10.7846250534058,3670176,1428,1285,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-07-15 02:02:30.044072,99.2210172526129,19.17161624515486,16.894242188148983,1.3888033848238177e-20,8.0,-19.19,1.0442604737599883,-18.7,1.1988,1.376,1.7446,0.983,1.3403,1.34,0
216683,npp,3054,330,0.802810966968536,6.30596303939819,-10.7911787033081,3670176,3051,179,196611,3866787,883,lbr_monrovia_9_24,6.30833333,-10.7875,9,24,lbr_monrovia,2013-07-17 01:24:47.538174,97.56605128397409,64.71318913808531,53.14302884828476,7.961321635205091e-06,2.0,-64.69,2.8345692104261015,-64.47,1.1549,1.7153,2.0689,0.7885,1.0306,0.633,0
