gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2189,1.68341147899628,6.30202054977417,-10.7049512863159,3670176,346,1749,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-04-01 02:14:49.650082,-77.89440937566374,8.99739624445005,7.9557186004358424,1.042001422170049e-05,10.0,8.99,1.0,8.29,1.4445,1.8559,2.5532,0.9801,1.6464,1.6498,0
103484,npp,2389,2416,2.62315845489502,6.30278301239014,-10.7071237564087,3670176,2390,1956,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-04-22 02:20:57.845276,-80.04335032877432,21.548379754233572,18.970207706260716,1.6619335898745265e-31,11.0,21.56,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,2.4318,2.4356,0
103838,npp,202,365,1.61240351200104,6.30300331115723,-10.7054462432861,3670176,202,203,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.64457347106631,64.03603122304114,52.72202477177861,3.954858802750569e-26,2.0,-64.03,2.7445598364131496,-64.25,1.5922,2.3747,3.9599,0.7659,1.5411,1.235,0
104431,npp,1650,590,1.52664506435394,6.29844236373901,-10.7053356170654,3670176,1653,377,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.86023753308658,59.3747736327975,49.60413643844519,0.0001371004936073548,3.0,-59.36,2.3545700244418297,-59.63,1.4709,2.1439,3.2824,0.8484,1.5568,1.2952,0
108496,npp,2013,2182,1.60331678390503,6.29957628250122,-10.7063798904419,3670176,2013,1743,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-05-19 02:14:20.159226,-78.42089794027575,8.606534912103758,7.610736003339559,3.876492874082282e-24,10.0,8.58,1.0,8.29,1.4445,1.8559,2.5532,0.9801,1.5663,1.5714,0
109198,npp,1083,3097,1.86990344524384,6.30304908752441,-10.703052520752,3670176,1083,2483,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71089145242246,49.20743334046801,42.07029837054058,2.5519624835975376e-30,14.0,49.22,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,1.728,1.6759,0
114757,npp,628,2852,4.40299129486084,6.30017042160034,-10.7062950134277,3670176,629,2299,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43755231546385,41.00555601304356,35.4955389899577,2.7262575551540403e-28,13.0,41.0,1.4276677814245327,41.23,1.5305,2.0262,2.6618,0.8977,3.4837,3.9526,0
115234,npp,2042,3079,2.1079877614975002,6.29758071899414,-10.7025518417358,3670176,2041,2471,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-06-24 02:38:44.248810,-79.9734715735286,48.678810983410685,41.65294056782192,3.6952504174606687e-29,14.0,48.68,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,1.8636,1.8893,0
121078,npp,539,1024,2.19126272201538,6.29712772369385,-10.7058382034302,3670176,538,753,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.88162056043844,47.73013154536936,40.90725322393037,1.3093117359110392e-05,5.0,-47.7,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,1.8057,1.801,0
121432,npp,1091,3313,2.0472457408905003,6.3018798828125,-10.7028255462646,3670176,1093,2660,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84633834687803,55.185859519908774,46.60048420317524,2.336001277765727e-09,15.0,55.21,2.0682789409984763,55.37,1.3236,1.991,2.4115,0.9135,1.8461,1.8702,0
121942,npp,2020,1255,2.12862825393677,6.29761600494385,-10.7047710418701,3670176,2021,936,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.2649563334306,39.63193590689943,34.36568124448876,1.3726223090776877e-28,6.0,-39.61,1.4276677814245327,-39.45,1.4713,2.1286,2.8095,0.8545,1.8189,1.8189,0
122478,npp,1863,2855,1.025260329246521,6.30195808410645,-10.7026233673096,3670176,1864,2301,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87993610285052,41.08699507883063,35.564425659246986,2.7704134667672595e-32,13.0,41.12,1.4276677814245327,41.23,1.5305,2.0262,2.6618,0.8977,1.1178,0.9204,0
123551,npp,2629,2398,1.0360321998596191,6.30314922332764,-10.7032670974731,3670176,2630,1940,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92484337522406,20.57718685891731,18.122350130887018,1.9736420148944762e-13,11.0,20.61,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,0.9673,0.962,0
123728,npp,1917,1713,0.684723496437073,6.30065059661865,-10.7054929733276,3670176,1917,1300,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.7082223637394,18.347684254940326,16.17524375149943,3.34063157226791e-05,8.0,-18.31,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,0.5957,0.6347,0
132076,npp,1819,1028,4.03486704826355,6.30223608016968,-10.7068996429443,3670176,1819,756,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.68395545772259,47.597766677771325,40.807904113112045,5.8357505326447426e-18,5.0,-47.57,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,2.9257,3.3163,0
132798,npp,948,1943,3.15970730781555,6.30241537094116,-10.7049713134766,3670176,948,1514,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.98657951549517,5.300710260993274,4.68993979600543,3.367999349405523e-33,9.0,-5.28,1.0,-5.16,1.1792,1.8189,2.3973,1.0,3.1597,3.1597,0
133159,npp,2562,575,0.888126015663147,6.29743719100952,-10.7078552246094,3670176,2564,365,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-08-20 01:29:41.798793,97.81720358518187,59.72204075763632,49.84488270395007,7.106945456655624e-32,3.0,-59.69,2.3545700244418297,-59.63,1.4709,2.1439,3.2824,0.8484,1.2856,0.7535,0
137280,npp,2816,3767,1.37874400615692,6.29844331741333,-10.7070789337158,3670176,2821,3038,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24202361281883,65.00806298447813,53.34012082577496,0.00041130031082566525,17.0,65.04,2.898275349237888,65.105,1.4857,1.9488,2.4118,0.9333,1.6222,1.2868,0
138038,npp,3018,1026,0.925301253795624,6.30116653442383,-10.7069425582886,3670176,3018,754,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.80177273588578,47.656334417146084,40.85234070785677,3.521900297653966e-30,5.0,-47.64,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,1.0366,0.7605,0
138438,npp,486,3315,1.72838151454926,6.29898071289062,-10.7073001861572,3670176,487,2663,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92568126089138,55.24136165583777,46.64507365123102,2.1562326162198136e-32,15.0,55.26,2.0682789409984763,55.37,1.3236,1.991,2.4115,0.9135,1.6919,1.579,0
142903,npp,1046,2162,1.88012206554413,6.30119800567627,-10.7069606781006,3670176,1046,1724,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.35242381655867,7.385976465623485,6.5321770797051215,0.00029184407878627593,10.0,7.42,1.0,8.29,1.4445,1.8559,2.5532,0.9801,1.8431,1.8426,0
143700,npp,179,3079,3.9856584072113,6.30008554458618,-10.7074012756348,3670176,181,2472,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.798461056157,48.67315476317308,41.65004670737967,9.39676680742765e-24,14.0,48.68,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,2.9335,3.5721,0
143889,npp,2551,2392,1.39738154411316,6.30070018768311,-10.700927734375,3670176,2551,1934,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.51972549256573,20.270366669624423,17.853805656416416,1.3255055738310917e-30,11.0,20.3,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,1.3008,1.2975,0
144085,npp,1845,1708,0.998636245727539,6.30125522613525,-10.7068548202515,3670176,1845,1296,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.4493034502382,18.610973566181155,16.404497233274554,1.5549720884254584e-33,8.0,-18.59,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,0.8963,0.9257,0
145084,npp,291,1938,1.65416169166565,6.30020093917847,-10.7023258209229,3670176,291,1509,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.6045601881336,5.598393508701348,4.952477155938071,8.095565176875086e-21,9.0,-5.57,1.0,-5.16,1.1792,1.8189,2.3973,1.0,1.6542,1.6542,0
149009,npp,120,2858,1.42458760738373,6.29897308349609,-10.7032232284546,3670176,120,2304,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29812932559439,41.21309837082183,35.66573289058265,6.785670731178746e-09,13.0,41.23,1.4867838833500562,41.23,1.5305,2.0262,2.6618,0.8977,1.4143,1.2789,0
149402,npp,1774,1488,1.63032984733582,6.29695749282837,-10.705246925354,3670176,1773,1116,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.48751140418949,29.70759729386691,26.010923143688718,1.0828852332755372e-24,7.0,-29.69,1.184412938166907,-29.69,1.3393,1.9422,2.3987,0.9365,1.5556,1.5269,0
149974,npp,1615,3088,2.13516855239868,6.29839611053467,-10.7075634002686,3670176,1613,2478,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35949697930482,48.92403143145809,41.846085804690794,3.4478543248751756e-32,14.0,48.95,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,1.8791,1.9136,0
150161,npp,910,2400,2.33719372749329,6.3022780418396,-10.7043104171753,3670176,910,1942,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-11-16 02:19:47.443946,-79.15962529779598,20.702132440136513,18.230836223105086,4.991382600299811e-32,11.0,20.72,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,2.1679,2.1701,0
154075,npp,2308,1942,2.5952045917511,6.29949188232422,-10.7029161453247,3670176,2308,1513,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.53559614120414,5.3075625441955845,4.6957434535749165,0.00038987933091981714,9.0,-5.34,1.0,-5.16,1.1792,1.8189,2.3973,1.0,2.5952,2.5952,0
154271,npp,1590,1257,4.13619518280029,6.30072021484375,-10.7041749954224,3670176,1591,938,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.98754048904118,39.5277410851016,34.28146488913549,1.0012936433046089e-10,6.0,-39.53,1.4276677814245327,-39.45,1.4713,2.1286,2.8095,0.8545,3.2251,3.5344,0
154877,npp,1426,2857,1.83941864967346,6.30044460296631,-10.700457572937,3670176,1428,2303,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.69629033727631,41.208908387121525,35.66674984252643,4.772170249562341e-25,13.0,41.19,1.4867838833500562,41.23,1.5305,2.0262,2.6618,0.8977,1.6933,1.6513,0
155424,npp,2334,796,5.2797474861145,6.29908609390259,-10.703929901123,3670176,2332,582,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.68438848520549,54.27201729358071,45.927027563667586,2.9314504820415925e-32,4.0,-54.29,1.9513309067639726,-54.125,1.8548,2.4168,3.0809,0.7526,3.2861,3.9736,0
155612,npp,1607,122,0.800073683261871,6.29927492141724,-10.7017421722412,3670176,1608,56,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.4409953621974,68.29853288212185,55.313959852966825,4.068170967269727e-29,1.0,-68.31,3.3166247903554,-68.2,1.0337,1.7232,2.3853,1.0556,1.5406,0.8445,0
155626,npp,514,3765,0.819590091705322,6.3024730682373,-10.7024965286255,3670176,517,3036,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63611348728712,65.01480005420655,53.34547270121399,3.632932672767414e-32,17.0,65.0,2.898275349237888,65.105,1.4857,1.9488,2.4118,0.9333,1.4293,0.765,0
155807,npp,2886,3085,2.98345828056335,6.30330753326416,-10.705771446228,3670176,2887,2476,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87127030222209,48.86817697631284,41.80727081495311,4.041436472219755e-30,14.0,48.86,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,2.3625,2.6739,0
156166,npp,1464,1712,1.96211051940918,6.30023717880249,-10.7014007568359,3670176,1464,1298,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-19 02:00:56.973333,97.10170280427008,18.374980213849504,16.200114449462408,4.4340308038879266e-20,8.0,-18.37,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,1.8189,1.8189,0
156528,npp,3072,344,5.0988974571228,6.29918193817139,-10.7073383331299,3670176,3068,188,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-21 01:23:14.526088,97.31195482104187,64.42045181026239,52.96518824396123,2.0326200120485495e-05,2.0,-64.43,2.8345692104261015,-64.25,1.5922,2.3747,3.9599,0.7659,2.78,3.9054,0
156542,npp,1984,3988,2.91903376579285,6.2984676361084,-10.7042102813721,3670176,1989,3163,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00070670958063,68.77967983521019,55.595757583980834,1.9162865119756667e-16,18.0,68.77,3.5496478698597698,68.83,1.0608,1.6286,2.6469,1.1168,2.1824,3.26,0
156725,npp,1271,3313,1.93484032154083,6.29762935638428,-10.7045211791992,3670176,1271,2660,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79385643952195,55.22128979360999,46.63200437527109,3.302857660384711e-09,15.0,55.21,2.0682789409984763,55.37,1.3236,1.991,2.4115,0.9135,1.7917,1.7676,0
168947,npp,593,339,3.43218040466309,6.30338096618652,-10.7063770294189,3670176,597,185,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.90419514064617,64.50343611233616,53.017397479452015,8.115424838217437e-05,2.0,-64.53,2.8345692104261015,-64.25,1.5922,2.3747,3.9599,0.7659,2.192,2.6288,0
169135,npp,1862,3307,1.81954991817474,6.2967324256897,-10.7049894332886,3670176,1863,2654,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-07 02:44:44.569728,-79.8502013371719,55.06944442516681,46.52005297599867,0.0002960099721026726,15.0,55.06,2.0682789409984763,55.37,1.3236,1.991,2.4115,0.9135,1.736,1.6622,0
169494,npp,439,1931,2.0719428062439,6.29785537719727,-10.7070369720459,3670176,439,1503,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.64637549510306,5.9739203152613225,5.285080416128291,1.5428333826803603e-19,9.0,-5.97,1.0,-5.16,1.1792,1.8189,2.3973,1.0,2.0719,2.0719,0
169669,npp,2789,1246,2.80948543548584,6.30227947235107,-10.7046546936035,3670176,2790,928,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.28682306753917,39.93046599092095,34.61532800668901,1.0213506274080298e-26,6.0,-39.94,1.4276677814245327,-39.45,1.4713,2.1286,2.8095,0.8545,2.2958,2.4007,0
169852,npp,2046,562,3.04249882698059,6.29723072052002,-10.7015171051025,3670176,2044,353,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.55167177491303,59.97266753090221,50.017934660924894,4.2302646781566214e-32,3.0,-59.98,2.3545700244418297,-59.63,1.4709,2.1439,3.2824,0.8484,2.2006,2.5813,0
170045,npp,233,3529,2.56525278091431,6.29797077178955,-10.703742980957,3670176,233,2864,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54426229014237,60.34267887618241,50.276805980685104,3.0910153377591234e-32,16.0,60.33,2.4157378735459294,60.66,1.4365,1.8285,2.4275,0.9948,2.1239,2.5518,0
170219,npp,2599,2845,3.12600922584534,6.29925441741943,-10.7046461105347,3670176,2599,2293,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42202722116697,40.75712714197039,35.29723455041526,3.201942224392873e-33,13.0,40.74,1.4276677814245327,41.23,1.5305,2.0262,2.6618,0.8977,2.5893,2.8062,0
170401,npp,1886,2159,3.48894476890564,6.29760503768921,-10.7038927078247,3670176,1886,1720,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-14 02:13:18.750905,-75.1595076765124,7.281683082015359,6.440887773014579,1.6111837285215306e-32,10.0,7.25,1.0,8.29,1.4445,1.8559,2.5532,0.9801,3.4519,3.4194,0
170584,npp,1166,1473,3.37219548225403,6.29879140853882,-10.7043037414551,3670176,1165,1104,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.47489888428869,30.393422500230304,26.600619442572313,7.939212335354792e-30,7.0,-30.4,1.184412938166907,-29.69,1.3393,1.9422,2.3987,0.9365,3.0263,3.1582,0
170769,npp,447,785,2.29477524757385,6.30142259597778,-10.7016773223877,3670176,445,569,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-16 01:35:38.104181,97.91261882869246,54.575516651102326,46.15247769379945,3.3825282634541256e-25,4.0,-54.59,1.9513309067639726,-54.125,1.8548,2.4168,3.0809,0.7526,1.7564,1.7271,0
170948,npp,2807,111,1.90215826034546,6.29850101470947,-10.7076463699341,3670176,2808,51,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.54422542952237,68.4741428376094,55.41222163328473,5.663925982325314e-19,1.0,-68.49,3.3166247903554,-68.2,1.0337,1.7232,2.3853,1.0556,1.8729,2.0079,0
170961,npp,1716,3754,0.923286199569702,6.29684352874756,-10.7048587799072,3670176,1718,3029,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7000506871336,64.81414710982939,53.21757516737779,5.5509172235683334e-27,17.0,64.8,2.898275349237888,65.105,1.4857,1.9488,2.4118,0.9333,1.4651,0.8617,0
171145,npp,1030,3075,2.99943590164185,6.29871559143066,-10.7051181793213,3670176,1031,2469,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08076294714466,48.573293522328285,41.57492120407652,1.113586552111642e-21,14.0,48.56,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,2.3716,2.6882,0
171327,npp,320,2387,2.82825684547424,6.30099105834961,-10.703688621521,3670176,320,1930,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-19 02:19:38.840452,-77.32926178711176,20.073428980049258,17.684420707660106,4.3000661128243835e-15,11.0,20.03,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,2.621,2.6261,0
171504,npp,2692,1704,3.15157842636108,6.30083656311035,-10.7049121856689,3670176,2692,1292,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.67693508815763,18.782761588667665,16.556783385262193,8.171290977333117e-08,8.0,-18.81,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,2.958,2.9216,0
174665,npp,2820,1028,4.043970584869379,6.2979040145874,-10.7037000656128,3670176,2821,755,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.94644820868176,47.574850533131645,40.78564951247173,2.4233650869234952e-14,5.0,-47.57,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,2.9312,3.3238,0
174858,npp,2106,350,1.8202691078186,6.30148696899414,-10.7015352249146,3670176,2105,192,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-02-07 01:23:33.577561,97.50623856936906,64.31523706231343,52.89148207425888,3.4377955212158715e-22,2.0,-64.32,2.7445598364131496,-64.25,1.5922,2.3747,3.9599,0.7659,1.6169,1.3942,0
174871,npp,1002,3990,2.22206139564514,6.30284786224365,-10.7027177810669,3670176,1001,3163,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1512278733899,68.82280883541664,55.61313572848009,1.3231997344948885e-12,18.0,68.8,3.5496478698597698,68.83,1.0608,1.6286,2.6469,1.1168,1.9861,2.4816,0
175444,npp,1983,1943,2.64662718772888,6.29777908325195,-10.7059745788574,3670176,1983,1514,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-02-10 02:07:34.248402,92.8156758240986,5.288671698885925,4.6788218820990775,2.229947075885761e-33,9.0,-5.28,1.0,-5.16,1.1792,1.8189,2.3973,1.0,2.6466,2.6466,0
175633,npp,1277,1260,2.97999334335327,6.29822587966919,-10.703330039978,3670176,1276,940,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.51636922912991,39.414117076858304,34.18501525912568,3.625778780015105e-34,6.0,-39.42,1.4276677814245327,-39.45,1.4713,2.1286,2.8095,0.8545,2.4152,2.5464,0
180613,npp,2783,2412,2.60311841964722,6.30321025848389,-10.7051010131836,3670176,2783,1952,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-03-08 02:20:37.492921,-78.94458566619706,21.353926499552315,18.798055999086277,2.168335563193688e-15,11.0,21.35,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,2.4133,2.417,0
180812,npp,2082,1730,1.38052678108215,6.30276584625244,-10.7011060714722,3670176,2083,1315,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.69783345455963,17.399266014200645,15.344280489191055,7.071187741980741e-23,8.0,-17.38,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,1.262,1.2798,0
181014,npp,1359,1043,2.86013913154602,6.29723930358887,-10.7066507339478,3670176,1357,766,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.6724463144045,47.10336971943202,40.411822236762035,8.997374002321145e-29,5.0,-47.09,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,2.212,2.3508,0
181421,npp,1929,3331,3.32832074165344,6.29661321640015,-10.7015962600708,3670176,1929,2679,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-03-12 02:45:47.695955,-79.64006338800893,55.68439985829863,46.96494434194843,2.076984407665632e-32,15.0,55.67,2.0682789409984763,55.37,1.3236,1.991,2.4115,0.9135,2.4655,3.0406,0
182626,npp,2757,2875,4.04490041732788,6.29934692382812,-10.706880569458,3670176,2758,2318,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.3284758685621,41.85207700354361,36.18869887509645,8.633764224716367e-22,13.0,41.84,1.4867838833500562,41.23,1.5305,2.0262,2.6618,0.8977,3.1767,3.6311,0
186741,npp,1984,3111,1.43391311168671,6.29777097702026,-10.7032318115234,3670176,1987,2493,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39388891499054,49.6432578311401,42.409265381142966,1.4601984877390263e-21,14.0,49.64,1.7549928774784245,48.98,1.3035,2.0295,2.6777,0.8962,1.4795,1.2851,0
186938,npp,1270,2423,3.40794658660889,6.29857492446899,-10.7034301757812,3670176,1270,1961,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.83109534149625,21.91204650180048,19.28558441718419,1.8941240124894362e-27,11.0,21.93,1.0837787002826917,20.845,1.3121,1.9589,2.6131,0.9285,3.1559,3.1643,0
187125,npp,565,1739,2.34293675422668,6.29999399185181,-10.7017822265625,3670176,565,1323,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.83011479798468,16.888805685897054,14.898620034921606,1.8728351446416493e-32,8.0,-16.88,1.0442604737599883,-18.09,1.3858,1.9621,2.4264,0.927,2.1836,2.1719,0
187318,npp,2926,1052,3.18846297264099,6.29658317565918,-10.7025756835938,3670176,2924,772,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-04-11 01:43:30.895911,97.42493461272136,46.817163174382856,40.190006758091364,3.3500365986058564e-33,5.0,-46.8,1.646109783506203,-47.44,1.8085,2.213,3.036,0.8219,2.4115,2.6206,0
188483,npp,645,598,6.39074039459229,6.29954433441162,-10.7068758010864,3670176,646,385,196611,3866787,979,lbr_monrovia_29_26,6.3,-10.70416667,29,26,lbr_monrovia,2013-04-17 01:31:02.195159,97.98954440061486,59.17804363827026,49.466018885617274,4.5369894094832595e-15,3.0,-59.18,2.3545700244418297,-59.63,1.4709,2.1439,3.2824,0.8484,3.6226,5.422,0
