lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.795,0.799,0.879
2,0.646,0.666,0.749
3,0.527,0.553,0.615
4,0.451,0.456,0.492
5,0.35,0.375,0.359
6,0.288,0.307,0.249
7,0.241,0.251,0.159
8,0.205,0.205,0.085
9,0.176,0.168,0.022
10,0.151,0.138,-0.028
11,0.131,0.114,-0.066
12,0.113,0.096,-0.096
13,0.098,0.081,-0.118
14,0.087,0.071,-0.133
15,0.077,0.063,-0.144
16,0.073,0.057,-0.15
17,0.066,0.053,-0.153
18,0.058,0.05,-0.15
19,0.053,0.048,-0.14
20,0.044,0.046,-0.124
21,0.035,0.044,-0.1
22,0.028,0.043,-0.064
23,0.022,0.041,-0.017
24,0.006,0.039,0.035
25,-0.004,0.037,0.096
26,0.001,0.033,0.164
27,0.021,0.03,0.237
28,0.023,0.027,0.289
29,0.021,0.025,0.32
30,0.029,0.023,0.329
31,0.048,0.022,0.314
32,0.04,0.021,0.264
33,0.017,0.021,0.191
34,0.017,0.021,0.121
35,0.03,0.02,0.056
36,0.027,0.02,-0.01
37,0.021,0.018,-0.069
38,0.015,0.017,-0.118
39,0.009,0.014,-0.155
40,0.002,0.01,-0.184
41,-0.005,0.005,-0.204
42,-0.011,-0.001,-0.218
43,-0.015,-0.007,-0.227
44,-0.018,-0.014,-0.23
45,-0.019,-0.021,-0.229
46,-0.019,-0.029,-0.223
47,-0.021,-0.036,-0.213
48,-0.023,-0.044,-0.198
49,-0.029,-0.05,-0.177
50,-0.038,-0.056,-0.149
51,-0.05,-0.06,-0.113
52,-0.064,-0.063,-0.069
53,-0.078,-0.066,-0.018
54,-0.083,-0.068,0.042
55,-0.091,-0.069,0.102
56,-0.103,-0.069,0.154
57,-0.101,-0.07,0.205
58,-0.092,-0.069,0.249
59,-0.073,-0.068,0.275
60,-0.076,-0.065,0.26
61,-0.064,-0.063,0.224
62,-0.055,-0.06,0.177
63,-0.035,-0.058,0.125
64,-0.036,-0.055,0.063
65,-0.036,-0.052,0.005
66,-0.032,-0.05,-0.043
67,-0.027,-0.048,-0.083
68,-0.029,-0.045,-0.12
69,-0.028,-0.041,-0.147
70,-0.026,-0.037,-0.166
71,-0.028,-0.032,-0.18
72,-0.034,-0.028,-0.189
73,-0.034,-0.024,-0.193
74,-0.031,-0.02,-0.19
75,-0.03,-0.017,-0.185
76,-0.029,-0.015,-0.175
77,-0.027,-0.013,-0.162
78,-0.021,-0.011,-0.143
79,-0.02,-0.009,-0.119
80,-0.016,-0.007,-0.087
81,-0.02,-0.006,-0.049
82,-0.014,-0.004,-0.0
83,-0.01,-0.002,0.052
84,-0.004,-0.001,0.11
85,0.007,0.0,0.17
86,0.031,0.001,0.228
87,0.033,0.002,0.271
88,0.026,0.002,0.299
89,0.017,0.001,0.309
90,0.03,0.0,0.306
91,0.006,-0.001,0.256
92,-0.011,-0.002,0.195
93,-0.018,-0.004,0.137
94,-0.019,-0.007,0.084
95,-0.024,-0.011,0.031
96,-0.026,-0.014,-0.016
97,-0.027,-0.018,-0.055
98,-0.03,-0.021,-0.089
99,-0.032,-0.024,-0.116
100,-0.035,-0.027,-0.138
101,-0.037,-0.03,-0.156
102,-0.038,-0.033,-0.168
103,-0.038,-0.036,-0.175
104,-0.038,-0.038,-0.179
105,-0.035,-0.041,-0.177
106,-0.031,-0.043,-0.17
107,-0.032,-0.044,-0.161
108,-0.035,-0.045,-0.147
109,-0.036,-0.045,-0.126
110,-0.035,-0.044,-0.098
111,-0.039,-0.043,-0.062
112,-0.042,-0.042,-0.021
113,-0.044,-0.041,0.022
114,-0.046,-0.041,0.067
115,-0.046,-0.04,0.112
116,-0.041,-0.039,0.151
117,-0.033,-0.039,0.185
118,-0.035,-0.037,0.202
119,-0.041,-0.035,0.201
120,-0.05,-0.034,0.183
121,-0.049,-0.032,0.151
122,-0.041,-0.03,0.11
123,-0.033,-0.028,0.062
124,-0.031,-0.027,0.012
125,-0.022,-0.026,-0.031
126,-0.017,-0.025,-0.068
127,-0.013,-0.025,-0.099
128,-0.01,-0.025,-0.123
129,-0.01,-0.024,-0.143
130,-0.011,-0.023,-0.157
131,-0.014,-0.022,-0.167
132,-0.017,-0.022,-0.173
133,-0.018,-0.021,-0.174
134,-0.019,-0.02,-0.17
135,-0.02,-0.02,-0.163
136,-0.022,-0.019,-0.152
137,-0.024,-0.018,-0.136
138,-0.025,-0.017,-0.114
139,-0.026,-0.016,-0.087
140,-0.026,-0.015,-0.054
141,-0.027,-0.013,-0.016
142,-0.028,-0.011,0.025
143,-0.025,-0.009,0.069
144,-0.016,-0.007,0.116
145,-0.007,-0.005,0.159
146,-0.002,-0.003,0.195
147,0.013,-0.0,0.224
148,0.018,0.002,0.229
149,0.024,0.004,0.223
150,0.024,0.006,0.199
151,0.016,0.008,0.158
152,0.008,0.009,0.111
153,0.008,0.01,0.065
154,0.01,0.01,0.023
155,0.012,0.01,-0.014
156,0.014,0.01,-0.047
157,0.015,0.009,-0.075
158,0.013,0.009,-0.098
159,0.011,0.009,-0.117
160,0.008,0.01,-0.131
161,0.005,0.01,-0.14
162,0.002,0.011,-0.144
163,-0.001,0.011,-0.144
164,-0.002,0.012,-0.138
165,-0.003,0.012,-0.129
166,-0.001,0.013,-0.115
167,0.002,0.013,-0.097
168,0.006,0.014,-0.074
169,0.011,0.015,-0.047
170,0.016,0.015,-0.013
171,0.02,0.016,0.025
172,0.025,0.016,0.068
173,0.028,0.015,0.112
174,0.028,0.013,0.154
175,0.029,0.011,0.193
176,0.03,0.008,0.223
177,0.021,0.005,0.232
178,0.012,0.002,0.224
179,0.006,-0.002,0.201
180,-0.002,-0.006,0.166
181,-0.011,-0.011,0.125
182,-0.026,-0.015,0.075
183,-0.036,-0.02,0.028
184,-0.038,-0.024,-0.014
185,-0.037,-0.027,-0.052
186,-0.039,-0.029,-0.085
187,-0.042,-0.031,-0.111
188,-0.044,-0.032,-0.131
189,-0.045,-0.032,-0.147
190,-0.044,-0.033,-0.157
191,-0.044,-0.034,-0.162
192,-0.042,-0.035,-0.163
193,-0.042,-0.037,-0.161
194,-0.04,-0.039,-0.155
195,-0.038,-0.041,-0.144
196,-0.035,-0.044,-0.129
197,-0.032,-0.047,-0.109
198,-0.032,-0.05,-0.084
199,-0.03,-0.053,-0.054
200,-0.033,-0.057,-0.02
201,-0.035,-0.06,0.018
202,-0.039,-0.063,0.057
203,-0.035,-0.066,0.1
204,-0.051,-0.069,0.13
205,-0.065,-0.071,0.153
206,-0.08,-0.074,0.163
207,-0.1,-0.075,0.16
208,-0.115,-0.076,0.144
209,-0.127,-0.076,0.119
210,-0.124,-0.076,0.088
211,-0.116,-0.076,0.053
212,-0.098,-0.074,0.017
213,-0.08,-0.071,-0.02
214,-0.062,-0.067,-0.056
215,-0.044,-0.061,-0.087
216,-0.031,-0.054,-0.112
217,-0.021,-0.047,-0.133
218,-0.015,-0.039,-0.148
219,-0.011,-0.031,-0.159
220,-0.008,-0.023,-0.165
221,-0.006,-0.015,-0.167
222,-0.005,-0.008,-0.165
223,-0.005,-0.002,-0.159
224,-0.005,0.003,-0.149
225,-0.006,0.007,-0.134
226,-0.002,0.009,-0.112
227,0.001,0.011,-0.085
228,0.004,0.01,-0.052
229,0.008,0.008,-0.012
230,0.013,0.005,0.037
231,0.014,0.001,0.09
232,0.016,-0.003,0.144
233,0.023,-0.008,0.197
234,0.027,-0.012,0.242
235,0.002,-0.016,0.265
236,-0.045,-0.018,0.259
237,-0.05,-0.02,0.251
238,-0.051,-0.022,0.227
239,-0.048,-0.023,0.195
240,-0.042,-0.023,0.157
241,-0.038,-0.024,0.113
242,-0.037,-0.024,0.068
243,-0.029,-0.025,0.027
244,-0.021,-0.026,-0.011
245,-0.018,-0.026,-0.045
246,-0.015,-0.026,-0.075
247,-0.012,-0.025,-0.099
248,-0.009,-0.023,-0.119
249,-0.005,-0.019,-0.134
250,-0.002,-0.014,-0.146
251,0.002,-0.008,-0.153
252,0.004,-0.001,-0.156
253,0.008,0.006,-0.155
254,0.01,0.013,-0.149
255,0.011,0.021,-0.139
256,0.012,0.027,-0.123
257,0.014,0.033,-0.1
258,0.014,0.038,-0.069
259,0.021,0.042,-0.029
260,0.031,0.044,0.019
261,0.042,0.045,0.075
262,0.045,0.047,0.128
263,0.045,0.048,0.178
264,0.058,0.048,0.219
265,0.072,0.048,0.251
266,0.088,0.046,0.265
267,0.083,0.044,0.25
268,0.075,0.042,0.216
269,0.059,0.039,0.167
270,0.046,0.035,0.112
271,0.019,0.031,0.046
272,0.007,0.026,-0.011
273,-0.002,0.021,-0.061
274,-0.005,0.016,-0.102
275,-0.009,0.01,-0.136
276,-0.01,0.004,-0.161
277,-0.011,-0.001,-0.18
278,-0.013,-0.005,-0.194
279,-0.013,-0.009,-0.202
280,-0.014,-0.013,-0.206
281,-0.017,-0.017,-0.208
282,-0.02,-0.019,-0.207
283,-0.021,-0.021,-0.201
284,-0.021,-0.022,-0.191
285,-0.019,-0.022,-0.174
286,-0.016,-0.021,-0.15
287,-0.015,-0.02,-0.12
288,-0.014,-0.019,-0.081
289,-0.01,-0.016,-0.031
290,-0.008,-0.014,0.026
291,-0.018,-0.012,0.083
292,-0.024,-0.011,0.142
293,-0.011,-0.011,0.208
294,-0.002,-0.012,0.261
295,-0.007,-0.013,0.28
296,-0.003,-0.014,0.271
297,-0.006,-0.015,0.239
298,-0.008,-0.017,0.194
299,-0.026,-0.019,0.131
300,-0.031,-0.02,0.066
301,-0.03,-0.023,0.007
302,-0.024,-0.025,-0.046
303,-0.026,-0.027,-0.096
304,-0.025,-0.029,-0.135
305,-0.026,-0.031,-0.167
306,-0.028,-0.031,-0.19
307,-0.033,-0.032,-0.208
308,-0.033,-0.031,-0.217
309,-0.033,-0.031,-0.221
310,-0.035,-0.029,-0.221
311,-0.036,-0.028,-0.216
312,-0.035,-0.027,-0.206
313,-0.033,-0.025,-0.192
314,-0.029,-0.023,-0.172
315,-0.026,-0.021,-0.147
316,-0.023,-0.019,-0.114
317,-0.019,-0.017,-0.074
318,-0.019,-0.014,-0.029
319,-0.016,-0.012,0.022
320,-0.003,-0.01,0.084
321,0.01,-0.008,0.146
322,0.007,-0.007,0.197
323,0.006,-0.006,0.243
324,0.008,-0.006,0.28
325,0.021,-0.006,0.301
326,-0.009,-0.006,0.273
327,-0.008,-0.006,0.237
328,-0.018,-0.006,0.187
329,-0.018,-0.007,0.133
330,-0.024,-0.009,0.074
331,-0.023,-0.012,0.021
332,-0.021,-0.014,-0.025
333,-0.014,-0.017,-0.061
334,-0.014,-0.02,-0.094
335,-0.017,-0.023,-0.12
336,-0.018,-0.024,-0.139
337,-0.02,-0.026,-0.154
338,-0.022,-0.026,-0.165
339,-0.022,-0.025,-0.17
340,-0.024,-0.024,-0.175
341,-0.024,-0.022,-0.176
342,-0.023,-0.019,-0.173
343,-0.022,-0.015,-0.165
344,-0.018,-0.011,-0.151
345,-0.015,-0.007,-0.13
346,-0.012,-0.002,-0.103
347,-0.009,0.002,-0.066
348,-0.004,0.007,-0.019
349,0.0,0.011,0.036
350,-0.003,0.014,0.089
351,0.011,0.016,0.149
352,0.034,0.018,0.208
353,0.052,0.02,0.254
354,0.043,0.022,0.271
355,0.04,0.023,0.265
356,0.041,0.023,0.238
357,0.048,0.023,0.193
358,0.028,0.023,0.129
359,0.016,0.023,0.066
360,0.015,0.021,0.01
361,0.014,0.018,-0.045
362,0.007,0.015,-0.095
363,0.004,0.013,-0.133
364,0.002,0.01,-0.16
365,0.002,0.007,-0.178
366,-0.001,0.004,-0.19
367,-0.007,0.002,-0.198
368,-0.01,0.001,-0.2
369,-0.008,-0.001,-0.198
370,-0.007,-0.003,-0.195
371,-0.008,-0.004,-0.19
372,-0.003,-0.005,-0.178
373,0.001,-0.005,-0.162
374,0.0,-0.004,-0.142
375,-0.0,-0.004,-0.115
376,0.002,-0.002,-0.078
377,-0.002,0.0,-0.037
378,0.001,0.003,0.013
379,0.006,0.005,0.07
380,0.019,0.007,0.135
381,0.008,0.009,0.188
382,0.003,0.01,0.235
383,-0.004,0.011,0.272
384,0.05,0.012,0.324
385,0.016,0.013,0.287
386,-0.0,0.013,0.234
387,-0.01,0.013,0.174
388,0.013,0.012,0.123
389,-0.002,0.011,0.053
390,-0.007,0.009,-0.009
391,0.001,0.008,-0.058
392,0.012,0.006,-0.097
393,0.013,0.005,-0.132
394,0.011,0.003,-0.16
395,0.014,0.003,-0.179
396,0.01,0.003,-0.193
397,0.008,0.004,-0.203
398,0.011,0.006,-0.205
399,0.007,0.011,-0.206
400,0.006,0.018,-0.202
