gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2389,2405,0.947617590427399,6.31472253799438,-10.7813186645508,3670176,2390,1946,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.02716990494964,20.969882780771268,18.466389140001084,1.6347946022069931e-31,11.0,20.98,1.0837787002826917,20.3,1.034,1.558,2.9156,0.865,0.7845,0.8197,0.8197,0
103838,npp,202,354,1.70734965801239,6.31342458724976,-10.7828397750854,3670176,201,195,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63622658308766,64.2505713917923,52.85895943410007,4.1329624658834833e-26,2.0,-64.24,2.7445598364131496,-64.47,1.3409,1.9494,4.0911,0.6914,1.2596,1.1804,1.1804,0
104431,npp,1650,579,1.19292414188385,6.30903291702271,-10.7804183959961,3670176,1652,367,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-30 01:30:39.738672,97.85326122420875,59.621332886235486,49.77534236126599,0.00014371856155072482,3.0,-59.6,2.3545700244418297,-59.92,1.3001,1.8728,3.9295,0.7196,1.059,0.8585,0.8585,0
108496,npp,2013,2171,1.28896081447601,6.31140518188477,-10.7805814743042,3670176,2013,1732,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.2244336818713,7.969132754147846,7.047913382456463,3.688626245725545e-24,10.0,7.94,1.0,7.45,1.1292,1.4956,2.4704,0.9011,1.1411,1.1615,1.1615,0
109198,npp,1084,3085,2.0272980928421003,6.3098669052124,-10.7822875976562,3670176,1083,2475,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65985359891746,48.849718770141415,41.79127216837462,2.5439649428385384e-30,14.0,48.86,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,1.436,1.4593,1.4593,0
113478,npp,134,1704,2.80301785469055,6.31534481048584,-10.7806367874146,3670144,135,1291,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-10 02:01:24.340244,98.45353257421247,18.80568815867762,16.575006512956868,0.018861285010176542,8.0,-18.81,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,2.6399,2.5988,2.222824751803946,0
113644,npp,2476,1017,1.62859499454498,6.31439065933228,-10.782265663147,3670144,2475,747,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.8110937536921,47.94444144797458,41.07555037744977,0.0063047673358907225,5.0,-47.93,1.646109783506203,-47.83,1.2913,1.8967,2.9822,0.7106,1.1849,1.1572,1.0315226422456938,0
114757,npp,628,2841,0.279104113578796,6.31239986419678,-10.780083656311,3670176,629,2289,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44356479715621,40.59002580830475,35.15434953104302,2.636171117162249e-28,13.0,40.59,1.4276677814245327,40.77,1.3016,1.6446,2.5291,0.8195,0.3913,0.2287,0.2287,0
115591,npp,2927,1007,1.78273236751556,6.31538438796997,-10.7861356735229,3670176,2931,741,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.7168166718446,48.26562870352513,41.32651358161984,4.2393468017597556e-13,5.0,-48.25,1.7549928774784245,-47.83,1.2913,1.8967,2.9822,0.7106,1.2828,1.2667,1.2667,0
119005,npp,2059,1922,3.51707172393799,6.30988359451294,-10.7818593978882,3670144,2059,1494,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-01 02:07:18.180107,91.84614785147433,6.592240781184612,5.830797535709508,0.03195938802230513,9.0,-6.5,1.0,-5.92,0.9475,1.3477,2.6077,1.0,3.5171,3.5171,2.8800310602434025,0
120905,npp,1256,1699,0.502056509256363,6.31242656707764,-10.7807455062866,3670144,1256,1287,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.78186515004465,19.11596717750545,16.846066247284746,0.002067217393362605,8.0,-19.08,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,0.4365,0.4655,0.42429270303559075,0
121078,npp,538,1013,1.47465813159943,6.31479454040527,-10.7811346054077,3670176,538,744,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93223626149998,48.088617440651255,41.189216553797564,1.2080598739512017e-05,5.0,-48.06,1.646109783506203,-47.83,1.2913,1.8967,2.9822,0.7106,1.0913,1.0478,1.0478,0
121432,npp,1091,3301,1.7788153886795,6.31551504135132,-10.7820644378662,3670176,1093,2648,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85139203388606,54.88240293461597,46.37694599773096,2.1712145069093025e-09,15.0,54.91,2.0682789409984763,55.09,1.3884,1.8515,3.3141,0.7279,1.3126,1.2948,1.2948,0
121942,npp,2020,1243,0.746039390563965,6.30931425094604,-10.7836208343506,3670176,2021,925,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.2588596062407,40.08411455156842,34.73864338440609,1.3293569376746754e-28,6.0,-40.06,1.4276677814245327,-39.91,1.1846,1.5788,3.1876,0.8536,0.7644,0.6368,0.6368,0
122118,npp,1298,561,1.13881134986877,6.31181335449219,-10.7859115600586,3670176,1301,352,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.0240536654079,60.03586086619745,50.055116622913644,5.2163432532874835e-33,3.0,-60.01,2.3545700244418297,-59.92,1.3001,1.8728,3.9295,0.7196,1.036,0.8195,0.8195,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1720,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.45,1.1292,1.4956,2.4704,0.9011,1.2929,1.2983,1.2983,0
123011,npp,2777,786,0.861066281795502,6.31299209594727,-10.7846231460571,3670176,2777,571,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.6290475005635,54.59444980417928,46.16278953236363,1.429743043663116e-24,4.0,-54.56,1.9513309067639726,-54.48,1.2257,1.9041,3.5721,0.7078,0.8132,0.6095,0.6095,0
123728,npp,1917,1702,0.983705282211304,6.31210803985596,-10.7812690734863,3670176,1917,1290,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.76383098647837,18.95298002130233,16.70442247621777,3.63642400964429e-05,8.0,-18.92,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,0.8977,0.912,0.912,0
130251,npp,1949,563,7.05663394927979,6.31497716903687,-10.7810487747192,3670144,1947,354,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.47381760551286,59.989838413205376,50.026668225654824,0.1297202684043773,3.0,-59.96,2.3545700244418297,-59.92,1.3001,1.8728,3.9295,0.7196,3.5493,5.0782,2.492394733652559,0
131365,npp,1605,3758,3.04343008995056,6.30943775177002,-10.7822360992432,3670144,1606,3031,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.59876170475896,64.83631447939719,53.23240688823974,0.010645511074266645,17.0,64.87,2.898275349237888,64.87,1.7438,2.4219,3.9817,0.5565,1.5622,1.6936,1.481395547007442,0
131543,npp,905,3077,2.21578764915466,6.31291389465332,-10.7824478149414,3670144,905,2470,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77186186640708,48.58482869096235,41.585344424084546,0.0032467650574380435,14.0,48.62,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,1.5435,1.595,1.5302799505629696,0
132076,npp,1819,1017,0.68562388420105,6.31300258636475,-10.7827301025391,3670176,1818,747,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67999607283346,47.955843496723155,41.08986931442435,5.486458449472995e-18,5.0,-47.93,1.646109783506203,-47.83,1.2913,1.8967,2.9822,0.7106,0.612,0.4872,0.4872,0
132248,npp,1093,339,0.5230004787445071,6.31608295440674,-10.785174369812,3670176,1095,185,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.749380154517,64.55141696324065,53.04828398568712,2.1504225349763266e-24,2.0,-64.53,2.8345692104261015,-64.47,1.3409,1.9494,4.0911,0.6914,0.8445,0.3616,0.3616,0
132798,npp,948,1931,0.522391438484192,6.31494569778442,-10.785117149353,3670176,948,1503,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96598844898783,5.996352675933383,5.304965783901542,3.300637506927129e-33,9.0,-5.97,1.0,-5.92,0.9475,1.3477,2.6077,1.0,0.5224,0.5224,0.5224,0
133355,npp,752,3532,1.68318259716034,6.31070423126221,-10.7804346084595,3670176,756,2867,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.36593718036309,60.361673837378206,50.28952195110737,4.863954267444135e-32,16.0,60.39,2.4157378735459294,60.44,1.6358,2.2481,3.2076,0.5995,1.1139,1.0091,1.0091,0
140005,npp,2858,1471,1.41695296764374,6.31100511550903,-10.785101890564,3670144,2858,1103,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93328507946966,30.50243111516963,26.691650210166973,0.003353906345696113,7.0,-30.49,1.184412938166907,-30.21,1.2367,1.5352,3.1854,0.8779,1.2479,1.2439,1.177044227974443,0
142903,npp,1046,2151,1.5509866476059,6.31291437149048,-10.780837059021,3670176,1046,1713,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.2997475792454,6.74816664106863,5.96869466914338,0.0002866575674139811,10.0,6.78,1.0,7.45,1.1292,1.4956,2.4704,0.9011,1.4031,1.3976,1.3976,0
143700,npp,179,3067,2.24669933319092,6.3130202293396,-10.7841148376465,3670176,181,2464,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79988171638448,48.31655928716889,41.37077253766195,8.808027101636936e-24,14.0,48.32,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,1.5611,1.6172,1.6172,0
147212,npp,2569,1702,4.57439517974854,6.3112359046936,-10.7852544784546,3670144,2569,1290,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.82062797476054,18.939546476333007,16.691543730717168,0.1322299046276036,8.0,-18.92,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,4.3362,4.2412,1.6053683912585912,0
148180,npp,1001,1930,2.67527651786804,6.3155255317688,-10.7843551635742,3670144,1001,1502,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-06 02:07:12.013980,98.29872084572085,6.03176734573571,5.3354996906217815,0.015988483910762772,9.0,-6.03,1.0,-5.92,0.9475,1.3477,2.6077,1.0,2.6753,2.6753,2.356590314875986,0
148604,npp,2623,565,1.39292788505554,6.31269502639771,-10.7807846069336,3670176,2628,356,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41569934765133,59.95270846477287,49.99390292791086,0.00015576844237286428,3.0,-59.92,2.3545700244418297,-59.92,1.3001,1.8728,3.9295,0.7196,1.1439,1.0024,1.0024,0
149009,npp,120,2846,2.09762787818909,6.31258058547974,-10.7836084365845,3670176,120,2294,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30555103062397,40.76209129634332,35.29575973379477,6.220099863825427e-09,13.0,40.77,1.4276677814245327,40.77,1.3016,1.6446,2.5291,0.8195,1.6651,1.719,1.719,0
149402,npp,1773,1477,1.46113085746765,6.31482791900635,-10.7794809341431,3670176,1773,1107,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.60053300611224,30.226671382212906,26.454543302326137,1.019646740261893e-24,7.0,-30.21,1.184412938166907,-30.21,1.2367,1.5352,3.1854,0.8779,1.2852,1.2827,1.2827,0
149591,npp,1054,790,0.494349449872971,6.31505537033081,-10.7804021835327,3670176,1052,574,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.68236893975056,54.47762311000979,46.07267171739612,1.1126643479908764e-30,4.0,-54.45,1.9513309067639726,-54.48,1.2257,1.9041,3.5721,0.7078,0.6253,0.3499,0.3499,0
149974,npp,1615,3076,1.54685986042023,6.31192541122437,-10.7849092483521,3670176,1613,2470,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35999875907419,48.566603875361174,41.566697952601125,3.371711090105852e-32,14.0,48.59,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,1.1623,1.1135,1.1135,0
150161,npp,910,2388,0.672816038131714,6.3154034614563,-10.7844305038452,3670176,910,1931,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1165541492268,20.07196510101034,17.681324071537873,5.00499218116665e-32,11.0,20.09,1.0837787002826917,20.3,1.034,1.558,2.9156,0.865,0.531,0.582,0.582,0
152139,npp,84,2162,4.53822422027588,6.31114149093628,-10.7815189361572,3670144,84,1724,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-27 02:13:33.298713,-81.38604962643743,7.432656814331639,6.573693539948927,0.11388027913615693,10.0,7.42,1.0,7.45,1.1292,1.4956,2.4704,0.9011,4.3903,4.0895,1.8194443707175183,0
152682,npp,979,114,6.46296501159668,6.31024885177612,-10.7864789962769,3670144,982,54,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.67675527170533,68.43367308642262,55.386976761299735,0.1678594177131806,1.0,-68.44,3.3166247903554,-68.41,1.2386,1.7374,3.4062,0.7757,2.7726,5.0135,1.6674402695676922,0
152694,npp,2974,3754,5.0892505645752,6.31318092346191,-10.7864322662354,3670144,2971,3030,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.30222472083175,64.81849480750233,53.218156045539004,0.15424850563603829,17.0,64.8,2.898275349237888,64.87,1.7438,2.4219,3.9817,0.5565,2.2681,2.8321,-0.2426438554207584,0
153056,npp,1553,2388,2.1048525571823102,6.3146071434021,-10.7835187911987,3670144,1554,1932,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64950503208874,20.085017520141964,17.69371698857159,0.0926985785422874,11.0,20.09,1.0837787002826917,20.3,1.034,1.558,2.9156,0.865,1.8523,1.8208,-0.027025906668260546,0
153718,npp,668,3304,1.35183680057526,6.31200838088989,-10.7819919586182,3670144,667,2652,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.7408887177905,55.007265628421884,46.47206068439566,0.016785493271289163,15.0,54.99,2.0682789409984763,55.09,1.3884,1.8515,3.3141,0.7279,1.1062,0.984,0.6494029672230125,0
153892,npp,3019,2615,0.871050834655762,6.3144645690918,-10.7820463180542,3670144,3019,2112,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.73184877416367,31.279238639647602,27.355468583063416,0.005690253540677831,12.0,31.26,1.2365102219381485,31.44,1.1519,1.5671,2.9162,0.86,0.7848,0.7491,0.6356721775530924,0
154075,npp,2308,1930,0.568755745887756,6.31206178665161,-10.7831020355225,3670176,2308,1502,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.33752289917722,6.003174527242741,5.310707334673097,0.00038203236200254744,9.0,-6.03,1.0,-5.92,0.9475,1.3477,2.6077,1.0,0.5688,0.5688,0.5688,0
154271,npp,1590,1245,1.21617901325226,6.31232738494873,-10.7827405929565,3670176,1590,927,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.98505575938881,39.9794147647899,34.654217086695475,9.192918413032625e-11,6.0,-39.98,1.4276677814245327,-39.91,1.1846,1.5788,3.1876,0.8536,1.0937,1.0382,1.0382,0
154877,npp,1426,2845,0.983428239822388,6.31506156921387,-10.7809391021729,3670176,1428,2293,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.7198042429649,40.75608138581795,35.29521372615586,4.476312235345743e-25,13.0,40.74,1.4276677814245327,40.77,1.3016,1.6446,2.5291,0.8195,0.8846,0.8059,0.8059,0
155424,npp,2334,785,0.768498182296753,6.30973529815674,-10.7811393737793,3670176,2332,569,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.67744318528386,54.57194776614241,46.14950327715059,2.966379433566278e-32,4.0,-54.59,1.9513309067639726,-54.48,1.2257,1.9041,3.5721,0.7078,0.7658,0.5439,0.5439,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,517,3028,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.87,1.7438,2.4219,3.9817,0.5565,1.2132,1.1308,1.1308,0
155807,npp,2887,3073,0.915497660636902,6.30982828140259,-10.7841300964355,3670176,2887,2468,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8201620340415,48.51108645844542,41.52797945563288,4.16442778862977e-30,14.0,48.5,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,0.8025,0.659,0.659,0
156166,npp,1464,1700,1.033681750297546,6.31288242340088,-10.7840433120728,3670176,1464,1288,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.15135419253639,19.035356443000527,16.777440618233534,4.778706564999336e-20,8.0,-19.03,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,0.9456,0.9584,0.9584,0
156528,npp,3072,333,1.084097683429718,6.30897188186646,-10.781512260437,3670176,3068,180,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30511866000334,64.62305720442663,53.09344222739231,2.2339824001084864e-05,2.0,-64.64,2.8345692104261015,-64.47,1.3409,1.9494,4.0911,0.6914,1.0425,0.7495,0.7495,0
156542,npp,1984,3976,1.6657429933548,6.31398677825928,-10.785756111145,3670176,1989,3157,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00825681906727,68.58838309153182,55.48698032618531,2.0800098337062979e-16,18.0,68.58,3.3985290935932855,68.65,1.6196,2.2974,3.5265,0.5866,1.1619,0.9772,0.9772,0
156907,npp,565,2612,1.11021101474762,6.30935382843018,-10.7817249298096,3670144,565,2109,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86345660448823,31.15373410126516,27.24969233901029,0.0015976471209169143,12.0,31.13,1.2365102219381485,31.44,1.1519,1.5671,2.9162,0.86,0.9783,0.9548,0.9229529772498345,0
157083,npp,2923,1925,1.4341094493866,6.31583738327026,-10.786057472229,3670144,2923,1497,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.98302811548874,6.3398199409401474,5.608498015159408,0.01841598637151152,9.0,-6.32,1.0,-5.92,0.9475,1.3477,2.6077,1.0,1.4341,1.4341,1.0670012024860234,0
157268,npp,2204,1240,4.63830184936523,6.30992078781128,-10.7844257354736,3670144,2203,923,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.78875175141283,40.15825812894372,34.8030229811628,0.04931350121902128,6.0,-40.17,1.4276677814245327,-39.91,1.1846,1.5788,3.1876,0.8536,3.4907,3.9594,2.9763993269157214,0
157473,npp,1478,557,4.24430227279663,6.31421756744385,-10.7825889587402,3670144,1479,349,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.9448829940023,60.07823079412906,50.09015579061408,0.09344575625160338,3.0,-60.1,2.3545700244418297,-59.92,1.3001,1.8728,3.9295,0.7196,2.3549,3.0544,1.1916800749997398,0
157888,npp,2019,2840,4.64461469650269,6.31380176544189,-10.7858800888062,3670144,2020,2289,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.2691538988155,40.55098066679233,35.1279829685893,0.21339151851228966,13.0,40.55,1.4276677814245327,40.77,1.3016,1.6446,2.5291,0.8195,3.4491,3.8063,-0.4473830917036268,0
158069,npp,1308,2154,4.64597272872925,6.30965232849121,-10.7854642868042,3670144,1308,1716,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-29 02:13:26.439943,-76.94142925569491,6.98114316330416,6.175397953658563,0.2125053247471236,10.0,6.96,1.0,7.45,1.1292,1.4956,2.4704,0.9011,4.4981,4.1866,-0.049417968641845,0
158245,npp,589,1468,3.72447419166565,6.31579780578613,-10.7856359481812,3670144,589,1101,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.85064615912427,30.615111245644687,26.79014385828005,0.15767489459478284,7.0,-30.63,1.184412938166907,-30.21,1.2367,1.5352,3.1854,0.8779,3.1961,3.2697,0.12665552569324579,0
158423,npp,2937,780,3.21950793266296,6.31355714797974,-10.7808609008789,3670144,2937,564,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.62616771714306,54.708002802352844,46.25098025549722,0.11229696693777745,4.0,-54.71,2.0682789409984763,-54.48,1.2257,1.9041,3.5721,0.7078,1.9837,2.2788,0.04030564538339476,0
168058,npp,2208,104,3.22788643836975,6.30928468704224,-10.7848119735718,3670144,2213,48,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-01 01:16:53.693128,97.1675602672498,68.57112336311742,55.46817310582055,0.07345804129881615,1.0,-68.6,3.3166247903554,-68.41,1.2386,1.7374,3.4062,0.7757,1.7971,2.504,1.0397092427998942,0
168071,npp,1116,3748,3.54242634773254,6.3130841255188,-10.78297996521,3670144,1114,3025,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33382203309407,64.70050333395703,53.14615473895936,0.08941105889803132,17.0,64.69,2.898275349237888,64.87,1.7438,2.4219,3.9817,0.5565,1.7344,1.9713,0.18900653258663058,0
168247,npp,414,3067,2.0875803232193,6.31490850448608,-10.7836170196533,3670144,413,2464,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50758293611014,48.334411285925334,41.3904029205153,0.0618634734632883,14.0,48.32,1.7549928774784245,48.62,1.4555,1.8723,2.8632,0.7198,1.4704,1.5027,0.2695319111301031,0
168418,npp,2777,2379,1.49899625778198,6.31028127670288,-10.784086227417,3670144,2777,1924,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28087491351397,19.635237867719212,17.30198527478364,0.03715999697345024,11.0,19.61,1.0837787002826917,20.3,1.034,1.558,2.9156,0.865,1.2933,1.2967,0.555963667479737,0
168596,npp,2044,1694,1.40654957294464,6.31371307373047,-10.7858915328979,3670144,2044,1283,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.65310929837628,19.371131355605957,17.071090706735536,0.017617552556373817,8.0,-19.36,1.0442604737599883,-18.7,1.0242,1.4536,2.4837,0.9272,1.3027,1.3041,0.9529169447937482,0
168947,npp,593,328,1.32563161849976,6.31373977661133,-10.7808628082275,3670176,597,177,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89608587924337,64.70643763806639,53.145665252700624,7.760453791212725e-05,2.0,-64.73,2.8345692104261015,-64.47,1.3409,1.9494,4.0911,0.6914,1.1277,0.9165,0.9165,0
168958,npp,2561,3972,2.0490458011627197,6.31418752670288,-10.7838573455811,3670144,2565,3154,196611,3866755,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.51357229333583,68.51828667877241,55.44683043017685,0.004749629735350195,18.0,68.51,3.3985290935932855,68.65,1.6196,2.2974,3.5265,0.5866,1.2747,1.202,1.1073222928541635,0
169494,npp,439,1920,0.846183121204376,6.30935668945312,-10.7806854248047,3670176,439,1491,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-09 02:07:05.716056,95.9514666682025,6.6107149028472225,5.847927952225451,1.4399668200213902e-19,9.0,-6.61,1.0,-5.92,0.9475,1.3477,2.6077,1.0,0.8462,0.8462,0.8462,0
