gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2191,0.300629794597626,6.39757394790649,-10.669020652771,3670176,331,1751,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.83370365853762,9.115174797886324,8.059687933001173,1.0350340283035884e-05,10.0,9.1,1.0,8.35,0.2366,0.3532,1.2863,0.9318,0.2765,0.2801,0.2801,0
101013,npp,2686,1505,0.497166812419891,6.39798212051392,-10.673734664917,3670144,2685,1129,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-02 01:55:57.526613,97.3490413921135,28.890927508713595,25.31445803380386,0.0063595236721026805,7.0,-28.89,1.184412938166907,-29.525,0.2266,0.4721,2.0878,0.6971,0.3503,0.3466,0.23218503019797926,0
101640,npp,1073,1734,5.38086938858032,6.40055274963379,-10.6697149276733,3670144,1073,1318,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-07 02:02:13.952248,98.40239058759096,17.16102695392743,15.137470033805263,0.22819222182825086,8.0,-17.16,1.0442604737599883,-17.93,0.2335,0.423,1.6484,0.7781,5.0769,4.1868,0.08136577006451606,0
103484,npp,2374,2418,0.12085017748177052,6.39819240570068,-10.6709232330322,3670176,2374,1957,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.91619680236177,21.67267283062396,19.078417356269263,1.7455188897919078e-31,11.0,21.66,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,0.0073,0.0847,0.0847,0
103601,npp,1656,1733,0.17172390595078468,6.402916431427,-10.6685495376587,3670176,1657,1317,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.39776419763277,17.222658488243738,15.191990664600068,4.694173341055687e-31,8.0,-17.21,1.0442604737599883,-17.93,0.2335,0.423,1.6484,0.7781,0.0885,0.1336,0.1336,0
103846,npp,2154,4014,1.48942506313324,6.4019923210144,-10.6682825088501,3670176,2153,3174,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-25 03:04:46.092316,-79.2113381371903,69.12414876843293,55.79240505792681,2.415695046593635e-29,18.0,69.16,3.5496478698597698,68.88,0.3316,0.7883,2.3447,0.4175,0.5266,0.6218,0.6218,0
104079,npp,745,2646,0.33389517664909396,6.40282678604126,-10.6676664352417,3670176,745,2133,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.6796858468536,32.63663445915762,28.5107653683858,1.0188524362254778e-23,12.0,32.65,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,0.1236,0.1869,0.1869,0
105968,npp,749,1503,2.03861522674561,6.3971996307373,-10.6711435317993,3670144,748,1127,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.69698207117037,28.97558684291761,25.38802532369601,0.06664477586113958,7.0,-28.98,1.184412938166907,-29.525,0.2266,0.4721,2.0878,0.6971,1.6517,1.4212,0.2221856695613833,0
107440,npp,1284,2642,0.40170094370842,6.40251588821411,-10.6706075668335,3670144,1285,2130,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.53318880091402,32.46784559143516,28.367279006963866,0.005610562403402478,12.0,32.47,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,0.1784,0.2248,0.12385968417515107,0
107613,npp,550,1956,0.2070318162441254,6.40219402313232,-10.6704616546631,3670144,550,1526,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-05-14 02:08:07.179512,99.21358751803626,4.505220129933096,3.9864018217975135,0.0005196947455667495,9.0,-4.53,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.207,0.207,0.207,0
108496,npp,1997,2184,0.368682071566582,6.40183115005493,-10.6694250106812,3670176,1997,1744,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.6866717193969,8.719063223508297,7.710097242115035,4.142116651374985e-24,10.0,8.7,1.0,8.35,0.2366,0.3532,1.2863,0.9318,0.3446,0.3435,0.3435,0
109198,npp,1068,3098,0.12092407746240497,6.39893770217896,-10.6718311309814,3670176,1067,2484,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.53816287574986,49.23818321177887,42.09438595294089,2.6790984353590137e-30,14.0,49.25,1.7549928774784245,49.01,0.2603,0.4101,1.7748,0.8026,0.1644,0.0971,0.0971,0
113141,npp,1559,3090,1.77478957176208,6.39868974685669,-10.6731262207031,3670144,1559,2479,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.15916628621858,49.00556291893679,41.909526297829295,0.062343166236806545,14.0,49.01,1.7549928774784245,49.01,0.2603,0.4101,1.7748,0.8026,1.1067,1.4245,0.30287645551397646,0
113310,npp,842,2401,0.896755993366241,6.40121030807495,-10.6713924407959,3670144,842,1942,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-06-09 02:20:12.872783,-79.21356915560126,20.762830743852156,18.283534449370542,0.03786512633878794,11.0,20.77,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,0.7232,0.6284,-0.052836128675294636,0
113644,npp,2461,1030,0.663980603218079,6.39914512634277,-10.6710681915283,3670144,2460,757,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.64001048826475,47.52466412918961,40.745087163615175,0.006356817467766419,5.0,-47.51,1.646109783506203,-47.35,0.2719,0.6487,2.3674,0.5073,0.3384,0.3369,0.22253371785186274,0
114757,npp,612,2854,0.1678747162222862,6.40198421478271,-10.6673889160156,3670176,613,2300,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.29000802554214,41.08061150958784,35.557197357423895,2.923760024800301e-28,13.0,41.08,1.4276677814245327,41.33,0.2392,0.4449,1.3129,0.7398,0.1351,0.1242,0.1242,0
119005,npp,2043,1935,0.902921557426453,6.40073871612549,-10.6709766387939,3670144,2043,1506,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.84078037337142,5.867330580134716,5.190151569215677,0.031721829205865054,9.0,-5.74,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.9029,0.9029,0.33218868295982196,0
120905,npp,1241,1712,0.302168697118759,6.39642429351807,-10.6691188812256,3670144,1241,1298,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.22460743170288,18.411737368726094,16.230561377782433,0.002100431031373675,8.0,-18.37,1.0442604737599883,-17.93,0.2335,0.423,1.6484,0.7781,0.2134,0.2351,0.19731088788771062,0
121078,npp,523,1026,0.320893436670303,6.39901304244995,-10.6702156066895,3670176,522,754,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.7587148061972,47.67113612403877,40.86089539362233,1.41603388515363e-05,5.0,-47.64,1.646109783506203,-47.35,0.2719,0.6487,2.3674,0.5073,0.13,0.1628,0.1628,0
121432,npp,1076,3314,0.24920167773962,6.39730930328369,-10.6709680557251,3670176,1077,2661,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.09729868985266,55.22646662678606,46.630410367739074,1.9735935464771874e-09,15.0,55.24,2.0682789409984763,55.42,0.307,0.548,2.1005,0.6005,0.1846,0.1497,0.1497,0
121942,npp,2004,1257,0.0970391444861889,6.40016269683838,-10.6689739227295,3670176,2005,937,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.11637570625301,39.56082257710096,34.307045832205965,1.4616949642430568e-28,6.0,-39.53,1.4276677814245327,-39.34,0.2474,0.6307,2.2811,0.5218,-0.0447,0.0506,0.0506,0
122118,npp,1282,574,0.29608216881752003,6.40252876281738,-10.6733722686768,3670176,1285,364,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.94220867446249,59.74438206815257,49.8541526090106,5.53772073985254e-33,3.0,-59.71,2.3545700244418297,-59.63,0.1982,0.4911,3.0445,0.6702,0.2463,0.1984,0.1984,0
123205,npp,945,3767,0.1703264787793159,6.40247821807861,-10.6736097335815,3670176,949,3038,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-25 02:57:32.241468,-79.71492490755442,65.01368515737231,53.34013689156524,1.1772112322928852e-26,17.0,65.04,2.898275349237888,65.12,0.3446,0.9091,2.697,0.362,0.0742,0.0617,0.0617,0
123551,npp,2614,2399,0.12547834511497058,6.40008497238159,-10.673716545105,3670176,2614,1941,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.85377615016779,20.64954879910018,18.185451747471255,1.8619058579928223e-13,11.0,20.66,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,0.0115,0.0879,0.0879,0
130059,npp,2657,1260,10.3664083480835,6.402672290802,-10.668309211731,3670144,2659,940,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.27462453827121,39.445363942874266,34.21345925033432,0.183120053273569,6.0,-39.42,1.4276677814245327,-39.34,0.2474,0.6307,2.2811,0.5218,7.1484,5.4096,2.115064678534253,0
130251,npp,1934,576,4.1464695930481,6.39935111999512,-10.6694326400757,3670144,1932,365,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.35012897137649,59.69859359409638,49.82569787133188,0.1297419443458264,3.0,-59.67,2.3545700244418297,-59.63,0.1982,0.4911,3.0445,0.6702,1.8816,2.7791,0.4448967782239417,0
131543,npp,889,3090,0.666690111160278,6.4016580581665,-10.673023223877,3670144,889,2479,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.6440334332715,48.97178148309619,41.88790479135897,0.003280968103207931,14.0,49.01,1.7549928774784245,49.01,0.2603,0.4101,1.7748,0.8026,0.4753,0.5351,0.4760717007428308,0
132076,npp,1804,1030,0.2193204984068871,6.39734983444214,-10.6721105575562,3670176,1803,757,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.50283085140107,47.53853772519796,40.7613118752918,6.272290867164084e-18,5.0,-47.51,1.646109783506203,-47.35,0.2719,0.6487,2.3674,0.5073,0.0683,0.1113,0.1113,0
132620,npp,1645,2630,0.19513166695833212,6.39847469329834,-10.6704330444336,3670176,1644,2122,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91737747012829,31.917213387336883,27.899851972746035,1.7150968898363287e-29,12.0,31.93,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,0.0114,0.1092,0.1092,0
132798,npp,933,1945,0.1458619255572557,6.39810037612915,-10.6688404083252,3670176,933,1515,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-18 02:07:20.664234,97.07552424797633,5.192622780992062,4.594375500659446,3.475324812926666e-33,9.0,-5.16,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.1459,0.1459,0.1459,0
133159,npp,2546,577,0.44718062877655,6.39827680587769,-10.6711015701294,3670176,2549,366,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-20 01:29:40.019556,98.07193929106737,59.662240456809755,49.80356534805067,7.068943466257101e-32,3.0,-59.65,2.3545700244418297,-59.63,0.1982,0.4911,3.0445,0.6702,0.3105,0.2997,0.2997,0
133355,npp,736,3545,0.341159865260124,6.39708185195923,-10.6682243347168,3670176,740,2878,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-08-21 02:51:12.516442,-79.261316127315,60.636279171134106,50.477396776040166,4.7735934470793124e-32,16.0,60.67,2.4157378735459294,60.67,0.3098,0.7675,2.6546,0.4288,0.1526,0.1463,0.1463,0
138438,npp,470,3317,0.575120747089386,6.39956283569336,-10.6695165634155,3670176,471,2664,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.81639041711708,55.28623673802738,46.67820940544254,2.1818601837148643e-32,15.0,55.32,2.0682789409984763,55.42,0.307,0.548,2.1005,0.6005,0.3422,0.3454,0.3454,0
139813,npp,491,2170,0.353212013840675,6.39856052398682,-10.6688871383667,3670176,491,1731,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-24 02:13:21.852631,-76.41362995464327,7.8836857953065245,6.972251990813066,1.844892611615524e-08,10.0,7.88,1.0,8.35,0.2366,0.3532,1.2863,0.9318,0.3291,0.3291,0.3291,0
140005,npp,2842,1484,0.472305864095688,6.40235614776611,-10.6728258132935,3670144,2842,1113,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.7251830190743,29.89363494680327,26.17171388275933,0.0032678566457545032,7.0,-29.88,1.184412938166907,-29.525,0.2266,0.4721,2.0878,0.6971,0.3293,0.3293,0.2705075905808032,0
140194,npp,2100,797,1.59632539749146,6.39730215072632,-10.6714630126953,3670144,2101,583,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.06157333489381,54.2749621407233,45.925088289420785,0.024184294117463194,4.0,-54.26,1.9513309067639726,-54.115,0.3474,0.646,2.2156,0.5094,0.8161,0.8132,0.37809740052844903,0
140768,npp,1931,2395,13.1714401245117,6.39935445785522,-10.6691913604736,3670144,1931,1937,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-29 02:19:34.932329,-78.94599862266817,20.4340103633972,17.997468398314158,0.1367472274987234,11.0,20.45,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,12.049,9.23,6.769763870459277,0
140950,npp,1212,1710,4.67294359207153,6.39893770217896,-10.6728401184082,3670144,1212,1297,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.92158137995833,18.512162732750017,16.319091685259906,0.24789499282443597,8.0,-18.48,1.0442604737599883,-17.93,0.2335,0.423,1.6484,0.7781,4.3989,3.636,-0.8239091976808748,0
141539,npp,1021,3310,4.00488805770874,6.39801788330078,-10.6740407943726,3670144,1019,2658,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.522437782233,55.11727849657469,46.55056914747233,0.10800125913473421,15.0,55.14,2.0682789409984763,55.42,0.307,0.548,2.1005,0.6005,2.0005,2.4051,0.4620361103745696,0
141730,npp,310,2621,1.86575353145599,6.40001678466797,-10.6727361679077,3670144,310,2116,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.70718392330446,31.522182047265144,27.56080724529165,0.0798426787284106,12.0,31.53,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,1.3625,1.0443,-0.3921594184462134,0
142709,npp,1740,2848,0.636747539043427,6.40240240097046,-10.6727476119995,3670144,1740,2296,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-09 02:31:59.427462,-79.83596856129789,40.8382802345313,35.359541698796136,0.004478179554874762,13.0,40.85,1.4276677814245327,41.33,0.2392,0.4449,1.3129,0.7398,0.4635,0.4711,0.3905325227867868,0
142903,npp,1031,2164,0.467750012874603,6.39712142944336,-10.6708250045776,3670176,1031,1725,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-10 02:13:10.922158,-79.05271820356943,7.499065926393996,6.632086597047675,0.0002961956296131224,10.0,7.54,1.0,8.35,0.2366,0.3532,1.2863,0.9318,0.4437,0.4358,0.4358,0
143700,npp,163,3081,0.406531870365143,6.40123748779297,-10.6702127456665,3670176,165,2473,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.67288387855442,48.726663202003806,41.69202088190619,9.682360872010535e-24,14.0,48.74,1.7549928774784245,49.01,0.2603,0.4101,1.7748,0.8026,0.3271,0.3263,0.3263,0
143889,npp,2536,2393,0.326959192752838,6.39761638641357,-10.6713418960571,3670176,2536,1936,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46486177045274,20.341038498274266,17.91546181981318,1.3382149310079373e-30,11.0,20.35,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,0.1974,0.2291,0.2291,0
145084,npp,275,1939,0.1900787949562073,6.40358591079712,-10.6724281311035,3670176,276,1510,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-10-21 02:07:03.009931,101.75351982185246,5.518358508533238,4.881730505228194,7.669722433177984e-21,9.0,-5.51,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.1901,0.1901,0.1901,0
148604,npp,2608,578,0.03369934856891631,6.39663505554199,-10.668701171875,3670176,2612,367,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-08 01:29:29.692258,97.28952262562316,59.65973596174503,49.7916738475865,0.00016308519013729614,3.0,-59.63,2.3545700244418297,-59.63,0.1982,0.4911,3.0445,0.6702,0.1349,0.0226,0.0226,0
149402,npp,1758,1490,0.0838052816689014,6.39968919754028,-10.6685581207275,3670176,1757,1117,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.28031131629616,29.619724438573904,25.935827920479305,1.0979970467193113e-24,7.0,-29.59,1.184412938166907,-29.525,0.2266,0.4721,2.0878,0.6971,0.0013,0.0584,0.0584,0
149591,npp,1039,803,0.1024767123162746,6.39957237243652,-10.6679973602295,3670176,1037,589,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-13 01:35:48.291755,97.54066031047277,54.125542126432634,45.81137012034455,1.1572527183752494e-30,4.0,-54.1,1.9513309067639726,-54.115,0.3474,0.646,2.2156,0.5094,0.0506,0.0522,0.0522,0
149974,npp,1599,3090,0.0276490300893784,6.39927959442139,-10.6690816879272,3670176,1597,2478,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.71932038587552,48.997454362794265,41.903443003511946,3.3923580645930536e-32,14.0,49.01,1.7549928774784245,49.01,0.2603,0.4101,1.7748,0.8026,0.1112,0.0222,0.0222,0
150728,npp,694,3996,0.28051270544529,6.40238857269287,-10.6694002151489,3670176,696,3166,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-19 03:03:39.481983,-79.23963235564925,68.86126498710685,55.63433744167777,8.0571580190493e-27,18.0,68.89,3.5496478698597698,68.88,0.3316,0.7883,2.3447,0.4175,0.1861,0.1171,0.1171,0
152139,npp,68,2175,6.608154296875,6.40160179138184,-10.6704263687134,3670144,68,1736,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-27 02:13:31.519433,-80.52374295602418,8.178389716136538,7.2323240525474315,0.11369927304483197,10.0,8.17,1.0,8.35,0.2366,0.3532,1.2863,0.9318,6.5841,6.1574,4.111822443774791,0
152497,npp,1705,801,4.16754770278931,6.39704561233521,-10.6731948852539,3670144,1705,589,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.62182057482516,54.15781223729345,45.83949011374096,0.2467827258734662,4.0,-54.15,1.9513309067639726,-54.115,0.3474,0.646,2.2156,0.5094,2.1338,2.1231,-2.3167982666475897,0
152694,npp,2958,3767,4.12727642059326,6.39916706085205,-10.6721811294556,3670144,2955,3039,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.20733037051743,65.05588357584476,53.36723660830173,0.1542023304473507,17.0,65.04,2.898275349237888,65.12,0.3446,0.9091,2.697,0.362,1.4395,1.4942,-1.2800730259704263,0
153056,npp,1538,2401,4.2863826751709,6.39820432662964,-10.6733198165894,3670144,1538,1943,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.55891499999721,20.79591558544672,18.313635265766752,0.09279342202292469,11.0,20.77,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,3.8508,3.0037,1.3342421717113033,0
153718,npp,652,3317,0.521610528230667,6.39965343475342,-10.6713695526123,3670144,651,2666,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.62566623359679,55.33035927853496,46.7098673926835,0.016840829257800914,15.0,55.32,2.0682789409984763,55.42,0.307,0.548,2.1005,0.6005,0.3163,0.3132,0.010214576826758137,0
153892,npp,3004,2628,0.437157511711121,6.39795446395874,-10.6729984283447,3670144,3003,2121,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-07 02:26:02.837346,-79.44958218665828,31.855231175884377,27.845646097592518,0.005727958640935246,12.0,31.84,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,0.2071,0.2447,0.14164759407772692,0
154075,npp,2292,1943,0.08759009838104251,6.40282154083252,-10.6724548339844,3670176,2292,1515,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-08 02:07:14.293716,99.2906903170975,5.252839157384399,4.6473688616064575,0.00039176361653358097,9.0,-5.28,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.0876,0.0876,0.0876,0
154877,npp,1411,2858,0.1717192642390728,6.39704847335815,-10.6706085205078,3670176,1412,2304,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.48185108975812,41.23868915367039,35.69125319879779,4.744315280450268e-25,13.0,41.23,1.4867838833500562,41.33,0.2392,0.4449,1.3129,0.7398,0.1454,0.127,0.127,0
155424,npp,2318,798,0.21038918197155,6.40108633041382,-10.6676731109619,3670176,2316,583,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.58278108005953,54.22010396543158,45.888585829179625,2.8513052384005054e-32,4.0,-54.23,1.9513309067639726,-54.115,0.3474,0.646,2.2156,0.5094,0.1059,0.1072,0.1072,0
155612,npp,1591,123,0.035217240452766405,6.40081453323364,-10.6731691360474,3670176,1592,57,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.62812718434753,68.27305247706417,55.299399042753414,3.94200579990951e-29,1.0,-68.29,3.3166247903554,-68.19,0.3805,0.9815,3.8738,0.3353,0.0438,0.0118,0.0118,0
155626,npp,499,3766,0.231760606169701,6.39705944061279,-10.671893119812,3670176,501,3037,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-16 02:57:22.656936,-79.516019947384,65.02845349113356,53.35420914900247,3.5752551440057347e-32,17.0,65.02,2.898275349237888,65.12,0.3446,0.9091,2.697,0.362,0.0954,0.0839,0.0839,0
155988,npp,2163,2398,0.1435653511434793,6.39965915679932,-10.6729402542114,3670176,2163,1940,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-18 02:19:45.556088,-80.75833092190621,20.62400990678624,18.164285315282278,5.463910538605679e-26,11.0,20.61,1.0837787002826917,20.87,0.2244,0.4697,2.0099,0.7008,0.0282,0.1006,0.1006,0
156166,npp,1449,1713,0.1959005668759346,6.39720344543457,-10.6722459793091,3670176,1449,1300,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-19 02:00:55.194054,98.15038293776729,18.287562125487593,16.123670596658318,4.3346150684056225e-20,8.0,-18.31,1.0442604737599883,-17.93,0.2335,0.423,1.6484,0.7781,0.1117,0.1524,0.1524,0
156528,npp,3057,347,-0.06544755399227101,6.40020751953125,-10.6709671020508,3670176,3061,190,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.83080103344555,64.3581963832626,52.925664862582735,1.9751546041737448e-05,2.0,-64.38,2.7445598364131496,-64.23,0.3443,0.5798,2.8087,0.5676,0.094,-0.0372,-0.0372,0
156542,npp,1968,3989,-0.054787337779999,6.39919948577881,-10.6723318099976,3670176,1973,3163,196611,3866787,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-21 03:03:35.569999,-78.91817536602238,68.79102944179333,55.60239842022164,1.8957873729527363e-16,18.0,68.79,3.5496478698597698,68.88,0.3316,0.7883,2.3447,0.4175,0.0916,-0.0229,-0.0229,0
156907,npp,549,2625,0.23000091314315801,6.3993673324585,-10.6720056533813,3670144,549,2118,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.64871729904007,31.725907621352643,27.736829152475053,0.0015637086564956732,12.0,31.71,1.2365102219381485,32.0,0.292,0.588,2.8598,0.5597,0.0396,0.1287,0.10056712591432868,0
157083,npp,2908,1939,0.69890433549881,6.39910697937012,-10.6702156066895,3670144,2908,1510,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.50574209359533,5.561843774130692,4.920781125565809,0.018299698851116424,9.0,-5.51,1.0,-5.08,0.1888,0.3291,1.6267,1.0,0.6989,0.6989,0.3696678751757378,0
157268,npp,2188,1254,1.88047456741333,6.40111112594604,-10.6696796417236,3670144,2187,935,196611,3866755,75,lbr_monrovia_37_2,6.4,-10.67083333,37,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.64197938807922,39.63611918107963,34.372478351261876,0.04918367062748524,6.0,-39.64,1.4276677814245327,-39.34,0.2474,0.6307,2.2811,0.5218,1.2045,0.9813,0.09643055383664245,0
