gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,347,2186,1.12739038467407,6.29857110977173,-10.7263088226318,3670176,347,1746,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-04-01 02:14:49.650082,-77.4588588911303,8.827206513321556,7.8054972981775075,1.06665591738402e-05,10.0,8.81,1.0,8.12,0.4784,0.6004,0.916,0.9521,1.0986,1.0734,0
103838,npp,203,362,1.46468007564545,6.29895782470703,-10.7274942398071,3670176,202,200,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.60774968231064,64.09478971250354,52.759590873086005,3.991273697611631e-26,2.0,-64.08,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.7009,0.7544,0
104431,npp,1651,587,1.48049914836884,6.29457569122314,-10.7267732620239,3670176,1653,374,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.81896107144152,59.44235427009205,49.65112747620063,0.00013886941697768203,3.0,-59.42,2.3545700244418297,-59.7,0.8017,0.978,1.2881,0.5845,0.785,0.8653,0
109198,npp,1085,3093,1.17499887943268,6.29416847229004,-10.7314853668213,3670176,1084,2481,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60397520847883,49.0887248777394,41.97779000825792,2.535250991300705e-30,14.0,49.1,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.7541,0.7858,0
114757,npp,629,2849,0.280757203698158,6.29673767089844,-10.7276201248169,3670176,630,2296,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36826732074597,40.892356549774284,35.40266063174444,2.690846814322004e-28,13.0,40.89,1.4276677814245327,41.08,0.5606,0.7398,1.1382,0.7727,0.2501,0.2169,0
121078,npp,540,1021,0.691115915775299,6.29326295852661,-10.727614402771,3670176,539,750,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.82283081246953,47.82849162680443,40.984691358888966,1.2750290698401459e-05,5.0,-47.8,1.646109783506203,-47.57,0.7287,0.9564,1.1582,0.5977,0.4105,0.4131,0
121432,npp,1093,3309,0.725539565086365,6.29310178756714,-10.7317056655884,3670176,1094,2657,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7588572024198,55.08483600234461,46.52615231265607,2.2615134902036883e-09,15.0,55.11,2.0682789409984763,55.26,0.667,0.9855,1.1264,0.5801,0.446,0.4209,0
123728,npp,1918,1710,0.709428608417511,6.29702758789062,-10.727147102356,3670176,1918,1297,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.54694574429739,18.514836606409464,16.3214207081866,3.432913164522637e-05,8.0,-18.48,1.0442604737599883,-18.26,0.5358,0.6691,0.9096,0.8544,0.6103,0.6061,0
132076,npp,1820,1025,0.661347806453705,6.29836845397949,-10.7285022735596,3670176,1819,753,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.62567958860663,47.69584305326781,40.88520696105302,5.7166332453755845e-18,5.0,-47.67,1.646109783506203,-47.57,0.7287,0.9564,1.1582,0.5977,0.3924,0.3953,0
132798,npp,950,1940,0.322532117366791,6.29236793518066,-10.7270488739014,3670176,950,1511,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.7793093799856,5.476461832995429,4.845338982374744,3.339404822073476e-33,9.0,-5.45,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.3225,0.3225,0
137280,npp,2817,3765,1.1938693523407,6.29840660095215,-10.7275857925415,3670176,2821,3036,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-09-11 02:57:24.932718,-79.5215745799697,64.96406967834669,53.312452741800264,0.0004096129066518555,17.0,65.0,2.898275349237888,65.04,0.9319,1.088,1.4472,0.5254,0.6082,0.6273,0
138038,npp,3019,1023,1.044854640960693,6.29731035232544,-10.7286081314087,3670176,3019,752,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.74327417401989,47.75446828773626,40.9296512269707,3.480309080623009e-30,5.0,-47.74,1.646109783506203,-47.57,0.7287,0.9564,1.1582,0.5977,0.6254,0.6245,0
142903,npp,1047,2159,1.23132038116455,6.29772996902466,-10.7281847000122,3670176,1047,1720,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-10-10 02:13:12.701440,-79.87794992937086,7.21322699776066,6.379576011770195,0.0002902274974084488,10.0,7.25,1.0,8.12,0.4784,0.6004,0.916,0.9521,1.2025,1.1723,0
143700,npp,180,3076,0.571399122476578,6.29667806625366,-10.7277727127075,3670176,181,2469,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74438993499336,48.5843969174152,41.58060550380225,9.237503175539083e-24,14.0,48.59,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.4102,0.3822,0
143889,npp,2552,2388,0.923701345920563,6.29835796356201,-10.72864818573,3670176,2552,1931,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.34783367411407,20.06178420458978,17.671863742722106,1.3047383684897946e-30,11.0,20.09,1.0837787002826917,20.69,0.4719,0.7474,0.9237,0.7648,0.7343,0.7064,0
145084,npp,292,1934,0.684197604656219,6.29779005050659,-10.7301206588745,3670176,292,1505,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-10-21 02:07:04.789212,97.08876287435594,5.832240477768486,5.15919112535696,8.290347502109464e-21,9.0,-5.8,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.6842,0.6842,0
148604,npp,2625,574,0.708527624607086,6.29601097106934,-10.7262010574341,3670176,2628,363,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-08 01:29:33.250769,98.06224329098949,59.74435270125863,49.8499030016992,0.00015889373426890258,3.0,-59.71,2.3545700244418297,-59.7,0.8017,0.978,1.2881,0.5845,0.4572,0.4141,0
149009,npp,121,2854,0.641238868236542,6.2967381477356,-10.7308912277222,3670176,121,2301,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23057741557831,41.06489522517499,35.54424930669868,6.5868932515322044e-09,13.0,41.08,1.4276677814245327,41.08,0.5606,0.7398,1.1382,0.7727,0.5026,0.4955,0
149402,npp,1775,1485,0.799020111560822,6.29320955276489,-10.7267484664917,3670176,1774,1113,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.38550697335963,29.850545251246395,26.133154028915964,1.0655260154467925e-24,7.0,-29.83,1.184412938166907,-29.78,0.7351,0.8598,1.0493,0.6648,0.5203,0.5312,0
149974,npp,1616,3085,0.479781955480576,6.29510974884033,-10.7280893325806,3670176,1619,2476,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30541432150915,48.835342610053324,41.776833261767585,3.433465713056299e-32,14.0,48.86,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.358,0.3209,0
150161,npp,912,2397,0.364379703998566,6.29224491119385,-10.7265567779541,3670176,911,1939,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-16 02:19:47.443946,-78.83620275865465,20.5480524355041,18.096526806632266,5.012191766349632e-32,11.0,20.56,1.0837787002826917,20.69,0.4719,0.7474,0.9237,0.7648,0.2182,0.2787,0
150715,npp,1816,350,0.633432745933533,6.29319000244141,-10.729455947876,3670176,1816,192,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.62301423541558,64.35824972488781,52.91877464789233,9.466569625898843e-19,2.0,-64.32,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.3981,0.3263,0
154075,npp,2309,1938,0.31640498340129897,6.29711866378784,-10.7306566238403,3670176,2309,1510,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-08 02:07:16.072945,99.87321924637982,5.538612698524466,4.900023822365933,0.00038721959264375255,9.0,-5.57,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.3164,0.3164,0
154271,npp,1591,1253,0.349121645092964,6.29789209365845,-10.7312717437744,3670176,1592,935,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.91388748934995,39.678694692749325,34.406128812066754,9.733278021289254e-11,6.0,-39.68,1.4276677814245327,-39.61,0.5944,0.7438,0.9702,0.7685,0.2952,0.2683,0
154877,npp,1428,2853,0.477338552474976,6.29260158538818,-10.7294263839722,3670176,1429,2300,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57163035090117,41.05833059882874,35.543296211760854,4.681242209663997e-25,13.0,41.04,1.4276677814245327,41.08,0.5606,0.7398,1.1382,0.7727,0.3878,0.3688,0
155424,npp,2335,793,0.497121036052704,6.29512691497803,-10.7259635925293,3670176,2333,578,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.63556708256803,54.35433648147915,45.98816127236699,2.945637396632151e-32,4.0,-54.37,1.9513309067639726,-54.26,0.7422,0.993,1.332,0.5757,0.3175,0.2862,0
155612,npp,1608,118,1.42541944980621,6.29602766036987,-10.7304401397705,3670176,1608,54,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.40802920560759,68.36403885327051,55.35159297206061,4.128401679927696e-29,1.0,-68.37,3.3166247903554,-68.26,0.7113,1.1845,1.5639,0.4826,0.6443,0.6879,0
155626,npp,516,3761,1.14019727706909,6.29408836364746,-10.7323694229126,3670176,518,3034,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57370714540723,64.94062342678636,53.298983052890854,3.646725484039647e-32,17.0,64.93,2.898275349237888,65.04,0.9319,1.088,1.4472,0.5254,0.5896,0.5991,0
155807,npp,2888,3082,0.472933053970337,6.29328107833862,-10.7274522781372,3670176,2888,2473,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76359218155044,48.779318814403574,41.73784412651899,4.079315819881838e-30,14.0,48.77,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.3541,0.3163,0
156530,npp,2,342,0.712794005870819,6.2950963973999,-10.7284784317017,3670176,5,186,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.87716596190256,64.45241587788242,52.98527916913427,2.0856865141444176e-05,2.0,-64.47,2.8345692104261015,-64.31,0.7934,1.1098,1.4336,0.5151,0.4316,0.3671,0
156542,npp,1986,3986,0.485738515853882,6.29342746734619,-10.7275457382202,3670176,1989,3161,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48802416908671,68.74634676556533,55.57664219637147,1.9580699205554159e-16,18.0,68.74,3.5496478698597698,68.78,0.8038,1.1032,1.6054,0.5181,0.3977,0.2517,0
156725,npp,1272,3309,0.797936499118805,6.29557466506958,-10.7321491241455,3670176,1272,2657,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75123445478108,55.12046619731677,46.557835728100855,3.3985295273197806e-09,15.0,55.11,2.0682789409984763,55.26,0.667,0.9855,1.1264,0.5801,0.481,0.4629,0
168947,npp,595,336,0.882356822490692,6.29228544235229,-10.7286214828491,3670176,597,182,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.83320565932947,64.55902144330065,53.05257654732726,8.023819786145668e-05,2.0,-64.58,2.8345692104261015,-64.31,0.7934,1.1098,1.4336,0.5151,0.4914,0.4545,0
169494,npp,440,1928,0.463061720132828,6.29439163208008,-10.7281455993652,3670176,440,1499,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-09 02:07:05.716056,95.20116130917665,6.151416282855197,5.441979917613734,1.5159519879592713e-19,9.0,-6.15,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.4631,0.4631,0
169669,npp,2790,1243,0.733701467514038,6.29849338531494,-10.7254371643066,3670176,2791,925,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.21282658151996,40.04385250120032,34.70880586157572,1.0089296342824195e-26,6.0,-40.06,1.4276677814245327,-39.61,0.5944,0.7438,0.9702,0.7685,0.5645,0.5638,0
169852,npp,2047,558,0.716508030891418,6.29419660568237,-10.7306299209595,3670176,2052,350,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-11 01:29:23.313684,97.50991010458347,60.06358054143417,50.08055173302863,4.1910303120472396e-32,3.0,-60.07,2.3545700244418297,-59.7,0.8017,0.978,1.2881,0.5845,0.4606,0.4188,0
170045,npp,234,3525,0.556808590888977,6.2959098815918,-10.7316093444824,3670176,233,2861,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50755818254974,60.2572103822284,50.21819509756295,3.0552419459754627e-32,16.0,60.24,2.4157378735459294,60.6,0.8023,1.0108,1.2165,0.5656,0.3837,0.3149,0
170219,npp,2600,2842,0.561616331338882,6.29585552215576,-10.7257947921753,3670176,2600,2290,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35265731224555,40.644131831156926,35.20439126011493,3.1942003712643544e-33,13.0,40.62,1.4276677814245327,41.08,0.5606,0.7398,1.1382,0.7727,0.4468,0.4339,0
170401,npp,1887,2155,0.324142396450043,6.29522895812988,-10.7317943572998,3670176,1887,1717,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-14 02:13:18.750905,-74.5016200246692,7.057651375296015,6.242947225638598,1.6181058752869374e-32,10.0,7.02,1.0,8.12,0.4784,0.6004,0.916,0.9521,0.2954,0.3086,0
170584,npp,1167,1470,0.47348827123642,6.29504537582397,-10.7260618209839,3670176,1166,1102,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-15 01:54:28.430127,97.37499003824453,30.536675244748128,26.722900964050055,8.015665455944472e-30,7.0,-30.54,1.184412938166907,-29.78,0.7351,0.8598,1.0493,0.6648,0.2454,0.3148,0
170769,npp,449,782,0.498886495828629,6.29496479034424,-10.7297525405884,3670176,452,566,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-16 01:35:39.883463,98.24748819968676,54.662735940178486,46.216956656005095,3.4483448203072797e-25,4.0,-54.66,2.0682789409984763,-54.26,0.7422,0.993,1.332,0.5757,0.3327,0.2872,0
170948,npp,2808,108,0.700308799743652,6.29432010650635,-10.729606628418,3670176,2808,49,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.51177621970243,68.52339789867284,55.44037596605688,5.77572554209373e-19,1.0,-68.54,3.3166247903554,-68.26,0.7113,1.1845,1.5639,0.4826,0.4256,0.338,0
171145,npp,1031,3071,0.457535445690155,6.29643249511719,-10.7317819595337,3670176,1031,2467,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-18 02:38:27.390971,-80.0280967412726,48.45476553046165,41.482097483732204,1.1370342152172612e-21,14.0,48.44,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.3453,0.306,0
171327,npp,321,2384,0.37381485104560896,6.29909896850586,-10.7314739227295,3670176,322,1928,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-19 02:19:40.619733,-80.04433211020677,19.888850045230633,17.5233019492206,4.414906539419008e-15,11.0,19.88,1.0837787002826917,20.69,0.4719,0.7474,0.9237,0.7648,0.2269,0.2859,0
171504,npp,2693,1701,0.395392149686813,6.29727363586426,-10.7266607284546,3670176,2693,1289,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.51162549517939,18.949264799354562,16.702315310683673,8.346078485195669e-08,8.0,-18.97,1.0442604737599883,-18.26,0.5358,0.6691,0.9096,0.8544,0.3096,0.3378,0
174858,npp,2107,346,1.10142058134079,6.2984094619751,-10.7311010360718,3670176,2106,189,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-02-07 01:23:33.577561,97.4690926261435,64.39402027065641,52.94152343251734,3.3601864385452875e-22,2.0,-64.4,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.5686,0.5673,0
174871,npp,1004,3986,0.456592440605164,6.29438447952271,-10.7309694290161,3670176,1002,3161,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09652585374002,68.7628743739189,55.57917657816307,1.2897800352595026e-12,18.0,68.74,3.5496478698597698,68.78,0.8038,1.1032,1.6054,0.5181,0.3895,0.2366,0
175444,npp,1984,1940,0.775386929512024,6.29429769515991,-10.7270565032959,3670176,1984,1511,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-02-10 02:07:34.248402,92.4062448801091,5.468214520459083,4.837557735572201,2.2133495801080212e-33,9.0,-5.45,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.7754,0.7754,0
175633,npp,1278,1256,0.972884595394135,6.29531383514404,-10.7304153442383,3670176,1277,937,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-02-11 01:48:45.674592,97.44395556699963,39.56554983837977,34.31012777919469,3.619089840380814e-34,6.0,-39.57,1.4276677814245327,-39.61,0.5944,0.7438,0.9702,0.7685,0.7321,0.7477,0
180613,npp,2785,2410,0.760852873325348,6.29492235183716,-10.7279224395752,3670176,2785,1950,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3667384245948,21.241119060452146,18.699784548853984,2.124110307243387e-15,11.0,21.24,1.0837787002826917,20.69,0.4719,0.7474,0.9237,0.7648,0.584,0.5819,0
180812,npp,2084,1726,0.526051908731461,6.29354000091553,-10.7304201126099,3670176,2084,1311,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.32447265467746,17.620099982228734,15.53762647891417,6.91096458066834e-23,8.0,-17.6,1.0442604737599883,-18.26,0.5358,0.6691,0.9096,0.8544,0.4347,0.4494,0
181014,npp,1360,1040,0.68696790933609,6.29334259033203,-10.7279491424561,3670176,1363,764,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-03-10 01:43:00.291203,97.61351141683839,47.201238072907366,40.48921895981477,8.886241343356663e-29,5.0,-47.18,1.646109783506203,-47.57,0.7287,0.9564,1.1582,0.5977,0.408,0.4106,0
182626,npp,2758,2872,0.485199481248856,6.29597759246826,-10.7276306152344,3670176,2759,2315,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.2623016875867,41.744140797862464,36.10051836611686,8.75061691776499e-22,13.0,41.73,1.4867838833500562,41.08,0.5606,0.7398,1.1382,0.7727,0.4004,0.3749,0
186741,npp,1985,3108,0.919644773006439,6.29921102523804,-10.7300853729248,3670176,1988,2491,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-04-08 02:39:58.456789,-80.32136985557368,49.55593508114489,42.34133729519204,1.4256599304193937e-21,14.0,49.55,1.7549928774784245,48.95,0.591,0.8547,1.0586,0.6688,0.6086,0.6151,0
186938,npp,1271,2419,0.582567095756531,6.29627990722656,-10.7316980361938,3670176,1271,1958,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.67547050050365,21.702514817128247,19.103278993705487,1.8576749333291273e-27,11.0,21.72,1.0837787002826917,20.69,0.4719,0.7474,0.9237,0.7648,0.4195,0.4455,0
187506,npp,2210,370,0.83336329460144,6.29605102539062,-10.726357460022,3670176,2213,206,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-04-12 01:24:42.308210,97.91767075274785,63.931190145804045,52.652033054728406,1.4753315596943958e-31,2.0,-63.93,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.4709,0.4292,0
188684,npp,1914,3562,1.1020776629447941,6.29853820800781,-10.7270908355713,3670176,1914,2891,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52574619172242,61.03830943706936,50.74967705889682,2.10661516819802e-18,16.0,61.03,2.5331140255951103,60.6,0.8023,1.0108,1.2165,0.5656,0.6077,0.6233,0
193553,npp,569,367,1.0499778985977168,6.29348182678223,-10.7292003631592,3670176,569,204,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-05-14 01:24:57.361738,97.64727471326545,63.986731739317214,52.69156911915779,2.3496590178086534e-25,2.0,-63.99,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.5498,0.5408,0
193565,npp,2535,4012,1.67401230335236,6.29406404495239,-10.7286233901978,3670176,2536,3173,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28740075584822,69.14220214046522,55.803760406272595,1.7411436593210413e-29,18.0,69.13,3.5496478698597698,68.78,0.8038,1.1032,1.6054,0.5181,0.7324,0.8674,0
199153,npp,2584,1036,1.1151421070098881,6.29621362686157,-10.7301139831543,3670176,2584,761,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-06-14 01:43:49.033988,98.20723261020818,47.3178741398155,40.58418503365961,1.9803784013228507e-23,5.0,-47.31,1.646109783506203,-47.57,0.7287,0.9564,1.1582,0.5977,0.6681,0.6665,0
199329,npp,1859,357,1.43355882167816,6.29745388031006,-10.7317552566528,3670176,1862,197,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-06-15 01:24:58.688827,97.75638657284405,64.19335506648103,52.81592390497497,7.613109308329228e-18,2.0,-64.18,2.7445598364131496,-64.31,0.7934,1.1098,1.4336,0.5151,0.6896,0.7384,0
199869,npp,1697,1949,0.804187297821045,6.29816818237305,-10.7258405685425,3670176,1697,1519,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-06-18 02:08:55.804319,98.5698594118045,4.956964585354202,4.385602928610248,1.0611096237089949e-07,9.0,-4.93,1.0,-5.37,0.453,0.5716,0.7898,1.0,0.8042,0.8042,0
214198,npp,3020,2624,0.750494718551636,6.29854726791382,-10.7290554046631,3670176,3020,2118,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-07-03 02:27:39.743859,-79.4846082677176,31.66345995332515,27.6807375541712,1.7818832187311427e-06,12.0,31.67,1.2365102219381485,31.8,0.5345,0.6626,0.8576,0.8627,0.6427,0.6475,0
216334,npp,1428,1705,0.847335278987885,6.29851055145264,-10.7293100357056,3670176,1429,1293,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-07-15 02:02:30.044072,99.23847856088936,18.730821818276958,16.509070025164,1.3232612465974134e-20,8.0,-18.75,1.0442604737599883,-18.26,0.5358,0.6691,0.9096,0.8544,0.7424,0.7239,0
219763,npp,2116,3312,0.991316735744476,6.29592323303223,-10.7323455810547,3670176,2118,2660,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-08-03 02:46:49.011603,-80.14903855787881,55.21001447589858,46.620466765965936,7.884869946506294e-12,15.0,55.19,2.0682789409984763,55.26,0.667,0.9855,1.1264,0.5801,0.5745,0.575,0
219944,npp,1425,2625,1.21125483512878,6.29668712615967,-10.7275562286377,3670176,1426,2118,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-08-04 02:28:02.213696,-81.00873034692674,31.71655633754676,27.72737792051813,7.063440992073051e-19,12.0,31.71,1.2365102219381485,31.8,0.5345,0.6626,0.8576,0.8627,1.0153,1.045,0
221060,npp,2261,2172,0.962723433971405,6.2974419593811,-10.7291784286499,3670176,2261,1733,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-08-10 02:15:37.145530,-81.46496123193245,7.993624036027639,7.069511146327165,5.119739700710208e-32,10.0,8.0,1.0,8.12,0.4784,0.6004,0.916,0.9521,0.9339,0.9166,0
221244,npp,1559,1487,0.773540914058685,6.29613065719604,-10.7289266586304,3670176,1559,1115,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-08-11 01:56:48.568197,98.11335710883385,29.7544998957639,26.05395509848842,1.8222421874784889e-29,7.0,-29.73,1.184412938166907,-29.78,0.7351,0.8598,1.0493,0.6648,0.4988,0.5143,0
221429,npp,851,799,1.13976287841797,6.29382133483887,-10.731595993042,3670176,853,585,196611,3866787,1011,lbr_monrovia_23_27,6.29583333,-10.72916667,23,27,lbr_monrovia,2013-08-12 01:37:59.989677,97.90392360166129,54.223535570974924,45.89013724754711,5.01921264434064e-25,4.0,-54.21,1.9513309067639726,-54.26,0.7422,0.993,1.332,0.5757,0.6469,0.6561,0
