lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.783,0.757,0.901
2,0.553,0.587,0.747
3,0.375,0.442,0.572
4,0.271,0.321,0.406
5,0.201,0.221,0.25
6,0.145,0.14,0.112
7,0.097,0.076,-0.004
8,0.06,0.026,-0.097
9,0.029,-0.01,-0.17
10,0.005,-0.035,-0.226
11,-0.016,-0.049,-0.268
12,-0.031,-0.056,-0.296
13,-0.043,-0.055,-0.314
14,-0.048,-0.049,-0.323
15,-0.048,-0.039,-0.323
16,-0.043,-0.025,-0.316
17,-0.036,-0.008,-0.3
18,-0.025,0.01,-0.276
19,-0.012,0.029,-0.242
20,0.009,0.047,-0.194
21,0.032,0.065,-0.133
22,0.059,0.081,-0.056
23,0.086,0.096,0.037
24,0.112,0.109,0.141
25,0.135,0.119,0.251
26,0.161,0.123,0.363
27,0.172,0.124,0.464
28,0.171,0.124,0.543
29,0.149,0.123,0.581
30,0.136,0.12,0.58
31,0.145,0.114,0.542
32,0.143,0.107,0.465
33,0.12,0.095,0.359
34,0.087,0.081,0.241
35,0.052,0.062,0.122
36,0.022,0.041,0.012
37,-0.005,0.021,-0.084
38,-0.022,0.003,-0.161
39,-0.032,-0.01,-0.217
40,-0.038,-0.021,-0.257
41,-0.044,-0.028,-0.285
42,-0.049,-0.032,-0.304
43,-0.05,-0.032,-0.315
44,-0.049,-0.03,-0.318
45,-0.046,-0.025,-0.315
46,-0.043,-0.017,-0.307
47,-0.038,-0.006,-0.292
48,-0.031,0.006,-0.269
49,-0.018,0.019,-0.234
50,-0.003,0.033,-0.186
51,0.016,0.046,-0.123
52,0.041,0.059,-0.044
53,0.069,0.07,0.051
54,0.091,0.079,0.159
55,0.124,0.087,0.277
56,0.174,0.093,0.395
57,0.226,0.096,0.499
58,0.228,0.095,0.563
59,0.212,0.091,0.583
60,0.15,0.084,0.547
61,0.051,0.074,0.464
62,-0.002,0.061,0.362
63,-0.023,0.048,0.249
64,-0.018,0.035,0.141
65,-0.024,0.022,0.037
66,-0.03,0.009,-0.053
67,-0.035,-0.004,-0.127
68,-0.039,-0.018,-0.187
69,-0.048,-0.031,-0.235
70,-0.055,-0.042,-0.271
71,-0.06,-0.052,-0.295
72,-0.064,-0.059,-0.311
73,-0.067,-0.063,-0.321
74,-0.064,-0.064,-0.323
75,-0.062,-0.062,-0.318
76,-0.059,-0.056,-0.307
77,-0.053,-0.047,-0.287
78,-0.042,-0.037,-0.258
79,-0.028,-0.024,-0.219
80,-0.01,-0.01,-0.165
81,0.007,0.004,-0.096
82,0.029,0.017,-0.012
83,0.052,0.026,0.086
84,0.066,0.032,0.192
85,0.063,0.035,0.295
86,0.038,0.036,0.388
87,0.009,0.037,0.459
88,0.016,0.037,0.508
89,0.028,0.036,0.522
90,0.055,0.034,0.501
91,0.065,0.031,0.438
92,0.058,0.025,0.342
93,0.038,0.017,0.228
94,0.019,0.007,0.112
95,0.002,-0.004,0.006
96,-0.016,-0.014,-0.086
97,-0.033,-0.023,-0.162
98,-0.044,-0.031,-0.219
99,-0.051,-0.037,-0.262
100,-0.056,-0.042,-0.293
101,-0.061,-0.046,-0.315
102,-0.066,-0.049,-0.328
103,-0.071,-0.05,-0.335
104,-0.071,-0.05,-0.333
105,-0.07,-0.05,-0.326
106,-0.067,-0.048,-0.312
107,-0.061,-0.045,-0.29
108,-0.054,-0.041,-0.257
109,-0.045,-0.038,-0.213
110,-0.036,-0.035,-0.155
111,-0.023,-0.032,-0.08
112,-0.01,-0.028,0.012
113,-0.006,-0.023,0.118
114,-0.003,-0.017,0.229
115,0.018,-0.012,0.339
116,0.048,-0.009,0.436
117,0.057,-0.007,0.501
118,0.033,-0.007,0.522
119,-0.014,-0.009,0.493
120,-0.055,-0.012,0.427
121,-0.063,-0.016,0.337
122,-0.058,-0.021,0.231
123,-0.048,-0.025,0.122
124,-0.035,-0.029,0.023
125,-0.03,-0.033,-0.067
126,-0.032,-0.039,-0.142
127,-0.032,-0.045,-0.201
128,-0.038,-0.05,-0.248
129,-0.048,-0.054,-0.282
130,-0.056,-0.057,-0.307
131,-0.061,-0.059,-0.322
132,-0.062,-0.059,-0.329
133,-0.063,-0.059,-0.331
134,-0.063,-0.056,-0.328
135,-0.061,-0.053,-0.319
136,-0.058,-0.049,-0.303
137,-0.056,-0.043,-0.28
138,-0.052,-0.037,-0.247
139,-0.042,-0.03,-0.199
140,-0.029,-0.023,-0.136
141,-0.017,-0.017,-0.057
142,-0.001,-0.012,0.037
143,0.011,-0.009,0.141
144,0.011,-0.007,0.249
145,-0.001,-0.006,0.35
146,-0.022,-0.003,0.432
147,-0.023,-0.001,0.488
148,0.015,-0.0,0.514
149,0.031,0.0,0.489
150,0.034,0.0,0.423
151,0.016,-0.002,0.319
152,0.0,-0.005,0.206
153,-0.008,-0.01,0.093
154,-0.013,-0.014,-0.01
155,-0.018,-0.018,-0.096
156,-0.025,-0.021,-0.165
157,-0.032,-0.023,-0.219
158,-0.038,-0.026,-0.259
159,-0.046,-0.03,-0.29
160,-0.051,-0.034,-0.31
161,-0.055,-0.038,-0.321
162,-0.057,-0.043,-0.327
163,-0.06,-0.046,-0.326
164,-0.06,-0.049,-0.319
165,-0.057,-0.051,-0.304
166,-0.053,-0.053,-0.281
167,-0.049,-0.054,-0.249
168,-0.043,-0.055,-0.205
169,-0.039,-0.056,-0.149
170,-0.036,-0.056,-0.079
171,-0.035,-0.056,0.007
172,-0.038,-0.054,0.106
173,-0.042,-0.052,0.213
174,-0.042,-0.05,0.319
175,-0.036,-0.05,0.411
176,-0.039,-0.05,0.472
177,-0.065,-0.051,0.494
178,-0.098,-0.052,0.475
179,-0.108,-0.052,0.419
180,-0.09,-0.053,0.338
181,-0.061,-0.053,0.242
182,-0.034,-0.052,0.143
183,-0.023,-0.052,0.043
184,-0.025,-0.052,-0.05
185,-0.033,-0.053,-0.129
186,-0.041,-0.053,-0.191
187,-0.048,-0.054,-0.239
188,-0.053,-0.055,-0.273
189,-0.056,-0.055,-0.298
190,-0.059,-0.055,-0.315
191,-0.059,-0.055,-0.323
192,-0.058,-0.054,-0.324
193,-0.059,-0.053,-0.32
194,-0.056,-0.051,-0.309
195,-0.054,-0.049,-0.291
196,-0.049,-0.046,-0.265
197,-0.043,-0.043,-0.227
198,-0.037,-0.04,-0.177
199,-0.03,-0.036,-0.113
200,-0.024,-0.033,-0.037
201,-0.028,-0.03,0.051
202,-0.037,-0.028,0.148
203,-0.049,-0.026,0.248
204,-0.057,-0.022,0.345
205,-0.051,-0.018,0.426
206,-0.029,-0.015,0.482
207,-0.004,-0.012,0.498
208,0.014,-0.011,0.472
209,0.017,-0.01,0.404
210,0.013,-0.011,0.305
211,0.009,-0.013,0.195
212,0.005,-0.015,0.089
213,0.003,-0.018,-0.008
214,-0.003,-0.02,-0.091
215,-0.01,-0.022,-0.159
216,-0.02,-0.023,-0.212
217,-0.033,-0.026,-0.253
218,-0.043,-0.029,-0.281
219,-0.051,-0.033,-0.3
220,-0.056,-0.036,-0.311
221,-0.062,-0.04,-0.316
222,-0.065,-0.044,-0.315
223,-0.065,-0.047,-0.308
224,-0.061,-0.049,-0.292
225,-0.055,-0.05,-0.268
226,-0.049,-0.051,-0.237
227,-0.044,-0.051,-0.195
228,-0.036,-0.05,-0.14
229,-0.031,-0.047,-0.072
230,-0.029,-0.043,0.01
231,-0.031,-0.038,0.102
232,-0.032,-0.033,0.199
233,-0.028,-0.028,0.294
234,-0.024,-0.024,0.376
235,-0.024,-0.021,0.432
236,-0.028,-0.018,0.458
237,-0.047,-0.016,0.447
238,-0.056,-0.014,0.405
239,-0.023,-0.012,0.342
240,0.002,-0.011,0.254
241,0.015,-0.011,0.156
242,0.017,-0.013,0.059
243,0.015,-0.018,-0.029
244,0.007,-0.025,-0.106
245,-0.006,-0.031,-0.17
246,-0.021,-0.038,-0.22
247,-0.034,-0.043,-0.258
248,-0.045,-0.046,-0.286
249,-0.055,-0.049,-0.305
250,-0.061,-0.05,-0.316
251,-0.062,-0.049,-0.32
252,-0.06,-0.046,-0.317
253,-0.056,-0.042,-0.309
254,-0.053,-0.037,-0.294
255,-0.048,-0.031,-0.272
256,-0.042,-0.024,-0.241
257,-0.038,-0.017,-0.198
258,-0.035,-0.008,-0.141
259,-0.029,0.0,-0.068
260,-0.022,0.008,0.02
261,-0.017,0.016,0.122
262,-0.013,0.024,0.231
263,0.008,0.032,0.338
264,0.047,0.04,0.431
265,0.1,0.047,0.5
266,0.146,0.052,0.53
267,0.157,0.054,0.511
268,0.127,0.055,0.444
269,0.077,0.053,0.346
270,0.059,0.049,0.24
271,0.045,0.042,0.131
272,0.036,0.034,0.03
273,0.017,0.027,-0.06
274,-0.001,0.018,-0.134
275,-0.015,0.008,-0.19
276,-0.027,-0.003,-0.232
277,-0.034,-0.013,-0.262
278,-0.04,-0.023,-0.282
279,-0.043,-0.029,-0.296
280,-0.046,-0.034,-0.304
281,-0.047,-0.035,-0.306
282,-0.044,-0.034,-0.303
283,-0.039,-0.029,-0.293
284,-0.033,-0.022,-0.276
285,-0.027,-0.013,-0.25
286,-0.018,-0.001,-0.212
287,-0.007,0.013,-0.16
288,0.01,0.029,-0.091
289,0.025,0.046,-0.006
290,0.038,0.064,0.092
291,0.064,0.079,0.197
292,0.094,0.091,0.301
293,0.118,0.099,0.394
294,0.13,0.105,0.463
295,0.135,0.11,0.502
296,0.134,0.113,0.501
297,0.143,0.113,0.465
298,0.189,0.111,0.403
299,0.197,0.107,0.308
300,0.164,0.1,0.195
301,0.117,0.09,0.084
302,0.066,0.076,-0.017
303,0.032,0.06,-0.1
304,0.012,0.043,-0.164
305,-0.003,0.027,-0.213
306,-0.017,0.012,-0.248
307,-0.026,-0.001,-0.273
308,-0.032,-0.012,-0.288
309,-0.038,-0.02,-0.298
310,-0.041,-0.025,-0.302
311,-0.043,-0.026,-0.3
312,-0.043,-0.025,-0.293
313,-0.04,-0.02,-0.279
314,-0.036,-0.013,-0.257
315,-0.026,-0.003,-0.224
316,-0.015,0.009,-0.178
317,-0.002,0.022,-0.119
318,0.006,0.036,-0.048
319,0.021,0.05,0.04
320,0.042,0.063,0.146
321,0.066,0.076,0.261
322,0.093,0.088,0.376
323,0.131,0.098,0.478
324,0.184,0.104,0.555
325,0.217,0.106,0.585
326,0.206,0.105,0.557
327,0.179,0.101,0.481
328,0.129,0.094,0.37
329,0.092,0.085,0.252
330,0.073,0.075,0.137
331,0.048,0.065,0.031
332,0.022,0.053,-0.058
333,-0.0,0.04,-0.129
334,-0.015,0.025,-0.184
335,-0.027,0.01,-0.226
336,-0.032,-0.004,-0.255
337,-0.037,-0.016,-0.275
338,-0.039,-0.026,-0.288
339,-0.042,-0.031,-0.296
340,-0.042,-0.033,-0.298
341,-0.039,-0.031,-0.294
342,-0.033,-0.025,-0.283
343,-0.024,-0.015,-0.264
344,-0.013,-0.002,-0.236
345,-0.0,0.014,-0.197
346,0.016,0.033,-0.144
347,0.031,0.054,-0.077
348,0.054,0.075,0.008
349,0.079,0.096,0.106
350,0.108,0.113,0.211
351,0.137,0.127,0.314
352,0.152,0.137,0.407
353,0.142,0.144,0.478
354,0.152,0.149,0.53
355,0.18,0.15,0.539
356,0.213,0.149,0.509
357,0.243,0.145,0.444
358,0.235,0.138,0.348
359,0.19,0.129,0.235
360,0.145,0.117,0.125
361,0.104,0.101,0.025
362,0.066,0.084,-0.062
363,0.036,0.066,-0.133
364,0.014,0.049,-0.185
365,-0.005,0.034,-0.224
366,-0.02,0.021,-0.254
367,-0.031,0.01,-0.274
368,-0.037,0.001,-0.286
369,-0.041,-0.005,-0.291
370,-0.041,-0.008,-0.29
371,-0.039,-0.008,-0.283
372,-0.031,-0.006,-0.268
373,-0.02,-0.001,-0.244
374,-0.005,0.007,-0.209
375,0.008,0.016,-0.164
376,0.021,0.031,-0.106
377,0.041,0.047,-0.032
378,0.055,0.063,0.055
379,0.07,0.077,0.156
380,0.084,0.091,0.262
381,0.103,0.102,0.363
382,0.132,0.111,0.45
383,0.163,0.117,0.508
384,0.192,0.12,0.53
385,0.176,0.12,0.502
386,0.127,0.116,0.432
387,0.084,0.108,0.341
388,0.057,0.097,0.241
389,0.041,0.082,0.141
390,0.028,0.065,0.047
391,0.018,0.045,-0.036
392,0.007,0.024,-0.105
393,-0.003,0.002,-0.16
394,-0.014,-0.019,-0.204
395,-0.023,-0.037,-0.236
396,-0.03,-0.052,-0.258
397,-0.037,-0.06,-0.273
398,-0.043,-0.06,-0.282
399,-0.048,-0.05,-0.285
400,-0.051,-0.025,-0.282
