gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2404,1.7483332157135,6.3224720954895,-10.7869567871094,3670176,2388,1945,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17945867983164,20.916571474055488,18.41993592213217,1.6372827038882214e-31,11.0,20.93,1.0837787002826917,20.24,1.271,1.7178,2.941,0.8849,1.5483,1.5471,1.5471,0
103838,npp,201,353,1.87887012958527,6.32128667831421,-10.7889175415039,3670176,201,194,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.66996173077929,64.26988650477162,52.871256868526665,4.1613816287241464e-26,2.0,-64.26,2.7445598364131496,-64.49,1.4643,2.0807,4.3297,0.7306,1.4466,1.3727,1.3727,0
104431,npp,1648,577,0.841761291027069,6.31885623931885,-10.7850551605225,3670176,1652,367,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.20719910230333,59.6695041723042,49.808884754069126,0.00014428087262076478,3.0,-59.65,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,1.0584,0.6634,0.6634,0
109198,npp,1083,3084,2.0034240484237698,6.31765794754028,-10.7876091003418,3670176,1082,2475,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71431247229599,48.81955753574659,41.76770988322014,2.5524022626486436e-30,14.0,48.83,1.7549928774784245,48.59,1.4603,2.2213,3.3034,0.6843,1.396,1.371,1.371,0
113644,npp,2475,1016,2.0317649841308603,6.32220220565796,-10.788197517395,3670144,2474,747,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.86753767266947,47.97667245481771,41.1008914985273,0.006301697343743164,5.0,-47.96,1.646109783506203,-47.83,1.5081,2.0436,3.7496,0.7438,1.5129,1.5113,1.374612833326883,0
115591,npp,2926,1007,2.04360747337341,6.32202816009521,-10.7851572036743,3670176,2925,740,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.7717213451886,48.26524759879952,41.32621463820714,4.232775191281e-13,5.0,-48.25,1.7549928774784245,-47.83,1.5081,2.0436,3.7496,0.7438,1.5201,1.5201,1.5201,0
119005,npp,2058,1921,4.71139478683472,6.31753826141357,-10.7875366210938,3670144,2058,1493,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-01 02:07:18.180107,92.39922962238433,6.6427088080408785,5.875392612755583,0.03196219632760656,9.0,-6.55,1.0,-5.92,1.0358,1.5201,2.7886,1.0,4.7114,4.7114,4.018122963931588,0
120905,npp,1255,1698,0.576845794916153,6.32025194168091,-10.7866315841675,3670144,1255,1286,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-12 02:01:05.545302,97.95494977322569,19.170107147384755,16.893362887501542,0.0020662171864330825,8.0,-19.14,1.0442604737599883,-18.64,1.2329,1.7506,2.8752,0.8683,0.3961,0.5009,0.45608265039731677,0
121078,npp,537,1012,2.04517650604248,6.32263135910034,-10.7870960235596,3670176,537,744,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-13 01:42:15.217560,97.98847305268616,48.120943024135556,41.214605160018145,1.2032603992060321e-05,5.0,-48.09,1.646109783506203,-47.83,1.5081,2.0436,3.7496,0.7438,1.5211,1.5213,1.5213,0
121432,npp,1090,3300,2.1066433191299403,6.32328605651855,-10.7874460220337,3670176,1093,2647,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89652658797634,54.857086313867484,46.35826188185629,2.1666444214479314e-09,15.0,54.88,2.0682789409984763,55.06,1.5205,2.1308,3.2194,0.7134,1.5085,1.5029,1.5029,0
121942,npp,2018,1242,1.23656249046326,6.32375240325928,-10.788233757019,3670176,2020,924,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.40279413023326,40.12156718642125,34.769499361069265,1.3350625490966385e-28,6.0,-40.09,1.4276677814245327,-39.91,1.2652,2.0274,3.3631,0.7498,0.9662,0.9272,0.9272,0
122118,npp,1296,560,1.55715274810791,6.32042455673218,-10.7849540710449,3670176,1300,352,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.38433262556089,60.06398637994325,50.07463130068791,5.2356221496726455e-33,3.0,-60.03,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,1.3622,1.2272,1.2272,0
122660,npp,1155,2158,1.35663330554962,6.3173656463623,-10.7852506637573,3670176,1155,1719,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-22 02:13:40.392592,-81.64097931980513,7.165593860732581,6.337833679089523,1.2264934645341562e-31,10.0,7.19,1.0,7.36,1.3148,1.7903,3.3658,0.8491,1.0865,1.1519,1.1519,0
123011,npp,2776,785,0.662947118282318,6.32087802886963,-10.7906866073608,3670176,2776,570,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67531237041682,54.62141483655799,46.18274772231551,1.4361245152949167e-24,4.0,-54.59,1.9513309067639726,-54.45,1.4053,2.357,3.7437,0.6449,0.652,0.4276,0.4276,0
123728,npp,1916,1701,1.23365342617035,6.31991195678711,-10.7871398925781,3670176,1916,1289,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.94114881984963,19.006104529039767,16.750845087544516,3.649441088323652e-05,8.0,-18.97,1.0442604737599883,-18.64,1.2329,1.7506,2.8752,0.8683,1.0251,1.0712,1.0712,0
130251,npp,1948,562,6.47442626953125,6.32275867462158,-10.7870416641235,3670144,1947,353,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-08-04 01:29:42.475353,97.512340611005,60.01202983541944,50.04195524681785,0.1297118710111895,3.0,-59.98,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,3.4506,5.1023,2.288780536074611,0
131365,npp,1603,3757,2.70018434524536,6.32394695281982,-10.7865686416626,3670144,1606,3031,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-08-10 02:57:33.287076,-79.66452069465444,64.8178579737873,53.22080045728161,0.010645727628383313,17.0,64.85,2.898275349237888,64.84,1.8566,2.5783,4.1069,0.5896,1.5622,1.592,1.3610885062669327,0
131543,npp,904,3076,2.70164966583252,6.32065629959106,-10.7877159118652,3670144,904,2470,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82656762598657,48.55478137685665,41.56182211836459,0.0032461670976807774,14.0,48.59,1.7549928774784245,48.59,1.4603,2.2213,3.3034,0.6843,1.7938,1.8489,1.7784889093166254,0
132076,npp,1818,1016,0.96118575334549,6.32080936431885,-10.7886533737183,3670176,1818,747,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.73656704831781,47.987970647700706,41.11513142741312,5.476757439191926e-18,5.0,-47.96,1.646109783506203,-47.83,1.5081,2.0436,3.7496,0.7438,0.8626,0.715,0.715,0
132798,npp,947,1931,0.549207419157028,6.32154321670532,-10.7840890884399,3670176,947,1502,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.51509582748577,5.996340480883886,5.304955003550623,3.306376694873135e-33,9.0,-5.97,1.0,-5.92,1.0358,1.5201,2.7886,1.0,0.5492,0.5492,0.5492,0
140005,npp,2857,1470,1.43157768249512,6.31883525848389,-10.7909812927246,3670144,2857,1103,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.03597255183658,30.549195610413918,26.731558424677548,0.003356100421941224,7.0,-30.54,1.184412938166907,-30.25,1.2796,1.7724,2.726,0.8577,1.2323,1.2278,1.155004397050095,0
140194,npp,2114,783,2.90697073936462,6.31952095031738,-10.7896156311035,3670144,2116,567,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-09-26 01:35:43.023105,98.2356737499361,54.65157971519557,46.204124867827524,0.02435884600333043,4.0,-54.64,2.0682789409984763,-54.45,1.4053,2.357,3.7437,0.6449,1.786,1.8748,1.346443675980749,0
141539,npp,1036,3296,2.88479471206665,6.31802845001221,-10.789176940918,3670144,1034,2643,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-10-03 02:44:38.343121,-79.68238671455384,54.76960225793322,46.294029379075134,0.10797002257085916,15.0,54.78,2.0682789409984763,55.06,1.5205,2.1308,3.2194,0.7134,1.8847,2.058,-0.2839272087854692,0
142903,npp,1045,2150,1.88133323192596,6.32064008712769,-10.7864875793457,3670176,1045,1712,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79161472795397,6.689383163605375,5.916753113984261,0.0002863810973560831,10.0,6.73,1.0,7.36,1.3148,1.7903,3.3658,0.8491,1.6112,1.5974,1.5974,0
147212,npp,2568,1701,7.91034936904907,6.31905508041382,-10.7911310195923,3670144,2568,1289,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-01 02:00:53.437571,97.99516264278556,18.993727698547193,16.73888719102019,0.132235364606095,8.0,-18.97,1.0442604737599883,-18.64,1.2329,1.7506,2.8752,0.8683,7.4188,6.8688,4.000544617989325,0
148604,npp,2622,564,1.91763603687286,6.32047080993652,-10.7867708206177,3670176,2620,355,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45425357041896,59.97487046037883,50.009174791327716,0.00015547045075416734,3.0,-59.94,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,1.5153,1.5112,1.5112,0
149402,npp,1772,1476,1.72087025642395,6.3226318359375,-10.7853212356567,3670176,1772,1107,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70457558036918,30.273062340991647,26.494160178442993,1.0139084683160573e-24,7.0,-30.25,1.184412938166907,-30.25,1.2796,1.7724,2.726,0.8577,1.4766,1.4759,1.4759,0
149591,npp,1053,789,0.590255290269852,6.32290935516357,-10.7864217758179,3670176,1052,574,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72857247227998,54.5045200183902,46.09260275547477,1.1077756907008192e-30,4.0,-54.48,1.9513309067639726,-54.45,1.4053,2.357,3.7437,0.6449,0.6147,0.3807,0.3807,0
149974,npp,1614,3075,1.97572720050812,6.31969118118286,-10.7901678085327,3670176,1612,2469,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.4145176207853,48.53636198053869,41.543023645974486,3.3607417394333327e-32,14.0,48.56,1.7549928774784245,48.59,1.4603,2.2213,3.3034,0.6843,1.3802,1.3521,1.3521,0
150161,npp,909,2387,1.50195693969727,6.3231348991394,-10.790002822876,3670176,909,1931,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.2732708855483,20.017900336295362,17.634154185299575,4.99745635888666e-32,11.0,20.03,1.0837787002826917,20.24,1.271,1.7178,2.941,0.8849,1.3209,1.3291,1.3291,0
150728,npp,710,3982,0.355471432209015,6.31827735900879,-10.7853288650513,3670176,711,3159,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-19 03:03:41.261257,-79.3344728414059,68.65330760868756,55.516181338390375,8.742477729910874e-27,18.0,68.68,3.3985290935932855,68.63,1.7593,2.3028,3.5334,0.6601,0.9471,0.2347,0.2347,0
152139,npp,83,2161,9.27785491943359,6.31889724731445,-10.7871770858765,3670144,83,1723,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-27 02:13:33.298713,-81.84247056077443,7.374994283965428,6.522756812354644,0.11389973600557884,10.0,7.36,1.0,7.36,1.3148,1.7903,3.3658,0.8491,9.0077,7.8778,5.407254153351813,0
152694,npp,2973,3754,5.11722660064697,6.31982517242432,-10.7852010726929,3670144,2971,3030,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-11-30 02:57:25.153215,-79.33478657330227,64.818412731993,53.218104427818666,0.1542536208809987,17.0,64.8,2.898275349237888,64.84,1.8566,2.5783,4.1069,0.5896,2.3962,3.0171,-0.3287430700781373,0
153056,npp,1552,2386,2.54372668266296,6.32119274139404,-10.7885665893555,3670144,1552,1930,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-02 02:19:48.067613,-79.34769228221002,20.013983283515152,17.631759782590933,0.09269907323259503,11.0,19.98,1.0837787002826917,20.24,1.271,1.7178,2.941,0.8849,2.2822,2.251,0.24030780356061232,0
153718,npp,667,3303,1.31123650074005,6.31983041763306,-10.7874059677124,3670144,666,2651,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78607810983449,54.9818379303608,46.453319140804766,0.01678276716906324,15.0,54.96,2.0682789409984763,55.06,1.5205,2.1308,3.2194,0.7134,1.1239,0.9354,0.5713728549084445,0
153892,npp,3018,2614,0.911818623542786,6.32221364974976,-10.7875213623047,3670144,3018,2111,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-07 02:26:04.616627,-79.828918187,31.233852946124365,27.316815068179665,0.005688101267876133,12.0,31.22,1.2365102219381485,31.35,1.2723,1.7156,3.4258,0.886,0.8701,0.8079,0.6845220585271825,0
154075,npp,2307,1929,0.742576003074646,6.31968212127686,-10.788763999939,3670176,2307,1501,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.86354709126431,6.062450989058528,5.363103731263664,0.0003814144828730131,9.0,-6.09,1.0,-5.92,1.0358,1.5201,2.7886,1.0,0.7426,0.7426,0.7426,0
154271,npp,1589,1244,1.68869459629059,6.32001209259033,-10.7883262634277,3670176,1590,927,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05716424997429,40.016718303083366,34.68496752818869,9.126770154599956e-11,6.0,-40.02,1.4276677814245327,-39.91,1.2652,2.0274,3.3631,0.7498,1.2829,1.2662,1.2662,0
154463,npp,865,561,1.001244604587555,6.32154035568237,-10.7869501113892,3670176,868,353,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.01724473022679,59.9989801022952,50.03402864351239,6.262304543009988e-19,3.0,-60.01,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,1.1261,0.7891,0.7891,0
154877,npp,1425,2844,2.14580583572388,6.32292652130127,-10.7864980697632,3670176,1427,2292,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.79184144981453,40.71844821175791,35.264299053229934,4.447720400498142e-25,13.0,40.7,1.4276677814245327,40.77,1.2794,1.9192,2.7093,0.7921,1.6788,1.6996,1.6996,0
155424,npp,2333,784,0.85118967294693,6.31870365142822,-10.786735534668,3670176,2331,568,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.73138151334177,54.597743471592985,46.16860313374085,2.9638791675036886e-32,4.0,-54.61,2.0682789409984763,-54.45,1.4053,2.357,3.7437,0.6449,0.7921,0.549,0.549,0
155626,npp,514,3752,2.57127285003662,6.31843948364258,-10.7912292480469,3670176,517,3028,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64460409432674,64.77393016305777,53.19422464206061,3.6529305377156825e-32,17.0,64.76,2.898275349237888,64.84,1.8566,2.5783,4.1069,0.5896,1.5177,1.516,1.516,0
155807,npp,2885,3072,0.876555740833282,6.32418775558472,-10.7882242202759,3670176,2886,2467,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92946756855649,48.48094185636891,41.504367371993766,4.165821087217278e-30,14.0,48.47,1.7549928774784245,48.59,1.4603,2.2213,3.3034,0.6843,0.7539,0.5999,0.5999,0
156528,npp,3070,332,1.58957624435425,6.32380294799805,-10.7862777709961,3670176,3068,180,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37322070499933,64.64086362973659,53.1046867899194,2.252894867573548e-05,2.0,-64.65,2.8345692104261015,-64.49,1.4643,2.0807,4.3297,0.7306,1.3469,1.1614,1.1614,0
156542,npp,1983,3976,1.55821049213409,6.32060289382935,-10.7845067977905,3670176,1989,3156,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03685422220047,68.58828467031297,55.48692419899209,2.0802304806653221e-16,18.0,68.58,3.3985290935932855,68.63,1.7593,2.3028,3.5334,0.6601,1.301,1.0286,1.0286,0
156907,npp,563,2611,1.38753831386566,6.32370853424072,-10.7860841751099,3670144,564,2108,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-23 02:26:02.022178,-81.06050307680296,31.109530501764496,27.212030121231628,0.001600830375905586,12.0,31.08,1.2365102219381485,31.35,1.2723,1.7156,3.4258,0.886,1.2548,1.2294,1.1946771378136638,0
157083,npp,2922,1925,1.54842174053192,6.3224401473999,-10.7850246429443,3670144,2922,1496,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-24 02:07:11.692671,94.50143754358417,6.33480806581483,5.604068226083145,0.018417143610926622,9.0,-6.32,1.0,-5.92,1.0358,1.5201,2.7886,1.0,1.5484,1.5484,1.1489223607114478,0
157268,npp,2202,1239,3.59241056442261,6.32433891296387,-10.7890386581421,3670144,2202,922,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-25 01:48:21.363620,97.93278739061674,40.19502454437357,34.833306752843825,0.04932874791576125,6.0,-40.21,1.4276677814245327,-39.91,1.2652,2.0274,3.3631,0.7498,2.6163,2.6936,1.6236332243292455,0
157473,npp,1477,556,4.62389183044434,6.32204389572144,-10.7886304855347,3670144,1479,348,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-26 01:29:31.030857,97.9831891071566,60.100711630482884,50.105621791176425,0.09346159976314022,3.0,-60.12,2.3545700244418297,-59.94,1.415,1.9289,3.6942,0.7881,2.6647,3.644,1.616768197596072,0
157888,npp,2018,2840,4.63957071304321,6.3205451965332,-10.7847356796265,3670144,2019,2288,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34060449348519,40.55088546394446,35.12790468719028,0.21339832956494523,13.0,40.55,1.4276677814245327,40.77,1.2794,1.9192,2.7093,0.7921,3.4256,3.6748,-0.9539232550083647,0
158069,npp,1306,2153,4.87634944915771,6.32403469085693,-10.7900495529175,3670144,1306,1715,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-29 02:13:26.439943,-77.86826259957999,6.9154712597240104,6.117367723516751,0.2125271934413361,10.0,6.9,1.0,7.36,1.3148,1.7903,3.3658,0.8491,4.6062,4.1405,-0.46932784921091475,0
158245,npp,588,1468,3.90397977828979,6.32260084152222,-10.7846050262451,3670144,588,1100,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-30 01:54:36.116658,97.9529595720698,30.614457027617604,26.789585639584228,0.1576796165508327,7.0,-30.63,1.184412938166907,-30.25,1.2796,1.7724,2.726,0.8577,3.3198,3.3483,-0.07185473812562515,0
158423,npp,2936,779,3.43086552619934,6.32112693786621,-10.7864303588867,3670144,2936,563,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2012-12-31 01:35:45.794159,97.6706958984268,54.73285548950821,46.269354623472196,0.11229510424384476,4.0,-54.74,2.0682789409984763,-54.45,1.4053,2.357,3.7437,0.6449,2.0393,2.2127,-0.22304053038162586,0
168058,npp,2206,103,3.78003787994385,6.3241925239563,-10.7898225784302,3670144,2213,47,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-01 01:16:53.693128,97.22741573278661,68.5868949980825,55.47716678461554,0.07345483551473436,1.0,-68.62,3.3166247903554,-68.41,1.3067,2.0992,4.0176,0.7241,2.0269,2.7373,1.1440255538830744,0
168071,npp,1115,3747,4.28787231445312,6.32094383239746,-10.7884941101074,3670144,1114,3024,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36701284756747,64.6819803508744,53.13447141738736,0.089410131843329,17.0,64.67,2.898275349237888,64.84,1.8566,2.5783,4.1069,0.5896,2.11,2.5281,0.5887466913761428,0
168247,npp,413,3066,2.59402799606323,6.32263231277466,-10.7888326644897,3670144,412,2463,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56240145997965,48.30426304353864,41.36675558779162,0.06186002879820445,14.0,48.29,1.7549928774784245,48.59,1.4603,2.2213,3.3034,0.6843,1.7325,1.7752,0.43342307776502964,0
168418,npp,2776,2378,1.76064133644104,6.31797504425049,-10.7896251678467,3670144,2776,1923,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44406767902348,19.582248039972644,17.255717863820564,0.03715543771313767,11.0,19.56,1.0837787002826917,20.24,1.271,1.7178,2.941,0.8849,1.5596,1.558,0.7520787964768281,0
168596,npp,2043,1694,1.23288011550903,6.32048177719116,-10.7848520278931,3670144,2043,1282,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-04 02:00:50.894361,96.8224429650304,19.369139616968557,17.06935106418103,0.017617524880668506,8.0,-19.36,1.0442604737599883,-18.64,1.2329,1.7506,2.8752,0.8683,1.0243,1.0705,0.6883665162136565,0
168947,npp,591,326,1.50725412368774,6.32040548324585,-10.7881307601929,3670176,588,176,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32711036128953,64.75128357118246,53.17411463197552,7.720190363295723e-05,2.0,-64.77,2.8345692104261015,-64.49,1.4643,2.0807,4.3297,0.7306,1.3178,1.1012,1.1012,0
168958,npp,2560,3970,2.22409462928772,6.31904458999634,-10.787353515625,3670144,2565,3153,196611,3866755,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00294718280674,68.49087779688607,55.43137563496045,0.004748270653269166,18.0,68.48,3.3985290935932855,68.63,1.7593,2.3028,3.5334,0.6601,1.497,1.4682,1.365207484366592,0
169494,npp,437,1919,1.057262361049652,6.32361888885498,-10.7853240966797,3670176,438,1491,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.96454826847693,6.663096318773434,5.894219783364662,1.4274125851125232e-19,9.0,-6.67,1.0,-5.92,1.0358,1.5201,2.7886,1.0,1.0573,1.0573,1.0573,0
169669,npp,2788,1233,1.51824986934662,6.32178115844727,-10.7897253036499,3670176,2789,917,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.35138464755498,40.42075250050026,35.01916910813337,9.617462332612638e-27,6.0,-40.43,1.4276677814245327,-39.91,1.2652,2.0274,3.3631,0.7498,1.1635,1.1384,1.1384,0
169852,npp,2044,549,1.70970368385315,6.32319974899292,-10.7898893356323,3670176,2043,342,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62118856829501,60.26223634386926,50.21706115932524,4.078403746295922e-32,3.0,-60.27,2.4157378735459294,-59.94,1.415,1.9289,3.6942,0.7881,1.4294,1.3474,1.3474,0
170045,npp,232,3516,1.7358136177063,6.32025527954102,-10.7889575958252,3670176,232,2853,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.590019387945,60.063835082971465,50.08528759614963,2.966678668796549e-32,16.0,60.05,2.4157378735459294,60.41,1.9039,2.4331,3.0941,0.6248,1.2315,1.0845,1.0845,0
170219,npp,2598,2832,0.873295485973358,6.32045650482178,-10.7899494171143,3670176,2598,2282,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.5022923321882,40.26660098787802,34.89382236524871,3.1589547135124383e-33,13.0,40.25,1.4276677814245327,40.77,1.2794,1.9192,2.7093,0.7921,0.7875,0.6917,0.6917,0
170401,npp,1885,2146,1.016567349433899,6.31816053390503,-10.7900009155273,3670176,1885,1708,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.00313675720942,6.5259118501658815,5.773052231920905,1.6310676335845457e-32,10.0,6.49,1.0,7.36,1.3148,1.7903,3.3658,0.8491,0.7464,0.8632,0.8632,0
170584,npp,1165,1461,0.867876291275024,6.31847810745239,-10.784857749939,3670176,1164,1095,196611,3866787,769,lbr_monrovia_9_21,6.32083333,-10.7875,9,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.59860933612042,30.9510801334652,27.07636269996318,8.235917693457574e-30,7.0,-30.95,1.2365102219381485,-30.25,1.2796,1.7724,2.726,0.8577,0.7886,0.7443,0.7443,0
