gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,336,2182,0.642634272575378,6.37388706207275,-10.7351999282837,3670176,336,1743,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-01 02:14:47.870801,-74.66227159100215,8.622733509565519,7.625012857813319,1.1076395828813546e-05,10.0,8.58,1.0,7.91,0.5587,0.6676,0.8641,0.895,0.5726,0.5752,0
103484,npp,2379,2410,0.828276634216309,6.37350511550903,-10.7303638458252,3670176,2379,1950,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16658910512523,21.25406448935235,18.713969458067673,1.6988230520834379e-31,11.0,21.24,1.0837787002826917,20.51,0.4797,0.6559,0.8084,0.9109,0.7565,0.7545,0
103601,npp,1662,1724,0.476411908864975,6.37200927734375,-10.7359762191772,3670176,1661,1310,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.32180155229176,17.729121160952687,15.635503875172557,4.622167790158976e-31,8.0,-17.71,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.4044,0.4198,0
103846,npp,2160,4005,1.84856426715851,6.37294340133667,-10.7345342636108,3670176,2165,3171,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04634448898936,68.98899905161633,55.71642255343352,2.3998398152410542e-29,18.0,69.03,3.5496478698597698,68.74,0.5169,0.85,1.1979,0.703,0.8788,1.2995,0
104197,npp,35,1952,0.33604064583778404,6.37213134765625,-10.7339754104614,3670176,35,1523,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-28 02:08:20.412776,99.33158800522922,4.749414108842026,4.202415763933479,1.817520429064687e-18,9.0,-4.76,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.336,0.336,0
104431,npp,1639,583,0.56896635890007,6.37423086166382,-10.7350835800171,3670176,1640,371,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.56397645774472,59.53175984181445,49.71338801754446,0.00014088341052415312,3.0,-59.51,2.3545700244418297,-59.77,0.5453,0.7594,1.0514,0.7868,0.5166,0.4477,0
108496,npp,2003,2176,0.654975175857544,6.37276077270508,-10.7362604141235,3670176,2003,1737,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.34859318671573,8.249628962201134,7.29561471861328,3.900760918909551e-24,10.0,8.23,1.0,7.91,0.5587,0.6676,0.8641,0.895,0.5849,0.5862,0
109198,npp,1073,3091,0.571219861507416,6.3767237663269,-10.7306327819824,3670176,1075,2479,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25294976605443,49.02685184759465,41.92953851769868,2.637940696247506e-30,14.0,49.04,1.7549928774784245,48.83,0.5878,0.7968,1.0357,0.7498,0.4689,0.4283,0
114757,npp,617,2845,0.238951727747917,6.37818622589111,-10.7335519790649,3670176,617,2293,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93778868227535,40.742381316018864,35.27963268317711,2.7896962920892996e-28,13.0,40.74,1.4276677814245327,41.0,0.501,0.7693,1.1991,0.7767,0.226,0.1856,0
121078,npp,528,1018,1.19623720645905,6.37275075912476,-10.7307004928589,3670176,531,748,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.47000621149276,47.93496524487816,41.06857060397959,1.308796491351245e-05,5.0,-47.9,1.646109783506203,-47.655,0.5582,0.7019,0.9718,0.8512,0.8978,1.0182,0
121942,npp,2009,1248,0.427012622356415,6.37536907196045,-10.7330389022827,3670176,2009,929,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.75053778389224,39.902499122555646,34.589031139925865,1.4023688010463143e-28,6.0,-39.87,1.4276677814245327,-39.68,0.5519,0.7226,0.8976,0.8268,0.3904,0.3531,0
122118,npp,1287,566,0.597186803817749,6.37623691558838,-10.7340536117554,3670176,1288,357,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.74048010127125,59.926049911060005,49.9796124446157,5.411372269361647e-33,3.0,-59.89,2.3545700244418297,-59.77,0.5453,0.7594,1.0514,0.7868,0.5286,0.4699,0
122478,npp,1853,2848,0.681965231895447,6.37294960021973,-10.7324352264404,3670176,1852,2295,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-21 02:32:27.154775,-79.92675200831621,40.83676225450787,35.35915879591826,2.8186082390798405e-32,13.0,40.85,1.4276677814245327,41.0,0.501,0.7693,1.1991,0.7767,0.5363,0.5297,0
123011,npp,2766,791,0.478310585021973,6.37757587432861,-10.7324018478394,3670176,2764,576,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.29467607121845,54.463807067863485,46.06614655907004,1.374857323874543e-24,4.0,-54.42,1.9513309067639726,-54.34,0.4931,0.7042,0.9779,0.8485,0.4817,0.4058,0
123193,npp,2041,119,0.540875941514969,6.37640476226807,-10.7325525283813,3670176,2041,55,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-25 01:17:07.637389,97.37899686236794,68.39988313462767,55.367328313417815,2.25475693738373e-18,1.0,-68.36,3.3166247903554,-68.31,0.5409,0.9411,1.327,0.6349,0.4768,0.3434,0
123205,npp,951,3759,0.349068567156792,6.37236309051514,-10.7355012893677,3670176,952,3032,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-07-25 02:57:32.241468,-79.5252876637962,64.8660019057755,53.247513711322654,1.22613462856386e-26,17.0,64.89,2.898275349237888,65.0,0.4896,0.7953,1.2648,0.7513,0.4435,0.2622,0
132076,npp,1809,1023,0.485756129026413,6.37512254714966,-10.7312669754028,3670176,1811,751,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.25372687905138,47.75785265872736,40.9340539081506,5.897674952395137e-18,5.0,-47.74,1.646109783506203,-47.655,0.5582,0.7019,0.9718,0.8512,0.4662,0.4135,0
132798,npp,938,1936,0.289666399359703,6.37452793121338,-10.7340850830078,3670176,938,1507,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.36150156532959,5.731550311620678,5.070882292840814,3.393209319161818e-33,9.0,-5.68,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.2897,0.2897,0
138438,npp,475,3308,1.040785610675812,6.37659025192261,-10.7348604202271,3670176,474,2655,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59789518562833,55.06019697008928,46.511941747557024,2.1326364448886775e-32,15.0,55.09,2.0682789409984763,55.2,0.6041,0.7283,1.0681,0.8204,0.7486,0.8539,0
139813,npp,496,2161,0.5803031027317049,6.3748722076416,-10.7347297668457,3670176,496,1723,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-09-24 02:13:21.852631,-73.8520708670519,7.395412933451042,6.540971617820636,1.98948198073146e-08,10.0,7.36,1.0,7.91,0.5587,0.6676,0.8641,0.895,0.5102,0.5194,0
142903,npp,1036,2155,0.88343757390976,6.37340021133423,-10.7366046905518,3670176,1036,1717,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-10-10 02:13:10.922158,-76.53628442094144,6.995664118989936,6.187386138122792,0.0002909224991395045,10.0,7.02,1.0,7.91,0.5587,0.6676,0.8641,0.895,0.8134,0.7907,0
143700,npp,168,3072,0.253471896052361,6.37778186798096,-10.733546257019,3670176,168,2467,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40045949448607,48.46166934875284,41.48464258739424,9.182633345604413e-24,14.0,48.47,1.7549928774784245,48.83,0.5878,0.7968,1.0357,0.7498,0.2879,0.1901,0
144085,npp,1835,1702,0.853738486766815,6.37134790420532,-10.7309837341309,3670176,1834,1289,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.06818391239972,18.953279392027916,16.70372775015271,1.530120494059662e-33,8.0,-18.92,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.7657,0.7523,0
145084,npp,281,1931,0.579460203647614,6.37233924865723,-10.7321538925171,3670176,281,1502,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-10-21 02:07:03.009931,98.221528747354,5.978396054969445,5.288385601505874,8.131111823993424e-21,9.0,-5.97,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.5795,0.5795,0
148604,npp,2613,570,0.275182634592056,6.37616872787476,-10.73606300354,3670176,2615,360,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.81073734357196,59.83735362749784,49.914325294223914,0.00015889371265096215,3.0,-59.8,2.3545700244418297,-59.77,0.5453,0.7594,1.0514,0.7868,0.3919,0.2165,0
149402,npp,1763,1482,0.23360253870487202,6.37749576568604,-10.7349300384521,3670176,1764,1111,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.63960286895094,29.985471575727466,26.248482640098857,1.0461286550762759e-24,7.0,-29.97,1.184412938166907,-29.97,0.4832,0.6742,0.8866,0.8862,0.2255,0.207,0
149974,npp,1605,3082,0.808248996734619,6.37185001373291,-10.7348232269287,3670176,1606,2474,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90283688818597,48.74181962531874,41.70375417949638,3.361516357503588e-32,14.0,48.77,1.7549928774784245,48.83,0.5878,0.7968,1.0357,0.7498,0.604,0.606,0
150728,npp,700,3987,0.358963593840599,6.37329387664795,-10.7347011566162,3670176,698,3162,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.07381060075114,68.72687056655637,55.55819342685697,8.413283216168793e-27,18.0,68.76,3.5496478698597698,68.74,0.5169,0.85,1.1979,0.703,0.4592,0.2523,0
151094,npp,2375,2622,0.297288954257965,6.37456226348877,-10.7358951568604,3670176,2375,2117,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39369186760388,31.561967028119636,27.594705179809964,1.6166565968006732e-14,12.0,31.58,1.2365102219381485,31.71,0.5384,0.6795,0.8541,0.8793,0.2884,0.2614,0
154075,npp,2298,1935,0.36663319170475,6.37180852890015,-10.7320652008057,3670176,2298,1506,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.81795232521789,5.72732442478569,5.066870178902669,0.00038631283786805134,9.0,-5.74,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.3666,0.3666,0
154271,npp,1579,1250,0.23000181466341002,6.37801265716553,-10.7318115234375,3670176,1579,932,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.46964843654,39.79661632996728,34.50354524056155,9.598174115224734e-11,6.0,-39.79,1.4276677814245327,-39.68,0.5519,0.7226,0.8976,0.8268,0.2524,0.1902,0
154877,npp,1416,2849,0.238260887563229,6.37424564361572,-10.7363176345825,3670176,1416,2297,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14421932720516,40.90228885090308,35.41536237948094,4.548261426215419e-25,13.0,40.89,1.4276677814245327,41.0,0.501,0.7693,1.1991,0.7767,0.2255,0.1851,0
155424,npp,2324,790,0.351677566766739,6.3735933303833,-10.7359113693237,3670176,2325,575,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.14947804352927,54.4334226332807,46.04684222520896,2.9032704647112817e-32,4.0,-54.45,1.9513309067639726,-54.34,0.4931,0.7042,0.9779,0.8485,0.4168,0.2984,0
155612,npp,1596,115,0.396388441324234,6.37339305877686,-10.733642578125,3670176,1594,53,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.47029421715982,68.4046995994852,55.37501350763333,4.0802331982031883e-29,1.0,-68.42,3.3166247903554,-68.31,0.5409,0.9411,1.327,0.6349,0.4332,0.2517,0
155626,npp,504,3758,0.636285543441772,6.37365818023682,-10.7325258255005,3670176,504,3031,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35831767425688,64.88115130608212,53.26184005633783,3.6059269729879695e-32,17.0,64.87,2.898275349237888,65.0,0.4896,0.7953,1.2648,0.7513,0.5426,0.478,0
156166,npp,1454,1705,0.537712663412094,6.37187528610229,-10.7325143814087,3670176,1453,1292,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.282493856893,18.734035989669042,16.51410099712335,4.571858579119067e-20,8.0,-18.75,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.4631,0.4738,0
156528,npp,3062,339,0.606961309909821,6.37309598922729,-10.7309217453003,3670176,3063,184,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.65294652792663,64.50978259408441,53.021807018959294,2.1193981465645292e-05,2.0,-64.53,2.8345692104261015,-64.4,0.4447,0.6276,1.0903,0.952,0.5902,0.5778,0
156542,npp,1974,3982,0.897700130939484,6.3723840713501,-10.7315492630005,3670176,1975,3159,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29013477164962,68.68569904591459,55.54239589713352,1.9968011306837367e-16,18.0,68.68,3.3985290935932855,68.74,0.5169,0.85,1.1979,0.703,0.6115,0.631,0
168947,npp,582,333,1.068800270557404,6.37680006027222,-10.7315101623535,3670176,583,180,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.64087181952728,64.61976442521683,53.09116099740927,7.922051235505109e-05,2.0,-64.64,2.8345692104261015,-64.4,0.4447,0.6276,1.0903,0.952,0.7531,1.0175,0
169312,npp,1143,2611,0.679521262645721,6.37518072128296,-10.7300434112549,3670176,1143,2108,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-08 02:25:54.252789,-80.4567978579581,31.102176641202977,27.205659829571832,3.527462288732846e-11,12.0,31.08,1.2365102219381485,31.71,0.5384,0.6795,0.8541,0.8793,0.5975,0.5975,0
169494,npp,428,1924,0.1823361627757549,6.37696075439453,-10.7355794906616,3670176,428,1496,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-09 02:07:03.936774,92.28251084991341,6.422713834279134,5.681788573650152,1.4660166709367766e-19,9.0,-6.38,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.1823,0.1823,0
169669,npp,2779,1239,0.442713260650635,6.37320470809937,-10.7342166900635,3670176,2778,922,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.70298443942708,40.201637286330104,34.83890408586512,9.81929002285872e-27,6.0,-40.21,1.4276677814245327,-39.68,0.5519,0.7226,0.8976,0.8268,0.4014,0.366,0
169852,npp,2035,556,0.476969599723816,6.37827157974243,-10.732813835144,3670176,2038,348,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.9777226699141,60.106228455035506,50.109894588712805,4.105614653114255e-32,3.0,-60.12,2.3545700244418297,-59.77,0.5453,0.7594,1.0514,0.7868,0.4776,0.3753,0
170045,npp,222,3522,0.518877506256104,6.37458181381226,-10.7316980361938,3670176,220,2858,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25528514950689,60.18900349383286,50.17154176527865,3.00933596148776e-32,16.0,60.18,2.4157378735459294,60.54,0.6063,0.8599,1.1272,0.6948,0.4563,0.3605,0
170219,npp,2588,2838,0.1783662624657154,6.37749624252319,-10.7314510345459,3670176,2588,2287,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92027218065391,40.494384099276914,35.08137561931903,3.1637227367322134e-33,13.0,40.47,1.4276677814245327,41.0,0.501,0.7693,1.1991,0.7767,0.1836,0.1385,0
170584,npp,1156,1467,0.232423774898052,6.3729681968689,-10.7354564666748,3670176,1156,1100,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.50143431557288,30.67178450191268,26.83818627022408,8.071576205859565e-30,7.0,-30.68,1.184412938166907,-29.97,0.4832,0.6742,0.8866,0.8862,0.2245,0.206,0
170769,npp,437,779,0.31297592818736997,6.37503242492676,-10.731201171875,3670176,438,563,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.36893257287625,54.72667094762715,46.264315408523004,3.4811559067116446e-25,4.0,-54.74,2.0682789409984763,-54.34,0.4931,0.7042,0.9779,0.8485,0.4083,0.2656,0
170948,npp,2796,105,0.488587647676468,6.37152862548828,-10.7332925796509,3670176,2794,47,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-17 01:16:47.778893,97.30910462325247,68.57500072757286,55.47003510140787,5.871471335961537e-19,1.0,-68.59,3.3166247903554,-68.31,0.5409,0.9411,1.327,0.6349,0.461,0.3102,0
170961,npp,1705,3747,0.267794251441956,6.37479972839355,-10.7326908111572,3670176,1705,3024,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.45494236355763,64.6818465609692,53.134429896602065,5.7296300983709496e-27,17.0,64.67,2.898275349237888,65.0,0.4896,0.7953,1.2648,0.7513,0.4155,0.2012,0
171145,npp,1019,3068,0.318102896213531,6.37712860107422,-10.7306804656982,3670176,1019,2464,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.689621337535,48.36196890306826,41.40949616698371,1.1603925959236786e-21,14.0,48.35,1.7549928774784245,48.83,0.5878,0.7968,1.0357,0.7498,0.3247,0.2385,0
171327,npp,310,2381,0.19448565691709518,6.37380981445312,-10.7327251434326,3670176,310,1925,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.90150794716875,19.733207114997334,17.387491296082263,4.5232868468506905e-15,11.0,19.72,1.0837787002826917,20.51,0.4797,0.6559,0.8084,0.9109,0.1717,0.1772,0
171504,npp,2682,1697,0.2152632772922516,6.37217664718628,-10.7366590499878,3670176,2682,1286,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.33095923421845,19.19124228214352,16.913799537259752,8.641504344300327e-08,8.0,-19.19,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.1543,0.1897,0
174665,npp,2809,1021,0.5007375776767731,6.37505340576172,-10.7344827651978,3670176,2809,750,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-02-06 01:42:22.144766,98.0392938031202,47.78778573017039,40.95348074269653,2.2886600368039232e-14,5.0,-47.8,1.646109783506203,-47.655,0.5582,0.7019,0.9718,0.8512,0.4753,0.4262,0
174858,npp,2095,343,0.871908664703369,6.3764328956604,-10.7341165542603,3670176,2101,188,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-02-07 01:23:31.798282,97.24516566729379,64.4538958177082,52.97969377602715,3.275352669870698e-22,2.0,-64.45,2.8345692104261015,-64.4,0.4447,0.6276,1.0903,0.952,0.6837,0.8301,0
174871,npp,992,3983,0.834613263607025,6.37272167205811,-10.7311363220215,3670176,997,3160,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-02-07 03:03:54.620820,-78.89828574681482,68.71187277907975,55.55045370833485,1.2551915572406321e-12,18.0,68.69,3.3985290935932855,68.74,0.5169,0.85,1.1979,0.703,0.593,0.5867,0
175444,npp,1972,1937,0.491410166025162,6.37657690048218,-10.7347040176392,3670176,1972,1508,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-02-10 02:07:34.248402,99.6269242320942,5.6023447858359345,4.956137063640161,2.1925649752259712e-33,9.0,-5.63,1.0,-5.54,0.4587,0.5975,0.7823,1.0,0.4914,0.4914,0
175633,npp,1266,1254,0.571697682142258,6.37747764587402,-10.7314710617065,3670176,1268,935,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.32000592623983,39.63516210667209,34.36761178225167,3.620495338890576e-34,6.0,-39.64,1.4276677814245327,-39.68,0.5519,0.7226,0.8976,0.8268,0.4918,0.4727,0
180613,npp,2773,2406,0.398719400167465,6.37663459777832,-10.73473072052,3670176,2773,1947,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45035146281478,21.027377903648354,18.51367591135449,2.0666268222406687e-15,11.0,21.03,1.0837787002826917,20.51,0.4797,0.6559,0.8084,0.9109,0.3602,0.3632,0
180812,npp,2072,1723,0.470744371414185,6.37452077865601,-10.7317848205566,3670176,2072,1308,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.23408999082332,17.79806731247422,15.69344124665024,6.8201226739332e-23,8.0,-17.76,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.399,0.4148,0
181014,npp,1348,1037,0.598704129457474,6.37733936309814,-10.7362613677979,3670176,1349,762,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.30387700939201,47.294870557545075,40.5632157557542,8.809102996619258e-29,5.0,-47.28,1.646109783506203,-47.655,0.5582,0.7019,0.9718,0.8512,0.5348,0.5096,0
181421,npp,1918,3323,0.660881578922272,6.37600469589233,-10.7365550994873,3670176,1916,2671,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31864244564913,55.478142235026624,46.8141276828604,2.0660688833020728e-32,15.0,55.47,2.0682789409984763,55.2,0.6041,0.7283,1.0681,0.8204,0.5649,0.5422,0
182021,npp,2892,1269,0.532068997621536,6.37375736236572,-10.7329330444336,3670176,2891,948,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.48869887918185,39.10259190329784,33.92672024516888,2.5600977522158345e-29,6.0,-39.08,1.4276677814245327,-39.68,0.5519,0.7226,0.8976,0.8268,0.464,0.4399,0
182432,npp,365,3549,0.830089032649994,6.3730297088623,-10.7360773086548,3670176,363,2881,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-17 02:52:07.529140,-79.39475298227417,60.78088084338787,50.56596621394933,1.9874089815551635e-26,16.0,60.76,2.4157378735459294,60.54,0.6063,0.8599,1.1272,0.6948,0.5851,0.5768,0
182626,npp,2746,2868,0.32655243575573,6.37747192382812,-10.7339954376221,3670176,2746,2313,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84258705617918,41.594474822738896,35.97826480470602,9.116726415707752e-22,13.0,41.59,1.4867838833500562,41.0,0.501,0.7693,1.1991,0.7767,0.2997,0.2536,0
186741,npp,1974,3105,0.759116411209106,6.372145652771,-10.7313432693481,3670176,1974,2488,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.93162968005426,49.460300220286065,42.26714891291888,1.4318105931620187e-21,14.0,49.46,1.7549928774784245,48.83,0.5878,0.7968,1.0357,0.7498,0.576,0.5692,0
186938,npp,1259,2416,0.325201585888863,6.37746572494507,-10.7323417663574,3670176,1259,1955,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-09 02:21:08.082768,-80.1051111289516,21.564780014154074,18.983429455183128,1.883635014867595e-27,11.0,21.56,1.0837787002826917,20.51,0.4797,0.6559,0.8084,0.9109,0.2923,0.2962,0
187125,npp,555,1732,0.62295201420784,6.37141513824463,-10.7318067550659,3670176,554,1316,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.30935078198303,17.283576146806013,15.244509854779695,1.8845320577947393e-32,8.0,-17.27,1.0442604737599883,-18.42,0.5181,0.6781,0.87,0.8812,0.5447,0.5489,0
187318,npp,2915,1046,0.740251541137695,6.37626314163208,-10.7318248748779,3670176,2917,768,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-11 01:43:30.895911,98.06098509470387,47.006732559204465,40.3402010216506,3.424245454575687e-33,5.0,-46.99,1.646109783506203,-47.655,0.5582,0.7019,0.9718,0.8512,0.6208,0.6301,0
188483,npp,634,592,1.69633769989014,6.37499570846558,-10.7302274703979,3670176,633,379,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.6947376608396,59.31511062960987,49.56171486661292,4.780685054108338e-15,3.0,-59.31,2.3545700244418297,-59.77,0.5453,0.7594,1.0514,0.7868,0.9954,1.3347,0
188684,npp,1903,3558,0.895013689994812,6.37291049957275,-10.7338571548462,3670176,1908,2889,196611,3866787,288,lbr_monrovia_22_8,6.375,-10.73333333,22,8,lbr_monrovia,2013-04-18 02:52:34.647336,-79.25003230238677,60.953827537496,50.692580995255476,2.179050175509487e-18,16.0,60.95,2.5331140255951103,60.54,0.6063,0.8599,1.1272,0.6948,0.6113,0.6219,0
