gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1954,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.77,1.6845,3.3743,5.7371,1.214,3.7872,3.6896,3.6896,0
103838,npp,209,364,1.98770534992218,6.26270389556885,-10.7249488830566,3670176,213,202,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-25 01:24:26.826624,97.73562758916124,64.06294685526309,52.73914582904859,3.917292188637683e-26,2.0,-64.04,2.7445598364131496,-64.28,2.4624,3.7343,7.2615,1.097,3.4601,2.1805,2.1805,0
104197,npp,51,1957,1.6221821308136,6.26243495941162,-10.7238855361938,3670176,51,1527,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.85549335341258,4.45173176059548,3.939127288254977,1.7252567168948068e-18,9.0,-4.47,1.0,-5.4,2.0837,4.0965,5.7227,1.0,1.6222,1.6222,1.6222,0
104431,npp,1656,588,2.14403915405273,6.25985527038574,-10.7247905731201,3670176,1656,375,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62264423705247,59.42088565934865,49.63620489501435,0.00013813399269361164,3.0,-59.4,2.3545700244418297,-59.67,2.1459,4.3783,7.7674,0.9356,3.1476,2.006,2.006,0
107440,npp,1306,2638,1.95760464668274,6.26213073730469,-10.7283506393433,3670144,1306,2128,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15777149511659,32.296893695207615,28.222086403544207,0.005598852260333772,12.0,32.29,1.2365102219381485,31.89,2.358,4.5594,6.7781,0.8985,1.9924,1.7589,1.5640357241808438,0
113644,npp,2483,1027,1.9931229352951,6.26188373565674,-10.7258949279785,3670144,2484,755,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.45629977520812,47.61035967713156,40.81240296445212,0.006333431827451813,5.0,-47.61,1.646109783506203,-47.51,1.9931,3.858,6.7377,1.0618,2.9636,2.1164,1.8959691779098995,0
119005,npp,2065,1932,1.45219111442566,6.26073265075684,-10.727972984314,3670144,2065,1504,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.81867173441918,6.02217713623994,5.3269983422740035,0.03191481573911488,9.0,-5.92,1.0,-5.4,2.0837,4.0965,5.7227,1.0,1.4522,1.4522,0.34142636859618114,0
120905,npp,1262,1708,3.88874006271362,6.26244592666626,-10.7248039245605,3670144,1262,1295,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.70810282039396,18.629530785202675,16.420952756011463,0.0020782194416556184,8.0,-18.59,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,4.3581,4.4061,4.333768974343079,0
121078,npp,545,1023,3.10989046096802,6.26195859909058,-10.7250213623047,3670176,547,752,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.07069019543812,47.77614653110798,40.943429551070246,1.2639463600673667e-05,5.0,-47.74,1.646109783506203,-47.51,1.9931,3.858,6.7377,1.0618,3.642,3.3022,3.3022,0
121432,npp,1097,3311,1.46860253810883,6.2641077041626,-10.7232322692871,3670176,1097,2658,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57984040152938,55.13593148922398,46.56375854103364,2.2532126616345173e-09,15.0,55.16,2.0682789409984763,55.37,2.1261,3.1992,6.2339,1.2805,3.2598,1.8805,1.8805,0
122118,npp,1304,571,1.81786978244781,6.26111078262329,-10.721981048584,3670176,1304,360,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79649121406561,59.81091954994932,49.89998874043433,5.177011496671468e-33,3.0,-59.78,2.3545700244418297,-59.67,2.1459,4.3783,7.7674,0.9356,3.0091,1.7009,1.7009,0
122478,npp,1869,2853,1.020049035549164,6.26349782943726,-10.7230405807495,3670176,1868,2300,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45525026906074,41.01442632658703,35.50490960599156,2.7381586577408984e-32,13.0,41.04,1.4276677814245327,41.19,2.2952,3.836,6.4147,1.0679,2.1241,1.0893,1.0893,0
123205,npp,967,3765,0.432055622339249,6.26289129257202,-10.7226982116699,3670176,968,3036,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-25 02:57:34.020704,-79.60812565122292,64.97325068470356,53.31462582916402,1.2282323866506296e-26,17.0,65.0,2.898275349237888,65.07,2.4992,3.852,7.0232,1.0635,2.9165,0.4595,0.4595,0
123728,npp,1923,1712,0.969571590423584,6.26463317871094,-10.724925994873,3670176,1923,1299,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.8476664982825,18.38213654874682,16.20533681363171,3.4722610813584015e-05,8.0,-18.37,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,1.5627,1.0986,1.0986,0
132076,npp,1826,1027,0.654959976673126,6.25998210906982,-10.7272682189941,3670176,1827,755,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31888401510433,47.624733192198306,40.829046168053225,5.627565339766657e-18,5.0,-47.61,1.646109783506203,-47.51,1.9931,3.858,6.7377,1.0618,2.1507,0.6955,0.6955,0
132248,npp,1099,349,0.673745572566986,6.26505994796753,-10.7219190597534,3670176,1098,191,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.55002338975761,64.36293037320172,52.928798105862924,2.1972463873752414e-24,2.0,-64.34,2.7445598364131496,-64.28,2.4624,3.7343,7.2615,1.097,2.9814,0.7391,0.7391,0
132798,npp,954,1941,3.5066967010498,6.26497220993042,-10.7244853973389,3670176,954,1512,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.34328312370454,5.4294955526519635,4.8038124548337455,3.321946051732808e-33,9.0,-5.4,1.0,-5.4,2.0837,4.0965,5.7227,1.0,3.5067,3.5067,3.5067,0
133355,npp,758,3542,1.047899842262268,6.26408910751343,-10.7257452011108,3670176,759,2875,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.84057062745805,60.580183713852364,50.43877405430847,4.8360565182005633e-32,16.0,60.61,2.4157378735459294,60.66,2.4404,3.9218,6.7529,1.0446,2.9069,1.0946,1.0946,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3037,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.07,2.4992,3.852,7.0232,1.0635,3.811,3.2166,3.2166,0
138038,npp,3024,1024,1.13095855712891,6.26233863830566,-10.7267351150513,3670176,3027,753,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45774685088703,47.724338739210616,40.90592084303837,3.4641350626815886e-30,5.0,-47.7,1.646109783506203,-47.51,1.9931,3.858,6.7377,1.0618,2.4399,1.2009,1.2009,0
138438,npp,492,3313,1.94937872886658,6.26120138168335,-10.7276210784912,3670176,491,2661,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65969619689285,55.19161263181826,46.608498265554836,2.1421317778963957e-32,15.0,55.21,2.0682789409984763,55.37,2.1261,3.1992,6.2339,1.2805,3.4922,2.4961,2.4961,0
140194,npp,2121,793,5.16598701477051,6.26308250427246,-10.7267541885376,3670144,2121,579,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.92670535693547,54.38268632100259,46.004909832594734,0.024300992099312208,4.0,-54.37,1.9513309067639726,-54.21,2.7868,4.5275,7.7856,0.9048,4.4237,4.6742,3.828420363936303,0
140768,npp,1953,2392,15.7018041610718,6.26023578643799,-10.7261514663696,3670144,1953,1935,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-29 02:19:38.490891,-81.157548008269,20.281588600965748,17.86444871325203,0.136923156268278,11.0,20.3,1.0837787002826917,20.77,1.6845,3.3743,5.7371,1.214,15.4711,19.0627,14.297181917281288,0
140950,npp,1234,1708,16.028406143188498,6.25936460494995,-10.7224159240723,3670144,1234,1295,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.38244007909735,18.598597317900435,16.394579114558223,0.24801239743362083,8.0,-18.59,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,15.9833,18.1607,9.528795821625744,0
142709,npp,1762,2846,3.30691528320312,6.26462411880493,-10.7243499755859,3670144,1764,2294,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22191096594486,40.746864603366596,35.284315765971144,0.0045238434010307195,13.0,40.77,1.4276677814245327,41.19,2.2952,3.836,6.4147,1.0679,3.7259,3.5315,3.3740506823056324,0
142903,npp,1052,2160,2.15167737007141,6.26332855224609,-10.7267713546753,3670176,1052,1722,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.60199956424272,7.283936243971824,6.4420397448407885,0.0002897354228634449,10.0,7.31,1.0,8.06,1.8694,3.0274,4.4006,1.3531,3.2208,2.9115,2.9115,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2557,1932,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.77,1.6845,3.3743,5.7371,1.214,3.2044,2.9228,2.9228,0
145084,npp,297,1936,2.28176140785217,6.26269102096558,-10.7218856811523,3670176,297,1507,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.18188762000234,5.734612595698912,5.072893143124789,8.316126918971384e-21,9.0,-5.68,1.0,-5.4,2.0837,4.0965,5.7227,1.0,2.2818,2.2818,2.2818,0
147212,npp,2575,1712,9.32742309570312,6.26025915145874,-10.7225294113159,3670144,2575,1298,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.73283332123187,18.397904249963847,16.21806010697747,0.1321964399342067,8.0,-18.37,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,9.5663,10.5682,5.967192090547847,0
147401,npp,1860,1027,7.49934101104736,6.26028776168823,-10.7239971160889,3670144,1861,754,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.91443830994449,47.6465850425989,40.83990437051919,0.09509551188147795,5.0,-47.61,1.646109783506203,-47.51,1.9931,3.858,6.7377,1.0618,6.3086,7.963,4.653264862368157,0
147979,npp,1715,2626,4.99058961868286,6.26155519485474,-10.7225761413574,3670144,1716,2119,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.79850474325723,31.737695462478833,27.742888565681163,0.032625890331464964,12.0,31.76,1.2365102219381485,31.89,2.358,4.5594,6.7781,0.8985,4.4452,4.4839,3.3483778971150926,0
148180,npp,1007,1940,7.36390161514282,6.26552104949951,-10.7236518859863,3670144,1007,1511,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.63348263786719,5.469361019212942,4.83836073804215,0.01601658159313812,9.0,-5.45,1.0,-5.4,2.0837,4.0965,5.7227,1.0,7.3639,7.3639,6.8064536827686855,0
149402,npp,1780,1487,1.47796320915222,6.26123189926147,-10.7243814468384,3670176,1780,1115,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.75064378939987,29.741465166569967,26.039820993127424,1.0723913432420562e-24,7.0,-29.73,1.184412938166907,-29.755,1.9144,3.6575,5.8645,1.12,2.2563,1.6553,1.6553,0
149775,npp,338,128,0.563396662473679,6.26279163360596,-10.7252445220947,3670176,341,60,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66410003325497,68.25880862844726,55.28197694445384,9.060522979277384e-36,1.0,-68.21,3.3166247903554,-68.23,2.5692,4.141,6.4959,0.9892,3.0178,0.5573,0.5573,0
149974,npp,1621,3087,0.873867571353912,6.26247024536133,-10.7273969650269,3670176,1622,2477,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02087045540134,48.894925155495415,41.82324127470786,3.462800666352443e-32,14.0,48.92,1.7549928774784245,48.905,2.3998,4.3771,6.7668,0.9359,2.1004,0.8178,0.8178,0
150161,npp,917,2399,0.446185916662216,6.25915765762329,-10.7250833511353,3670176,917,1941,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87713314160337,20.64903591049277,18.184511768988536,5.05328268648344e-32,11.0,20.66,1.0837787002826917,20.77,1.6845,3.3743,5.7371,1.214,1.3948,0.5417,0.5417,0
150715,npp,1820,351,3.83105134963989,6.26451206207275,-10.7262592315674,3670176,1819,193,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48586075305211,64.33943932493429,52.9068252112037,9.49221671456016e-19,2.0,-64.3,2.7445598364131496,-64.28,2.4624,3.7343,7.2615,1.097,4.1317,4.2026,4.2026,0
150728,npp,716,3992,0.800324857234955,6.26612281799316,-10.727201461792,3670176,714,3164,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15669362712711,68.80712622051664,55.603499541718854,8.50934992761718e-27,18.0,68.83,3.5496478698597698,68.83,1.8671,3.6266,5.8915,1.1296,3.3003,0.904,0.904,0
152139,npp,90,2171,3.63973808288574,6.2613639831543,-10.7273406982422,3670144,90,1733,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-27 02:13:33.298713,-78.8368461664528,7.961639574858599,7.040905272009865,0.11371416262371348,10.0,7.94,1.0,8.06,1.8694,3.0274,4.4006,1.3531,4.7088,4.9251,0.967355283812279,0
152694,npp,2980,3765,8.33099460601807,6.26430559158325,-10.7240734100342,3670144,2982,3037,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41553235843364,65.0159133773787,53.341945257102175,0.15412948126419246,17.0,65.0,2.898275349237888,65.07,2.4992,3.852,7.0232,1.0635,5.6419,8.8599,3.495527383541898,0
153718,npp,674,3315,6.5732741355896,6.26256084442139,-10.722505569458,3670144,676,2663,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88395459628875,55.27436774474486,46.66852722276253,0.01681538623907288,15.0,55.26,2.0682789409984763,55.37,2.1261,3.1992,6.2339,1.2805,5.7278,8.4169,7.831651825957094,0
154075,npp,2314,1940,4.0167775154113805,6.26222848892212,-10.7224321365356,3670176,2314,1511,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.87741910670344,5.4273573517920015,4.801660803287621,0.0003883748911918395,9.0,-5.45,1.0,-5.4,2.0837,4.0965,5.7227,1.0,4.0168,4.0168,4.0168,0
154271,npp,1596,1255,4.94177436828613,6.26257133483887,-10.7231922149658,3670176,1595,936,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54937902457998,39.60621225157167,34.34628050771571,9.875490370728787e-11,6.0,-39.61,1.4276677814245327,-39.49,3.0313,4.6197,6.4348,0.8868,4.3221,4.3821,4.3821,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2301,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.19,2.2952,3.836,6.4147,1.0679,3.8401,3.7056,3.7056,0
155626,npp,520,3763,2.96797227859497,6.26497507095337,-10.723726272583,3670176,520,3035,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44242537931075,64.97749891841129,53.32210427847648,3.6591314881833293e-32,17.0,64.97,2.898275349237888,65.07,2.4992,3.852,7.0232,1.0635,3.7915,3.1564,3.1564,0
155807,npp,2892,3083,7.27315616607666,6.26551198959351,-10.7256565093994,3670176,2891,2474,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54639844851835,48.81019863067776,41.76197658985625,4.086507927668763e-30,14.0,48.8,1.7549928774784245,48.905,2.3998,4.3771,6.7668,0.9359,5.7467,6.8069,6.8069,0
156166,npp,1470,1709,1.618687748909,6.26295232772827,-10.7282371520996,3670176,1470,1296,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.05516061084651,18.553077302222118,16.35586586320982,4.5363629013649415e-20,8.0,-18.53,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,2.1843,1.834,1.834,0
156530,npp,7,343,1.0549255013465881,6.25947284698486,-10.7266683578491,3670176,7,187,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70572492571051,64.43454848792318,52.97394935049288,2.0686752698368435e-05,2.0,-64.45,2.8345692104261015,-64.28,2.4624,3.7343,7.2615,1.097,3.1512,1.1572,1.1572,0
156542,npp,1990,3987,4.72883749008179,6.26568508148193,-10.7262630462646,3670176,1992,3162,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37315109680036,68.76102283613582,55.58496979616697,1.9448975890590288e-16,18.0,68.76,3.5496478698597698,68.83,1.8671,3.6266,5.8915,1.1296,4.407,5.3415,5.3415,0
156725,npp,1277,3311,0.932142555713654,6.25988626480103,-10.7248525619507,3670176,1275,2658,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52767162179498,55.17179018798187,46.59560184165706,3.3437112958422948e-09,15.0,55.16,2.0682789409984763,55.37,2.1261,3.1992,6.2339,1.2805,3.0004,1.1936,1.1936,0
156907,npp,570,2622,6.91209077835083,6.26522254943848,-10.7213869094849,3670144,570,2116,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.3704344369449,31.600421530649115,27.630005538543113,0.0015695166502726122,12.0,31.58,1.2365102219381485,31.89,2.358,4.5594,6.7781,0.8985,5.9992,6.2104,6.155774031815719,0
157083,npp,2929,1936,5.47274351119995,6.26550436019897,-10.7257232666016,3670144,2930,1507,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-24 02:07:13.471951,100.3654192860918,5.6693370097830735,5.015792982805719,0.01832034277935421,9.0,-5.68,1.0,-5.4,2.0837,4.0965,5.7227,1.0,5.4727,5.4727,4.835072828847472,0
157473,npp,1484,566,7.19574022293091,6.26455926895142,-10.7255821228027,3670144,1483,357,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.71678618080198,59.87618261554133,49.9509055406576,0.09331448337389482,3.0,-59.89,2.3545700244418297,-59.67,2.1459,4.3783,7.7674,0.9356,5.2931,6.7326,3.4848523580558486,0
157888,npp,2025,2850,6.24964714050293,6.26205968856812,-10.7258043289185,3670144,2025,2297,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84054873774744,40.930551975016456,35.43980047866534,0.2131492175842693,13.0,40.93,1.4276677814245327,41.19,2.2952,3.836,6.4147,1.0679,5.7871,6.6741,-0.744414723141178,0
158069,npp,1314,2165,4.81355953216553,6.26012659072876,-10.7245397567749,3670144,1314,1726,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.52137508240749,7.609903323836574,6.730885134022383,0.2123745595683705,10.0,7.59,1.0,8.06,1.8694,3.0274,4.4006,1.3531,5.8827,6.5134,-0.878153273498171,0
158245,npp,596,1479,6.26871395111084,6.26127767562866,-10.7231979370117,3670144,596,1109,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.08088459014157,30.111928980899215,26.360462771452106,0.15764423202313693,7.0,-30.11,1.184412938166907,-29.755,1.9144,3.6575,5.8645,1.12,6.3011,7.021,1.534298854500534,0
158423,npp,2943,789,6.97962236404419,6.26361227035522,-10.7258338928223,3670144,2941,574,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34832360176446,54.47443227209552,46.0780457810582,0.11232368703091661,4.0,-54.48,1.9513309067639726,-54.21,2.7868,4.5275,7.7856,0.9048,5.3532,6.3152,2.405849848775924,0
168058,npp,2215,115,4.43888711929321,6.26009321212769,-10.7240877151489,3670144,2216,53,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.52689953889764,68.39616472338602,55.36792617114193,0.07351566133282844,1.0,-68.42,3.3166247903554,-68.23,2.5692,4.141,6.4959,0.9892,4.1863,4.3912,1.832537002499521,0
168071,npp,1122,3759,7.02324295043945,6.26332521438599,-10.7215433120728,3670144,1125,3032,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.73885631360308,64.9071431662295,53.27597919216894,0.08942557224472311,17.0,64.89,2.898275349237888,65.07,2.4992,3.852,7.0232,1.0635,5.1907,7.4691,4.356703286366632,0
168247,npp,420,3078,5.55560874938965,6.26581573486328,-10.7263641357422,3670144,422,2471,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.17496029327427,48.664556765601525,41.64887597626996,0.06190045666473924,14.0,48.65,1.7549928774784245,48.905,2.3998,4.3771,6.7668,0.9359,4.768,5.1995,3.0450963651145915,0
168418,npp,2783,2389,1.41519021987915,6.2596697807312,-10.7242250442505,3670144,2782,1932,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.33171502380134,20.166102451666042,17.76530081193915,0.03720651522658629,11.0,20.14,1.0837787002826917,20.77,1.6845,3.3743,5.7371,1.214,2.2889,1.7181,0.42315233782487405,0
168596,npp,2050,1705,7.16123247146606,6.26498222351074,-10.7233018875122,3670144,2051,1292,196611,3866755,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.67916217357266,18.750247328874817,16.528508893063997,0.01766159092456582,8.0,-18.75,1.0442604737599883,-18.15,1.7883,3.6155,5.9264,1.133,7.4919,8.1139,7.4992002427457285,0
168947,npp,599,337,3.484778881073,6.26352977752686,-10.7258100509644,3670176,600,183,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69632942599806,64.54107265986488,53.04122174543676,8.067016197000257e-05,2.0,-64.56,2.8345692104261015,-64.28,2.4624,3.7343,7.2615,1.097,4.0085,3.8227,3.8227,0
169494,npp,445,1929,0.54867547750473,6.26035213470459,-10.7266187667847,3670176,445,1501,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.47928568022003,6.120814384676846,5.414929842873468,1.5349679107620464e-19,9.0,-6.09,1.0,-5.4,2.0837,4.0965,5.7227,1.0,0.5487,0.5487,0.5487,0
169669,npp,2795,1244,4.28593349456787,6.26393842697144,-10.723804473877,3670176,2795,926,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.8513307672766,40.007659730450975,34.67897330011432,1.0201065403766602e-26,6.0,-40.02,1.4276677814245327,-39.49,3.0313,4.6197,6.4348,0.8868,3.8627,3.8006,3.8006,0
169852,npp,2052,560,2.66296100616455,6.26401138305664,-10.7275371551514,3670176,2054,352,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.03324563171516,60.01357936426215,50.04595218373041,4.2256096462077177e-32,3.0,-60.03,2.3545700244418297,-59.67,2.1459,4.3783,7.7674,0.9356,3.368,2.4916,2.4916,0
170045,npp,239,3527,0.964873015880585,6.25933980941772,-10.7245187759399,3670176,244,2863,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31253553925607,60.300693667679234,50.24802434660779,3.0863045185406073e-32,16.0,60.29,2.4157378735459294,60.66,2.4404,3.9218,6.7529,1.0446,2.8725,1.0079,1.0079,0
170219,npp,2605,2843,1.069920718669891,6.26096248626709,-10.72483253479,3670176,2604,2291,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99582608654303,40.682895533881016,35.23624745823969,3.2068136312335564e-33,13.0,40.66,1.4276677814245327,41.19,2.2952,3.836,6.4147,1.0679,2.159,1.1426,1.1426,0
