gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2417,3.19942879676819,6.26152276992798,-10.7068920135498,3670176,2395,1956,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.15006069980696,21.60793945478036,19.02205149074995,1.634572680373738e-31,11.0,21.61,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,3.2065,3.2557,0
103838,npp,208,365,2.7699818611145,6.26174736022949,-10.7112598419189,3670176,213,203,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43713867711836,64.03714049978954,52.72273439992209,3.888571771380896e-26,2.0,-64.03,2.7445598364131496,-64.24,1.7015,3.6397,5.4962,0.7496,2.4115,2.0764,0
104197,npp,51,1959,2.00113749504089,6.26034927368164,-10.7105741500854,3670176,51,1529,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.90933958058592,4.335843434109416,3.8366263250497963,1.7041750771103695e-18,9.0,-4.35,1.0,-5.05,2.2233,2.7284,3.9287,1.0,2.0011,2.0011,0
104431,npp,1655,590,5.03986406326294,6.26470756530762,-10.7101345062256,3670176,1656,378,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66319991724191,59.375562010126394,49.604684902102186,0.00013696148589217706,3.0,-59.36,2.3545700244418297,-59.6,2.3124,4.0166,5.6807,0.6793,3.163,3.4235,0
108496,npp,2019,2184,3.37902879714966,6.25954818725586,-10.7065753936768,3670176,2019,1744,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.61168748031051,8.68484664717167,7.67986049336013,3.816975252929001e-24,10.0,8.7,1.0,8.29,2.1158,3.451,4.5014,0.7906,2.6565,2.6715,0
109198,npp,1089,3098,2.67995858192444,6.26578760147095,-10.7093391418457,3670176,1092,2484,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.37329778711761,49.241678090329046,42.09683018183163,2.5055100384373744e-30,14.0,49.25,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,2.3097,2.1413,0
114757,npp,633,2853,4.7107458114624,6.2651047706604,-10.7053174972534,3670176,633,2300,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08346421173768,41.04392886015952,35.52701147185328,2.6820516355103763e-28,13.0,41.04,1.4276677814245327,41.26,2.2201,3.4391,4.5155,0.7934,3.6191,3.7373,0
115234,npp,2047,3079,1.29383456707001,6.26428556442261,-10.7083053588867,3670176,2051,2472,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70175794271205,48.67997289605305,41.65384920695545,3.673577101781946e-29,14.0,48.68,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,1.5199,1.0338,0
115591,npp,2933,1020,1.16615116596222,6.26557350158691,-10.7101392745972,3670176,2934,750,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.4023416687046,47.84538342148023,40.99622868855726,3.931082657725501e-13,5.0,-47.83,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,1.2949,0.9024,0
121942,npp,2025,1255,2.55432343482971,6.26416921615601,-10.7097358703613,3670176,2025,936,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.90009790083653,39.63340761374743,34.36689639467934,1.3490879091891047e-28,6.0,-39.61,1.4276677814245327,-39.42,2.3288,3.5026,4.9934,0.779,2.0642,1.9898,0
122118,npp,1304,573,3.66947436332703,6.25919198989868,-10.7080936431885,3670176,1304,362,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79791703543111,59.76581292679732,49.868815343887924,5.1876496687158213e-33,3.0,-59.74,2.3545700244418297,-59.6,2.3124,4.0166,5.6807,0.6793,2.581,2.4926,0
122478,npp,1869,2855,0.951620042324066,6.26120185852051,-10.7095527648926,3670176,1868,2302,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45596715547026,41.09002485986869,35.56691001602395,2.738893958011793e-32,13.0,41.12,1.4276677814245327,41.26,2.2201,3.4391,4.5155,0.7934,0.9861,0.755,0
123728,npp,1923,1714,1.032590329647064,6.26251316070557,-10.7111835479736,3670176,1923,1301,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.84970403915504,18.271898426955705,16.10891864275872,3.4192846964102524e-05,8.0,-18.26,1.0442604737599883,-18.04,2.6589,3.1934,5.798,0.8544,0.6592,0.8822,0
132076,npp,1825,1030,4.88223505020142,6.26373767852783,-10.705680847168,3670176,1827,756,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.37843487097608,47.52684686774649,40.75185378031076,5.744468296641954e-18,5.0,-47.51,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,3.5524,3.778,0
132620,npp,1666,2630,1.123298764228821,6.26364803314209,-10.7072038650513,3670176,1667,2122,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51338443094018,31.898637778451317,27.88394958456683,1.6151816178323398e-29,12.0,31.93,1.2365102219381485,32.02,1.8771,2.6277,4.1691,1.0383,1.5118,1.1664,0
132798,npp,954,1943,0.824706852436066,6.26289558410645,-10.7111368179321,3670176,954,1514,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.26824678421607,5.313822189390443,4.70153367379416,3.333176894703383e-33,9.0,-5.28,1.0,-5.05,2.2233,2.7284,3.9287,1.0,0.8247,0.8247,0
137280,npp,2822,3769,9.53634738922119,6.26014089584351,-10.7064800262451,3670176,2823,3038,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35691540411582,65.03805550366087,53.358796123721156,0.00041032327588371467,17.0,65.08,2.898275349237888,65.1,2.2875,3.5581,5.4027,0.7668,4.7911,7.3126,0
138038,npp,3024,1027,0.976194024085999,6.25944900512695,-10.7060403823853,3670176,3027,755,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.4585305711929,47.62639388299795,40.82874237689089,3.499963947783824e-30,5.0,-47.61,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,1.1795,0.7554,0
138438,npp,491,3316,2.42488479614258,6.26438570022583,-10.7065963745117,3670176,490,2663,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70277032184809,55.26705929129518,46.66395826689093,2.1580333356833757e-32,15.0,55.29,2.0682789409984763,55.37,2.3663,3.3585,4.7618,0.8124,2.277,1.9699,0
143889,npp,2557,2392,2.51890301704407,6.26078081130981,-10.7074127197266,3670176,2557,1934,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.56884585290348,20.280537257041377,17.862675746093593,1.3247089400815704e-30,11.0,20.3,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,2.5786,2.5632,0
145084,npp,297,1938,1.72381603717804,6.26060628890991,-10.7085046768188,3670176,297,1509,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.08661167361343,5.6190594180423785,4.970745962428461,8.229042634923528e-21,9.0,-5.57,1.0,-5.05,2.2233,2.7284,3.9287,1.0,1.7238,1.7238,0
149402,npp,1779,1489,2.51986479759216,6.26592063903809,-10.7097368240356,3670176,1780,1117,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.85799141438412,29.646941740348307,25.95897845205973,1.0839272652049613e-24,7.0,-29.64,1.184412938166907,-29.59,1.9949,3.242,5.1337,0.8416,2.1187,2.1207,0
149775,npp,338,130,1.3694760799408,6.26091623306274,-10.7114849090576,3670176,341,61,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.6655063843248,68.22627309648375,55.26324297219096,9.086117750735197e-36,1.0,-68.18,3.3166247903554,-68.2,1.6814,2.9986,4.7985,0.9099,2.2372,1.2461,0
149974,npp,1621,3090,1.083760619163513,6.2591724395752,-10.7079820632935,3670176,1622,2479,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01970523648116,48.98409896618993,41.89283966761503,3.4822224671748995e-32,14.0,49.01,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,1.4002,0.8659,0
150161,npp,916,2401,3.28529334068298,6.26366996765137,-10.7106075286865,3670176,916,1943,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03057748094324,20.754079176009647,18.27606522813402,5.042140385503546e-32,11.0,20.77,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,3.2858,3.3431,0
150715,npp,1820,354,2.05653405189514,6.26164388656616,-10.7048597335815,3670176,1818,194,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48793384661894,64.28052205127806,52.86936611127917,9.31218539909655e-19,2.0,-64.24,2.7445598364131496,-64.24,1.7015,3.6397,5.4962,0.7496,2.1516,1.5416,0
154075,npp,2314,1942,1.52318096160889,6.26014852523804,-10.7090759277344,3670176,2314,1513,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.83574735803856,5.311487741754159,4.699214013950308,0.00038969024773040416,9.0,-5.34,1.0,-5.05,2.2233,2.7284,3.9287,1.0,1.5232,1.5232,0
154271,npp,1596,1257,2.03472220897675,6.26067638397217,-10.7101192474365,3670176,1595,938,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.5490782357574,39.530778259313344,34.28397396779886,1.0016859463333755e-10,6.0,-39.53,1.4276677814245327,-39.42,2.3288,3.5026,4.9934,0.779,1.7003,1.585,0
154877,npp,1432,2857,2.10793602466583,6.26084280014038,-10.707202911377,3670176,1432,2303,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28573593187515,41.20860027264592,35.666497324865134,4.803356372568909e-25,13.0,41.19,1.4867838833500562,41.26,2.2201,3.4391,4.5155,0.7934,1.8331,1.6723,0
155424,npp,2340,797,3.12317728996277,6.26330375671387,-10.709789276123,3670176,2342,583,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.84976007108702,54.25884780538725,45.91717252818771,2.956556168915147e-32,4.0,-54.26,1.9513309067639726,-54.1,2.971,3.9905,4.3091,0.6837,2.2839,2.1354,0
155612,npp,1612,122,1.17671513557434,6.26453685760498,-10.7066402435303,3670176,1610,56,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-16 01:16:59.833447,97.28937990339686,68.29958559123286,55.314565206644225,4.1025601519295034e-29,1.0,-68.31,3.3166247903554,-68.2,1.6814,2.9986,4.7985,0.9099,2.1791,1.0707,0
155626,npp,520,3765,1.55869770050049,6.26248216629028,-10.7100744247437,3670176,520,3036,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4411897992929,65.01443507939905,53.34524414775976,3.656090901669735e-32,17.0,65.0,2.898275349237888,65.1,2.2875,3.5581,5.4027,0.7668,2.0385,1.1952,0
155807,npp,2892,3086,3.41479992866516,6.26215124130249,-10.7062768936157,3670176,2891,2476,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54599927701601,48.899523712069545,41.83175120044903,4.056991271207239e-30,14.0,48.89,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,2.7284,2.7284,0
156166,npp,1470,1712,2.21986508369446,6.25982999801636,-10.7076063156128,3670176,1470,1299,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.03319421778187,18.387982024033796,16.211486219059324,4.452405945497251e-20,8.0,-18.37,1.0442604737599883,-18.04,2.6589,3.1934,5.798,0.8544,1.7962,1.8967,0
156530,npp,6,346,5.62981510162354,6.26355600357056,-10.7048358917236,3670176,7,189,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74234355783088,64.37716904320244,52.93753486271992,2.0142964787635922e-05,2.0,-64.4,2.7445598364131496,-64.24,1.7015,3.6397,5.4962,0.7496,3.4535,4.2202,0
156542,npp,1990,3990,4.0736072063446,6.26212024688721,-10.7070770263672,3670176,1991,3163,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37121758287613,68.80581940670785,55.61036555746183,1.9077844461991937e-16,18.0,68.8,3.5496478698597698,68.85,2.1722,3.5423,5.256,0.7702,2.8781,3.1376,0
156725,npp,1276,3313,3.92805242538452,6.2642240524292,-10.7104539871216,3670176,1275,2661,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5713781280891,55.222000365262936,46.63252678586202,3.2969062755687574e-09,15.0,55.21,2.0682789409984763,55.37,2.3663,3.3585,4.7618,0.8124,3.0038,3.1911,0
168947,npp,599,340,5.34240007400513,6.26075172424316,-10.7054443359375,3670176,600,185,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69843817370717,64.48539006404404,53.005967195095906,8.164628130645842e-05,2.0,-64.51,2.8345692104261015,-64.24,1.7015,3.6397,5.4962,0.7496,3.3291,4.0048,0
169494,npp,444,1932,1.96747064590454,6.26382827758789,-10.7055072784424,3670176,444,1503,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.84591449893296,5.941285434869576,5.256231236857839,1.562185237159532e-19,9.0,-5.92,1.0,-5.05,2.2233,2.7284,3.9287,1.0,1.9675,1.9675,0
169669,npp,2795,1246,2.27108478546143,6.2620210647583,-10.7106161117554,3670176,2794,928,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85174024752536,39.932197672962424,34.616756009536175,1.0293409081960445e-26,6.0,-39.94,1.4276677814245327,-39.42,2.3288,3.5026,4.9934,0.779,1.8658,1.7691,0
169852,npp,2052,563,4.71151113510132,6.26105690002441,-10.7064990997314,3670176,2054,354,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.0356377935688,59.945650784833596,49.999137484682414,4.2593528828547964e-32,3.0,-59.96,2.3545700244418297,-59.6,2.3124,4.0166,5.6807,0.6793,3.0235,3.2005,0
170045,npp,238,3529,2.54053735733032,6.26375722885132,-10.7099523544312,3670176,236,2864,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35036515294189,60.34333040525481,50.27725246124144,3.103139486708945e-32,16.0,60.33,2.4157378735459294,60.65,2.396,4.0898,6.5455,0.6671,2.0871,1.6949,0
170219,npp,2604,2845,2.93538379669189,6.26545333862305,-10.7103757858276,3670176,2604,2293,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06633527886781,40.75783645158498,35.29781719725075,3.211357307213058e-33,13.0,40.74,1.4276677814245327,41.26,2.2201,3.4391,4.5155,0.7934,2.3756,2.3288,0
170401,npp,1891,2160,2.88585638999939,6.26542234420776,-10.7090129852295,3670176,1891,1722,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11481075766997,7.307901043845508,6.46403424722337,1.614321710339732e-32,10.0,7.31,1.0,8.29,2.1158,3.451,4.5014,0.7906,2.1633,2.2816,0
170584,npp,1172,1474,1.91414713859558,6.26133728027344,-10.7096719741821,3670176,1172,1105,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71377847273463,30.33231157002827,26.548366605879075,7.94798048412565e-30,7.0,-30.35,1.184412938166907,-29.59,1.9949,3.242,5.1337,0.8416,1.6073,1.6109,0
170769,npp,453,786,2.27903437614441,6.26542711257935,-10.7064867019653,3670176,454,570,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.07629583819762,54.55871069888363,46.139954928536696,3.381331673147537e-25,4.0,-54.56,1.9513309067639726,-54.1,2.971,3.9905,4.3091,0.6837,1.8513,1.5582,0
170948,npp,2812,112,1.31457459926605,6.26267194747925,-10.705530166626,3670176,2810,51,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39353385257783,68.45855702828325,55.403304130642496,5.618871927962046e-19,1.0,-68.47,3.3166247903554,-68.2,1.6814,2.9986,4.7985,0.9099,2.2207,1.1961,0
170961,npp,1721,3754,1.70070624351501,6.26365804672241,-10.7110662460327,3670176,1721,3029,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53731320323915,64.81392841907338,53.21743760720217,5.533712067067742e-27,17.0,64.8,2.898275349237888,65.1,2.2875,3.5581,5.4027,0.7668,2.0875,1.3041,0
171145,npp,1035,3075,1.76798784732819,6.26550149917603,-10.7108812332153,3670176,1035,2469,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80859804599443,48.57406257927976,41.5755232069764,1.1090511859048978e-21,14.0,48.56,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,1.7901,1.4126,0
171327,npp,326,2388,2.0917918682098398,6.26164627075195,-10.7103080749512,3670176,326,1931,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.25193467582166,20.104415421495737,17.71141013600436,4.275621692894847e-15,11.0,20.09,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,2.1845,2.1286,0
171504,npp,2698,1704,1.69303202629089,6.260329246521,-10.7111167907715,3670176,2698,1292,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.62999159276107,18.79229304525889,16.56511526211779,8.115205312138663e-08,8.0,-18.81,1.0442604737599883,-18.04,2.6589,3.1934,5.798,0.8544,1.2917,1.4465,0
174665,npp,2825,1028,2.91615557670593,6.26397275924683,-10.7086782455444,3670176,2825,755,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.65982994165624,47.576581004622575,40.787013953846866,2.440485935158279e-14,5.0,-47.57,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,2.358,2.2566,0
174871,npp,1008,3990,1.16502773761749,6.26291608810425,-10.7104177474976,3670176,1013,3164,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-02-07 03:03:56.400100,-78.97998467185182,68.82296637669289,55.613224910164945,1.3311813021998692e-12,18.0,68.8,3.5496478698597698,68.85,2.1722,3.5423,5.256,0.7702,2.0587,0.8973,0
175444,npp,1988,1944,2.29707932472229,6.26480007171631,-10.7111473083496,3670176,1988,1515,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.96888762837416,5.1889439788959555,4.590635058826509,2.2316918730046524e-33,9.0,-5.22,1.0,-5.05,2.2233,2.7284,3.9287,1.0,2.2971,2.2971,0
175633,npp,1283,1261,2.19662666320801,6.25949954986572,-10.7096223831177,3670176,1284,941,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.40046555793938,39.36747413764727,34.14636088514252,3.6235647751920363e-34,6.0,-39.38,1.4276677814245327,-39.42,2.3288,3.5026,4.9934,0.779,1.8137,1.7111,0
180613,npp,2789,2414,2.3010778427124,6.26382493972778,-10.7052536010742,3670176,2789,1953,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.7586803861342,21.450742035661406,18.882291064342457,2.18974327322133e-15,11.0,21.45,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,2.3776,2.3416,0
180812,npp,2088,1730,2.79900336265564,6.26245403289795,-10.7073078155518,3670176,2088,1315,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.56865632402187,17.403558889830983,15.34803953738073,7.077609344417278e-23,8.0,-17.38,1.0442604737599883,-18.04,2.6589,3.1934,5.798,0.8544,2.3508,2.3915,0
181014,npp,1365,1044,2.52298545837402,6.25981092453003,-10.7116613388062,3670176,1366,767,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.37737110736322,47.06121323737542,40.378348113999316,8.986221459225242e-29,5.0,-47.05,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,2.1192,1.9524,0
181421,npp,1934,3331,2.93886756896973,6.26289033889771,-10.7075939178467,3670176,1932,2679,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41887934068946,55.6854137116964,46.96568551601231,2.0620916891644173e-32,15.0,55.67,2.0682789409984763,55.37,2.3663,3.3585,4.7618,0.8124,2.5255,2.3875,0
182432,npp,381,3557,4.48813009262085,6.26226615905762,-10.707257270813,3670176,379,2887,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49412443739634,60.95369980002696,50.68315937602854,1.8681650317373722e-26,16.0,60.93,2.5331140255951103,60.65,2.396,4.0898,6.5455,0.6671,2.8857,2.9941,0
182626,npp,2762,2876,4.26225852966309,6.26494646072388,-10.705979347229,3670176,2762,2319,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9905865370371,41.88901216511061,36.21886238861683,8.49678870267028e-22,13.0,41.88,1.4867838833500562,41.26,2.2201,3.4391,4.5155,0.7934,3.2821,3.3815,0
186143,npp,2132,1511,3.23139595985413,6.26260995864868,-10.7090549468994,3670176,2132,1133,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-05 01:56:01.433656,98.57738131359478,28.61393963558856,25.076427899331705,8.639871162540856e-10,7.0,-28.6,1.184412938166907,-29.59,1.9949,3.242,5.1337,0.8416,2.7194,2.7195,0
186741,npp,1990,3112,1.72187292575836,6.26094913482666,-10.7094392776489,3670176,1991,2493,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05138895167997,49.675543263613065,42.434196953006385,1.4481618513864807e-21,14.0,49.67,1.7549928774784245,49.01,1.7907,3.4148,6.4258,0.799,1.7638,1.3758,0
186938,npp,1275,2423,2.61713862419128,6.26504707336426,-10.7089014053345,3670176,1275,1961,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.09613115003496,21.918324036657037,19.29104525543211,1.876088826796812e-27,11.0,21.93,1.0837787002826917,20.87,2.0662,2.6813,3.8358,1.0176,2.6693,2.6632,0
187125,npp,571,1739,2.65891742706299,6.25981044769287,-10.7079753875732,3670176,571,1323,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.66780343600763,16.892558235378665,14.901908390677377,1.848714784796919e-32,8.0,-16.88,1.0442604737599883,-18.04,2.6589,3.1934,5.798,0.8544,2.2166,2.2718,0
187318,npp,2931,1053,3.33151912689209,6.2651743888855,-10.7074480056763,3670176,2933,773,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.18772058559837,46.77633403311266,40.15751883360843,3.313880698993628e-33,5.0,-46.76,1.646109783506203,-47.425,2.6133,3.5259,5.2678,0.7738,2.6104,2.578,0
187506,npp,2214,373,1.48032915592194,6.26573467254639,-10.7093267440796,3670176,2215,208,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.78144859832163,63.873045033997585,52.61473468945868,1.4551492638414019e-31,2.0,-63.87,2.7445598364131496,-64.24,1.7015,3.6397,5.4962,0.7496,1.9416,1.1097,0
188483,npp,650,599,4.69868183135986,6.26500749588013,-10.7049512863159,3670176,650,385,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.7927109109379,59.15631675674882,49.45085678014839,4.4663486556562304e-15,3.0,-59.16,2.3545700244418297,-59.6,2.3124,4.0166,5.6807,0.6793,3.0181,3.1917,0
192257,npp,521,1511,2.31355214118958,6.26264047622681,-10.7102336883545,3670176,521,1133,196611,3866787,1320,lbr_monrovia_28_35,6.2625,-10.70833333,28,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.55289994741058,28.634084120383044,25.09592863444571,6.214231833322627e-22,7.0,-28.6,1.184412938166907,-29.59,1.9949,3.242,5.1337,0.8416,1.9445,1.947,0
