gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2190,0.574450105428696,6.2430591583252,-10.7150764465332,3670176,355,1750,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20235720007815,9.042966281076156,7.995920518672818,1.0319131596938147e-05,10.0,9.05,1.0,8.35,0.3166,0.4628,0.5649,0.8281,0.4949,0.4757,0
102759,npp,1661,2876,0.643285274505615,6.24753332138062,-10.7151069641113,3670176,1660,2319,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71508102414613,41.870088354684356,36.209265624097476,1.6424515442694968e-08,13.0,41.88,1.4867838833500562,41.26,0.3961,0.5319,0.6875,0.7205,0.4582,0.4635,0
103484,npp,2398,2416,0.225661732256413,6.24253797531128,-10.7168779373169,3670176,2397,1955,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69846534163557,21.561058821510393,18.981244642107985,1.6174498755689324e-31,11.0,21.56,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.2114,0.21,0
103601,npp,1680,1731,0.349264293909073,6.24663305282593,-10.7136373519897,3670176,1680,1315,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.26248072806841,17.338241612915713,15.293194148543568,4.373681390440606e-31,8.0,-17.32,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.2823,0.2944,0
104079,npp,770,2645,0.679308831691742,6.24267625808716,-10.7155323028564,3670176,770,2132,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72322565923784,32.5977289957497,28.477607479493553,9.77543551603877e-24,12.0,32.61,1.2365102219381485,32.02,0.3598,0.4676,0.6793,0.8197,0.5545,0.5568,0
104197,npp,53,1958,0.636397004127502,6.24824905395508,-10.7192859649658,3670176,53,1529,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-04-28 02:08:22.192049,99.38784930258657,4.39237299305578,3.886626049946396,1.7088281385794226e-18,9.0,-4.41,1.0,-5.16,0.2577,0.3833,0.5086,1.0,0.6364,0.6364,0
107959,npp,2191,585,0.653474807739258,6.24519205093384,-10.7192125320435,3670176,2196,374,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-05-16 01:30:26.524321,97.40891362841036,59.486554272510766,49.67900009195556,6.127974692309278e-16,3.0,-59.47,2.3545700244418297,-59.55,0.5538,0.6765,0.9301,0.5666,0.3735,0.3702,0
108843,npp,553,808,0.436848729848862,6.24653339385986,-10.7187185287476,3670176,553,596,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.77301396740779,53.977254463717486,45.7064296130243,3.061233069558147e-34,4.0,-53.96,1.9513309067639726,-54.165,0.3641,0.4898,0.7378,0.7825,0.3561,0.3419,0
109198,npp,1092,3097,0.446693569421768,6.24674034118652,-10.7192821502686,3670176,1093,2483,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21222900161796,49.21218448437788,42.07386059900205,2.4807572026273583e-30,14.0,49.22,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.3247,0.3116,0
122118,npp,1306,572,0.955950856208801,6.2465558052063,-10.7171497344971,3670176,1305,362,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.7187269177568,59.789259964774274,49.88502244840333,5.1516641516791126e-33,3.0,-59.76,2.3545700244418297,-59.55,0.5538,0.6765,0.9301,0.5666,0.502,0.5416,0
132076,npp,1828,1029,0.422044426202774,6.2444167137146,-10.7156019210815,3670176,1829,756,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.2056431426528,47.5600508029472,40.77804425671513,5.6468538957597194e-18,5.0,-47.54,1.646109783506203,-47.41,0.4479,0.6203,0.7401,0.6179,0.2628,0.2608,0
133355,npp,760,3544,0.544229388237,6.24789810180664,-10.7145662307739,3670176,760,2876,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.7619167490721,60.62364708988783,50.46843194319219,4.831699383626519e-32,16.0,60.65,2.4157378735459294,60.7,0.4723,0.6784,0.844,0.565,0.3277,0.3075,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.35,0.3166,0.4628,0.5649,0.8281,0.2371,0.2622,0
143889,npp,2559,2391,0.1495938338339329,6.24855947494507,-10.7161979675293,3670176,2559,1934,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.24607598775472,20.232952075360924,17.82117401287623,1.3192906807107415e-30,11.0,20.24,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.1412,0.1392,0
145084,npp,299,1937,0.491609662771225,6.248450756073,-10.717267036438,3670176,299,1508,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-10-21 02:07:04.789212,92.98056259633262,5.68837294649114,5.032018562428924,8.317805998843637e-21,9.0,-5.63,1.0,-5.16,0.2577,0.3833,0.5086,1.0,0.4916,0.4916,0
145682,npp,123,3537,0.324231386184692,6.24852991104126,-10.716607093811,3670176,122,2871,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.55616289809642,60.48354055123943,50.362994249063824,8.28132586937573e-09,16.0,60.5,2.4157378735459294,60.7,0.4723,0.6784,0.844,0.565,0.2367,0.1832,0
149402,npp,1782,1488,0.2014829814434052,6.24669218063354,-10.7196531295776,3670176,1782,1116,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.5412349250583,29.69452243901437,25.999675092349086,1.0785868275331046e-24,7.0,-29.69,1.184412938166907,-29.475,0.3801,0.4663,0.7425,0.8219,0.1597,0.1656,0
149974,npp,1623,3089,0.37766495347023,6.24688196182251,-10.7166938781738,3670176,1624,2478,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.9118338353771,48.955052004125434,41.87017442755425,3.4857530486844715e-32,14.0,48.98,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.2854,0.2635,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1942,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.2724,0.2714,0
150715,npp,1822,353,0.425925076007843,6.24878358840942,-10.7141532897949,3670176,1820,194,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.41826562706729,64.30117990375598,52.88250562769056,9.41610373926579e-19,2.0,-64.26,2.7445598364131496,-64.26,0.4753,0.6975,1.071,0.5495,0.2843,0.2341,0
154075,npp,2316,1941,0.240346997976303,6.2480731010437,-10.7178211212158,3670176,2316,1513,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.63892033979738,5.375687355205829,4.755977000686834,0.00038896777830341146,9.0,-5.4,1.0,-5.16,0.2577,0.3833,0.5086,1.0,0.2403,0.2403,0
154675,npp,2137,3540,0.2231462001800537,6.24448347091675,-10.7154998779297,3670176,2137,2874,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-11 02:51:09.703539,-79.49488728579529,60.57649108481271,50.434344664757134,4.6060979415395976e-17,16.0,60.57,2.4157378735459294,60.7,0.4723,0.6784,0.844,0.565,0.1948,0.1261,0
154877,npp,1434,2856,0.34622013568878196,6.2484450340271,-10.7160062789917,3670176,1434,2302,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.1462004194481,41.172501470402125,35.63690956443663,4.78931115925494e-25,13.0,41.15,1.4276677814245327,41.26,0.3961,0.5319,0.6875,0.7205,0.2532,0.2495,0
155424,npp,2343,796,0.334493339061737,6.24376487731934,-10.7198686599731,3670176,2343,582,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70835272267453,54.28733617565215,45.93833838041659,2.9741014170123303e-32,4.0,-54.29,1.9513309067639726,-54.165,0.3641,0.4898,0.7378,0.7825,0.3037,0.2618,0
155626,npp,523,3764,0.527236610651016,6.24369478225708,-10.7204322814941,3670176,522,3036,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3443015450784,64.99661877832955,53.33408496760367,3.6692281812632644e-32,17.0,64.98,2.898275349237888,65.105,0.4419,0.572,0.6782,0.6701,0.3678,0.3533,0
155807,npp,2895,3085,0.21621768176555628,6.24323129653931,-10.7160921096802,3670176,2893,2475,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38357425299182,48.87154905949623,41.809904546958556,4.0793946473515636e-30,14.0,48.86,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.1934,0.1508,0
155988,npp,2187,2396,0.394184708595276,6.24389314651489,-10.7188682556152,3670176,2187,1938,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81668889599557,20.5306652953622,18.082859630811505,5.657184452412907e-26,11.0,20.51,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.3669,0.3668,0
156166,npp,1472,1711,0.456395983695984,6.24740171432495,-10.7165803909302,3670176,1472,1298,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.6858232603111,18.448924278819266,16.264785436162466,4.4865302378524834e-20,8.0,-18.42,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.3849,0.3847,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,188,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.26,0.4753,0.6975,1.071,0.5495,0.3023,0.2612,0
156542,npp,1993,3989,0.340301975607872,6.24332523345947,-10.7170686721802,3670176,1993,3162,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2861986514289,68.79133909670458,55.602160277396656,1.919143683149728e-16,18.0,68.79,3.5496478698597698,68.85,0.5165,1.0944,1.2422,0.3502,0.1708,0.1192,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1277,2660,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.49,0.4892,0.5807,0.7232,0.66,0.3486,0.3359,0
168947,npp,601,339,0.646849632263184,6.24780178070068,-10.7143697738647,3670176,601,184,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.6288988111551,64.50473714965246,53.01822137587201,8.136711036204322e-05,2.0,-64.53,2.8345692104261015,-64.26,0.4753,0.6975,1.071,0.5495,0.3654,0.3555,0
169494,npp,447,1931,0.29227231442928303,6.24507856369019,-10.7153062820435,3670176,447,1502,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.26993717468663,6.020564065150631,5.326312759502831,1.5581915806665023e-19,9.0,-5.97,1.0,-5.16,0.2577,0.3833,0.5086,1.0,0.2923,0.2923,0
169669,npp,2797,1245,0.430360436439514,6.24956655502319,-10.7192897796631,3670176,2797,927,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.70662673155333,39.97143335443777,34.649107962627,1.0273204997178476e-26,6.0,-39.98,1.4276677814245327,-39.42,0.4019,0.5595,0.7023,0.685,0.2928,0.2948,0
169852,npp,2054,562,0.702868938446045,6.24840211868286,-10.715612411499,3670176,2055,353,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.95651879896616,59.96895211248636,50.0152018657301,4.2587596394844993e-32,3.0,-59.98,2.3545700244418297,-59.55,0.5538,0.6765,0.9301,0.5666,0.3945,0.3982,0
170045,npp,241,3530,0.472281754016876,6.24884366989136,-10.7141942977905,3670176,244,2865,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.94808673653111,60.3619001085311,50.28979698473984,3.106396135080606e-32,16.0,60.35,2.4157378735459294,60.7,0.4723,0.6784,0.844,0.565,0.298,0.2668,0
170401,npp,1894,2159,0.2138128206133842,6.24650287628174,-10.7188987731934,3670176,1894,1721,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.74024852661779,7.252563599918239,6.415144252238072,1.6178565437212098e-32,10.0,7.25,1.0,8.35,0.3166,0.4628,0.5649,0.8281,0.1343,0.1771,0
170584,npp,1174,1473,0.2008543983101845,6.24880886077881,-10.7186603546143,3670176,1175,1105,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.50677278953312,30.38014239481649,26.58920754113303,7.976532275295309e-30,7.0,-30.4,1.184412938166907,-29.475,0.3801,0.4663,0.7425,0.8219,0.1592,0.1651,0
170769,npp,456,785,0.294987991452217,6.24578475952148,-10.7166805267334,3670176,456,569,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.93519043092198,54.58699705519518,46.16090190281258,3.398937191531447e-25,4.0,-54.59,1.9513309067639726,-54.165,0.3641,0.4898,0.7378,0.7825,0.2834,0.2308,0
170961,npp,1724,3754,0.298563033342361,6.2436990737915,-10.7145328521729,3670176,1722,3029,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43964165717802,64.81462251557588,53.21787420328692,5.5225908684331714e-27,17.0,64.8,2.898275349237888,65.105,0.4419,0.572,0.6782,0.6701,0.2889,0.2001,0
171145,npp,1038,3075,0.2246599867939949,6.24554872512817,-10.7142000198364,3670176,1036,2469,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64529779042039,48.575520332132385,41.57666429796767,1.106215528225426e-21,14.0,48.56,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.1982,0.1567,0
171327,npp,328,2387,0.356071293354034,6.24943494796753,-10.7190780639648,3670176,328,1931,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.92786173290206,20.05552639314844,17.66875363824949,4.2959566407708476e-15,11.0,20.03,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.3318,0.3313,0
171504,npp,2700,1704,0.324035733938217,6.24683237075806,-10.7132301330566,3670176,2700,1291,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.28129608853061,18.797142142634975,16.56935403453453,8.096994608199424e-08,8.0,-18.81,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.2582,0.2731,0
174871,npp,1011,3991,0.650181889533997,6.24707984924316,-10.7164840698242,3670176,1014,3163,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43283547846016,68.8330373555829,55.61870093647336,1.3303127964876641e-12,18.0,68.82,3.5496478698597698,68.85,0.5165,1.0944,1.2422,0.3502,0.2581,0.2277,0
175633,npp,1285,1260,0.633696556091309,6.24713659286499,-10.7181816101074,3670176,1286,940,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.25319792235545,39.40585252368358,34.17808357736029,3.6212701609280266e-34,6.0,-39.42,1.4276677814245327,-39.42,0.4019,0.5595,0.7023,0.685,0.4352,0.4341,0
180613,npp,2792,2413,0.334388568997383,6.2448410987854,-10.7152519226074,3670176,2792,1952,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30797091328827,21.39932460520402,18.83753075336356,2.1785247960080487e-15,11.0,21.4,1.0837787002826917,20.875,0.3014,0.4119,0.5465,0.9305,0.3117,0.3111,0
180812,npp,2091,1729,0.451813608407974,6.24334192276001,-10.717246055603,3670176,2091,1314,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.00917549970009,17.463352879865262,15.400395884851942,7.03973640431167e-23,8.0,-17.43,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.3805,0.3809,0
181014,npp,1367,1044,0.491360545158386,6.24634790420532,-10.7137594223022,3670176,1368,766,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.26165559501082,47.06190449584575,40.37889512496901,8.98068643349375e-29,5.0,-47.05,1.646109783506203,-47.41,0.4479,0.6203,0.7401,0.6179,0.3049,0.3036,0
181421,npp,1937,3331,0.740075528621674,6.24772119522095,-10.7164726257324,3670176,1940,2679,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.1011208442991,55.68987717549256,46.968795129586454,2.0496790116337992e-32,15.0,55.67,2.0682789409984763,55.49,0.4892,0.5807,0.7232,0.66,0.4603,0.4884,0
182432,npp,384,3556,0.798116028308868,6.24344539642334,-10.7172451019287,3670176,388,2887,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-17 02:52:09.308421,-79.383710317294,60.93410177887963,50.669867399205835,1.8620027761758452e-26,16.0,60.91,2.5331140255951103,60.7,0.4723,0.6784,0.844,0.565,0.4305,0.4509,0
182626,npp,2765,2875,0.360592246055603,6.24606895446777,-10.7158432006836,3670176,2764,2318,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78826285613943,41.85447748401499,36.19065943069477,8.48567501061002e-22,13.0,41.84,1.4867838833500562,41.26,0.3961,0.5319,0.6875,0.7205,0.268,0.2598,0
186338,npp,1422,821,0.442035257816315,6.24536657333374,-10.7195816040039,3670176,1420,610,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.78586511323975,53.61331037539154,45.43374380661825,1.5750559681982754e-17,4.0,-53.61,1.9513309067639726,-54.165,0.3641,0.4898,0.7378,0.7825,0.3588,0.3459,0
186741,npp,1992,3111,0.515905112028122,6.24855661392212,-10.7183322906494,3670176,1992,2493,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-04-08 02:39:58.456789,-79.94481284713163,49.64629633193906,42.41149901309472,1.4353658483620186e-21,14.0,49.64,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.3642,0.3599,0
187125,npp,573,1738,0.535184353590012,6.24745082855225,-10.716835975647,3670176,573,1322,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.28447103987956,16.95048303445953,14.952665912236657,1.8361071396724554e-32,8.0,-16.94,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.4604,0.4511,0
187506,npp,2217,372,1.0544353723526,6.24615478515625,-10.7193899154663,3670176,2217,208,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-04-12 01:24:42.308210,97.6768336598159,63.89347528847287,52.62784527328351,1.446419347193146e-31,2.0,-63.89,2.7445598364131496,-64.26,0.4753,0.6975,1.071,0.5495,0.5133,0.5794,0
188483,npp,653,598,0.671569585800171,6.24579668045044,-10.7147512435913,3670176,651,384,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.67348628734554,59.17983884632579,49.467271450592385,4.473051288868884e-15,3.0,-59.18,2.3545700244418297,-59.55,0.5538,0.6765,0.9301,0.5666,0.3812,0.3805,0
192441,npp,2879,821,0.423016756772995,6.24307346343994,-10.7175369262695,3670176,2877,610,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.51897890004665,53.62035195254368,45.44360980232874,3.425658526703604e-27,4.0,-53.61,1.9513309067639726,-54.165,0.3641,0.4898,0.7378,0.7825,0.3491,0.331,0
193553,npp,576,370,0.759494066238403,6.24267768859863,-10.715371131897,3670176,581,206,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-05-14 01:24:57.361738,97.40714402363176,63.93055487050593,52.655570955270704,2.279908420949584e-25,2.0,-63.93,2.7445598364131496,-64.26,0.4753,0.6975,1.071,0.5495,0.4059,0.4173,0
198981,npp,239,1726,0.537191212177277,6.24434089660645,-10.7167482376099,3670176,239,1311,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-06-13 02:02:39.373929,96.79477708310814,17.619422207753015,15.538096911210877,1.5509868280201315e-27,8.0,-17.6,1.0442604737599883,-17.93,0.3112,0.4547,0.5461,0.843,0.4623,0.4528,0
199153,npp,2591,1039,0.972057104110718,6.24602460861206,-10.7168350219727,3670176,2589,763,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.80559439080588,47.22273375287551,40.509001002274445,1.9362301900646554e-23,5.0,-47.22,1.646109783506203,-47.41,0.4479,0.6203,0.7401,0.6179,0.5969,0.6006,0
199342,npp,760,4001,1.1144265532493591,6.24769163131714,-10.7191848754883,3670176,760,3168,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-06-15 03:05:21.512308,-79.19086398009586,68.98419742854237,55.706634373502,2.517206849393391e-26,18.0,68.97,3.5496478698597698,68.85,0.5165,1.0944,1.2422,0.3502,0.3889,0.3903,0
214198,npp,3028,2628,0.424216985702515,6.24364709854126,-10.7176570892334,3670176,3028,2121,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.45836385818247,31.844638816249784,27.834725711753812,1.7710820307613527e-06,12.0,31.84,1.2365102219381485,32.02,0.3598,0.4676,0.6793,0.8197,0.3482,0.3477,0
219386,npp,1548,1027,0.690018892288208,6.24847555160522,-10.7176504135132,3670176,1547,755,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-08-01 01:44:01.570001,97.70844646924114,47.62004438266292,40.82244297468777,9.697461332843223e-08,5.0,-47.61,1.646109783506203,-47.41,0.4479,0.6203,0.7401,0.6179,0.4256,0.4263,0
219944,npp,1432,2628,0.773049473762512,6.24664926528931,-10.7153930664062,3670176,1432,2120,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-08-04 02:28:02.213696,-80.33379076223906,31.850624305719748,27.841380378524537,6.993023211948808e-19,12.0,31.84,1.2365102219381485,32.02,0.3598,0.4676,0.6793,0.8197,0.6303,0.6336,0
231275,npp,726,3099,0.396284639835358,6.24755573272705,-10.7195844650269,3670176,727,2485,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-10-01 02:41:37.561314,-79.99644642897204,49.28933428606051,42.13448542853206,7.174139668653825e-11,14.0,49.28,1.7549928774784245,49.055,0.418,0.5494,0.6884,0.6976,0.296,0.2765,0
232687,npp,827,1953,0.357598409056664,6.24668407440186,-10.7187643051147,3670176,827,1524,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-10-08 02:10:20.555100,93.06343104171397,4.73952383457136,4.193420160221129,1.95835029848822e-31,9.0,-4.7,1.0,-5.16,0.2577,0.3833,0.5086,1.0,0.3576,0.3576,0
233509,npp,3030,2868,0.373821184039116,6.24714612960815,-10.7166538238525,3670176,3031,2312,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-10-12 02:35:29.183614,-80.33674127935284,41.60392117096922,35.98863771398571,2.8378745144522427e-17,13.0,41.59,1.4867838833500562,41.26,0.3961,0.5319,0.6875,0.7205,0.2769,0.2694,0
238471,npp,2377,353,0.539316833019257,6.24332332611084,-10.720495223999,3670176,2377,194,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-11-06 01:26:36.422929,97.64279619352352,64.27183907231058,52.8613001321684,1.3622679809828571e-30,2.0,-64.26,2.7445598364131496,-64.26,0.4753,0.6975,1.071,0.5495,0.3256,0.2964,0
238484,npp,1270,3992,1.0944361686706539,6.24723196029663,-10.7157821655273,3670176,1271,3164,196611,3866787,1470,lbr_monrovia_26_39,6.24583333,-10.71666667,26,39,lbr_monrovia,2013-11-06 03:06:59.248283,-79.30846303234053,68.85972546979754,55.63088502452681,5.3341374768855e-32,18.0,68.83,3.5496478698597698,68.85,0.5165,1.0944,1.2422,0.3502,0.3833,0.3833,0
