gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2186,0.353564202785492,6.24066543579102,-10.7432165145874,3670176,356,1747,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83285729087261,8.810954001569723,7.791132649607005,1.0650263919420468e-05,10.0,8.81,1.0,8.06,0.2478,0.3035,0.3554,0.8626,0.3119,0.305,0
102759,npp,1663,2872,0.433519452810287,6.23870706558228,-10.74351978302,3670176,1661,2316,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.57962004899002,41.726865930180104,36.09223255171289,1.5949958849990823e-08,13.0,41.73,1.4867838833500562,41.19,0.272,0.3932,0.4704,0.6658,0.2889,0.2886,0
103484,npp,2399,2412,0.12248912919312716,6.2402811050415,-10.7449979782104,3670176,2398,1952,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.52931381074426,21.352806669924846,18.799934813345295,1.6029798365893643e-31,11.0,21.35,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.1332,0.1225,0
103601,npp,1682,1728,0.27450466156005904,6.23910093307495,-10.74245262146,3670176,1682,1313,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.27399815453609,17.477343865023656,15.414978347740455,4.356042511806828e-31,8.0,-17.49,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.2354,0.2379,0
103720,npp,941,1040,0.782167792320251,6.24507188796997,-10.7441682815552,3670176,940,764,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.7753362587966,47.18588501107676,40.48384386644849,2.2689360228389715e-29,5.0,-47.18,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.5288,0.5977,0
103838,npp,212,362,1.25735437870026,6.24401617050171,-10.7420024871826,3670176,214,200,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.63067427345426,64.10268045598983,52.76453926820704,3.9158181976542203e-26,2.0,-64.08,2.7445598364131496,-64.32,0.2821,0.4529,0.6667,0.5781,0.5549,0.7269,0
104079,npp,771,2641,0.33116626739502,6.24033117294312,-10.7436256408691,3670176,771,2130,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63123934072475,32.41837829330433,28.32542545116583,9.941514897103493e-24,12.0,32.43,1.2365102219381485,31.93,0.2438,0.2785,0.3822,0.9402,0.3044,0.3113,0
104197,npp,54,1955,0.269481003284454,6.24479627609253,-10.7402753829956,3670176,55,1525,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-28 02:08:22.192049,98.64714615780275,4.566569649268572,4.040695693500635,1.737651179258476e-18,9.0,-4.59,1.0,-5.45,0.1837,0.2618,0.3571,1.0,0.2695,0.2695,0
108319,npp,2739,2866,0.240029126405716,6.24140977859497,-10.7405233383179,3670176,2740,2311,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-18 02:33:12.262313,-80.591747140989,41.513449702551945,35.91595677633805,2.3699785784963534e-18,13.0,41.51,1.4867838833500562,41.19,0.272,0.3932,0.4704,0.6658,0.1588,0.1598,0
108843,npp,554,805,0.352575868368149,6.24260997772217,-10.740385055542,3670176,554,592,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72418270306873,54.0588958430313,45.767250786757664,3.0409793688140732e-34,4.0,-54.04,1.9513309067639726,-54.23,0.2176,0.3438,0.526,0.7616,0.2663,0.2685,0
115234,npp,2051,3076,0.277118518948555,6.24407196044922,-10.7380599975586,3670176,2053,2469,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48097374221356,48.595912904956876,41.587962523998854,3.700634999688703e-29,14.0,48.59,1.7549928774784245,48.95,0.1638,0.3439,0.4026,0.7614,0.2238,0.211,0
132076,npp,1829,1025,0.339315727353096,6.24161672592163,-10.7440061569214,3670176,1830,753,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14576768920153,47.69022555096255,40.88066240220591,5.501304445562742e-18,5.0,-47.67,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.2598,0.2593,0
132798,npp,958,1939,0.1545659750699997,6.24068927764893,-10.7419633865356,3670176,958,1510,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.05211949224858,5.56548889142285,4.924052743080489,3.287925679426115e-33,9.0,-5.51,1.0,-5.45,0.1837,0.2618,0.3571,1.0,0.1546,0.1546,0
137280,npp,2826,3765,0.596603363752365,6.23843955993652,-10.7387189865112,3670176,2825,3036,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22900105948338,64.96458587247871,53.31277634644131,0.000407098200615259,17.0,65.0,2.898275349237888,65.08,0.2819,0.4601,0.5655,0.5691,0.3089,0.3395,0
138438,npp,495,3311,0.721962451934814,6.24351596832275,-10.7443790435791,3670176,493,2659,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5270013678213,55.14174545380789,46.5718149577981,2.1301141823228826e-32,15.0,55.16,2.0682789409984763,55.39,0.2558,0.3843,0.5381,0.6813,0.4251,0.4918,0
139813,npp,516,2165,0.345658555626869,6.24156284332275,-10.7428941726685,3670176,516,1726,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.0487382751333,7.577817401386799,6.7020626249483435,2.0961277710074705e-08,10.0,7.59,1.0,8.06,0.2478,0.3035,0.3554,0.8626,0.304,0.2982,0
143700,npp,188,3075,0.356106296181679,6.24458932876587,-10.7433624267578,3670176,187,2469,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30880437820855,48.557899439509406,41.55986558107579,9.12395840215692e-24,14.0,48.56,1.7549928774784245,48.95,0.1638,0.3439,0.4026,0.7614,0.2688,0.2711,0
143889,npp,2561,2389,0.261211857199669,6.23971128463745,-10.7388687133789,3670176,2561,1932,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79737403947598,20.11064340912794,17.71444054865034,1.303082359717851e-30,11.0,20.14,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.2612,0.2612,0
145084,npp,301,1934,0.229346744716167,6.23836708068848,-10.7394075393677,3670176,301,1505,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-21 02:07:04.789212,92.03641215618312,5.874723823559738,5.196743176492885,8.496560432801845e-21,9.0,-5.8,1.0,-5.45,0.1837,0.2618,0.3571,1.0,0.2293,0.2293,0
145682,npp,125,3534,0.357386454939842,6.23844957351685,-10.7393321990967,3670176,123,2868,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48037028475066,60.41910046321564,50.31892867516817,8.496716964205158e-09,16.0,60.44,2.4157378735459294,60.63,0.2833,0.4139,0.5738,0.6326,0.2384,0.2261,0
149402,npp,1783,1485,0.13051573932170868,6.24300670623779,-10.7411003112793,3670176,1783,1113,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43442161723681,29.836367050411237,26.12096661922364,1.0613366905761033e-24,7.0,-29.83,1.184412938166907,-29.805,0.1905,0.2676,0.3417,0.9785,0.1461,0.1277,0
149591,npp,1065,798,0.1353478375822306,6.23816871643066,-10.7405700683594,3670176,1065,584,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.61826644170557,54.26903332172907,45.91783433619021,1.1509732190856618e-30,4.0,-54.23,1.9513309067639726,-54.23,0.2176,0.3438,0.526,0.7616,0.155,0.1031,0
150161,npp,920,2397,0.300570666790009,6.24132537841797,-10.7417058944702,3670176,920,1939,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40904645700549,20.54474955694231,18.093602985145935,5.08221764448514e-32,11.0,20.56,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.2975,0.3005,0
150715,npp,1824,349,0.0632493458688259,6.23870420455933,-10.7445783615112,3670176,1829,192,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.34665674895001,64.37994274875415,52.93254923824323,9.703096882893312e-19,2.0,-64.34,2.7445598364131496,-64.32,0.2821,0.4529,0.6667,0.5781,0.1198,0.0366,0
154271,npp,1599,1253,0.2025715336203575,6.24441528320312,-10.7392911911011,3670176,1598,934,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33118646125769,39.68397889473123,34.41049116378465,9.737527497915294e-11,6.0,-39.68,1.4276677814245327,-39.55,0.2363,0.3424,0.4444,0.7647,0.1639,0.1549,0
154877,npp,1436,2852,0.08802282437682149,6.23945045471191,-10.7453498840332,3670176,1435,2299,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00634732837469,41.021525221348746,35.513106627740456,4.698363122903039e-25,13.0,41.0,1.4276677814245327,41.19,0.272,0.3932,0.4704,0.6658,0.048,0.0586,0
155612,npp,1617,119,0.238071970641613,6.24219369888306,-10.7399005889893,3670176,1621,55,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-16 01:17:01.612683,97.70285684420963,68.3497367160221,55.34318798425644,3.72191495876903e-29,1.0,-68.36,3.3166247903554,-68.26,0.3792,0.5922,0.8856,0.4421,0.155,0.1053,0
155807,npp,2896,3081,0.1642847806215286,6.24108934402466,-10.7430858612061,3670176,2899,2474,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32951181977903,48.752750587965075,41.71707653064151,4.123325165546874e-30,14.0,48.74,1.7549928774784245,48.95,0.1638,0.3439,0.4026,0.7614,0.1595,0.1251,0
155988,npp,2188,2393,0.311738550662994,6.24050664901733,-10.7399740219116,3670176,2188,1935,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65336616141163,20.3741963153635,17.9464187976525,5.738167842016153e-26,11.0,20.35,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.3079,0.3117,0
156166,npp,1474,1709,0.296673312783241,6.23952436447144,-10.7393474578857,3670176,1474,1296,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.5271702423096,18.528735628556014,16.334540395042783,4.578156932277389e-20,8.0,-18.53,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.2567,0.2572,0
156530,npp,10,341,0.280376732349396,6.24048137664795,-10.7431192398071,3670176,9,186,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.60105436054684,64.47202472988788,52.997708172138786,2.105051901394025e-05,2.0,-64.49,2.8345692104261015,-64.32,0.2821,0.4529,0.6667,0.5781,0.2009,0.1621,0
156542,npp,1994,3985,0.74946540594101,6.24150133132935,-10.7440700531006,3670176,1993,3161,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26019142874196,68.73118276527931,55.568033826128776,1.969227580126242e-16,18.0,68.72,3.5496478698597698,68.91,0.0924,0.4326,0.7495,0.6052,0.3511,0.4536,0
156725,npp,1280,3309,0.262654930353165,6.24220991134644,-10.7415399551392,3670176,1284,2657,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39480100920491,55.1223154701218,46.559196878929114,3.388466085551854e-09,15.0,55.11,2.0682789409984763,55.39,0.2558,0.3843,0.5381,0.6813,0.203,0.1789,0
168947,npp,602,335,0.624048411846161,6.24449634552002,-10.7423391342163,3670176,602,182,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.59176749389341,64.57860124822938,53.064958054750306,8.010324436666276e-05,2.0,-64.6,2.8345692104261015,-64.32,0.2821,0.4529,0.6667,0.5781,0.3222,0.3608,0
169494,npp,448,1927,0.2060742229223251,6.24262857437134,-10.7431030273438,3670176,448,1499,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-09 02:07:05.716056,91.02529352214401,6.258309766750811,5.536464076795499,1.521493228693473e-19,9.0,-6.21,1.0,-5.45,0.1837,0.2618,0.3571,1.0,0.2061,0.2061,0
169669,npp,2799,1242,0.285222709178925,6.23898267745972,-10.7410869598389,3670176,2797,924,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56180394793152,40.08576302389921,34.74334503999801,1.0161669050651161e-26,6.0,-40.09,1.4276677814245327,-39.55,0.2363,0.3424,0.4444,0.7647,0.2218,0.2181,0
169852,npp,2055,558,0.442447900772095,6.24545764923096,-10.7445468902588,3670176,2056,350,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.91429996346103,60.05920443275126,50.07736750166486,4.219461767177736e-32,3.0,-60.07,2.3545700244418297,-59.63,0.3398,0.438,0.5393,0.5978,0.2637,0.2645,0
170045,npp,243,3526,0.20404334366321558,6.23987722396851,-10.743522644043,3670176,245,2862,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87304860438816,60.27563399928596,50.23065756240684,3.0726232156447327e-32,16.0,60.26,2.4157378735459294,60.63,0.2833,0.4139,0.5738,0.6326,0.175,0.1291,0
170219,npp,2608,2841,0.0705537758767605,6.24298715591431,-10.74156665802,3670176,2611,2290,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78238279044055,40.608724959577756,35.17528847470729,3.2060715854259796e-33,13.0,40.59,1.4276677814245327,41.19,0.272,0.3932,0.4704,0.6658,0.0358,0.047,0
170401,npp,1895,2156,0.11634773947298527,6.24304389953613,-10.74010181427,3670176,1895,1717,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.24193510493106,7.0803830304667175,6.263016312850834,1.6232465251703604e-32,10.0,7.07,1.0,8.06,0.2478,0.3035,0.3554,0.8626,0.0747,0.1004,0
170584,npp,1176,1470,0.077730618417263,6.23832702636719,-10.7413854598999,3670176,1176,1102,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.29964551418178,30.52254823247487,26.71077038655854,8.0550630151531e-30,7.0,-30.54,1.184412938166907,-29.805,0.1905,0.2676,0.3417,0.9785,0.1015,0.0761,0
170948,npp,2816,107,0.249854169785976,6.23933267593384,-10.7446193695068,3670176,2821,49,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.26893021532604,68.54167466068657,55.45081248516958,5.802333119649199e-19,,-68.55,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1725,3750,0.0469909757375717,6.2420654296875,-10.7428674697876,3670176,1723,3026,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.40971896910574,64.74070380347737,53.17134020042268,5.611297975930792e-27,17.0,64.72,2.898275349237888,65.08,0.2819,0.4601,0.5655,0.5691,0.1193,0.0267,0
171145,npp,1039,3071,0.0925200544297695,6.24337530136108,-10.7409181594849,3670176,1043,2467,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59181249839972,48.45689355405362,41.483764758440664,1.129596855844176e-21,14.0,48.44,1.7549928774784245,48.95,0.1638,0.3439,0.4026,0.7614,0.1186,0.0704,0
171327,npp,330,2384,0.1583280116319656,6.23939561843872,-10.7411603927612,3670176,330,1928,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.59143524486045,19.90199118612702,17.534771019560523,4.37540729038884e-15,11.0,19.88,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.1663,0.1583,0
171504,npp,2701,1700,0.172136515378952,6.24426698684692,-10.7418851852417,3670176,2701,1288,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.13482322861518,19.019765861137024,16.763926362691585,8.331810079615812e-08,8.0,-19.03,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.1374,0.1492,0
174474,npp,465,1711,0.37360186874866497,6.24107313156128,-10.7388935089111,3670176,465,1298,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.50085892701831,18.4056922315763,16.225647442713992,1.2305291285996598e-05,8.0,-18.42,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.3303,0.3238,0
175444,npp,1992,1940,0.362672388553619,6.24261140823364,-10.7419881820679,3670176,1992,1511,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-02-10 02:07:36.027681,98.44944933035346,5.419454331043874,4.794436727901212,2.210542445772535e-33,9.0,-5.45,1.0,-5.45,0.1837,0.2618,0.3571,1.0,0.3627,0.3627,0
175633,npp,1286,1257,0.473569601774216,6.24335050582886,-10.7386703491211,3670176,1287,937,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.17862810861544,39.518834593277454,34.2714398076197,3.6162130325787463e-34,6.0,-39.53,1.4276677814245327,-39.55,0.2363,0.3424,0.4444,0.7647,0.3537,0.3621,0
180613,npp,2793,2409,0.188843734562397,6.24254894256592,-10.7433738708496,3670176,2793,1949,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15398968248975,21.189349283592108,18.65470192675357,2.119647724788569e-15,11.0,21.19,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.1945,0.1888,0
180812,npp,2092,1726,0.438747853040695,6.23973560333252,-10.7387142181396,3670176,2092,1311,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.83761237344713,17.63012306899361,15.546400651278246,6.919317085832834e-23,8.0,-17.6,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.3927,0.3803,0
181014,npp,1368,1040,0.467984646558762,6.24349975585938,-10.7417049407959,3670176,1368,764,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.2009051643662,47.191508354181366,40.481407108887375,8.834548379892423e-29,5.0,-47.18,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.338,0.3576,0
182021,npp,2912,1272,0.45246222615242,6.2400541305542,-10.7412729263306,3670176,2914,951,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.34420807528123,38.992837887537526,33.8357706763927,2.4514158249841494e-29,6.0,-38.97,1.4276677814245327,-39.55,0.2363,0.3424,0.4444,0.7647,0.3389,0.346,0
182432,npp,385,3554,0.6220770478248601,6.24309206008911,-10.7397651672363,3670176,388,2884,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03309141349467,60.88913269036047,50.63918124710981,1.882094363833276e-26,16.0,60.87,2.5331140255951103,60.63,0.2833,0.4139,0.5738,0.6326,0.344,0.3935,0
182626,npp,2766,2871,0.434550672769547,6.24390268325806,-10.7431755065918,3670176,2765,2315,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72098722927842,41.71049179204843,36.07301809533711,8.646098506246769e-22,13.0,41.69,1.4867838833500562,41.19,0.272,0.3932,0.4704,0.6658,0.2896,0.2893,0
186143,npp,2136,1507,0.31779527664184604,6.23985195159912,-10.7398643493652,3670176,2136,1130,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-05 01:56:01.433656,98.14197275375462,28.803836260294513,25.239273173714842,8.406056529100646e-10,7.0,-28.79,1.184412938166907,-29.805,0.1905,0.2676,0.3417,0.9785,0.3042,0.311,0
186338,npp,1423,818,0.253009617328644,6.24140548706055,-10.7409334182739,3670176,1421,606,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.73654658422402,53.694619700978706,45.49454935047797,1.5433239132886088e-17,4.0,-53.69,1.9513309067639726,-54.23,0.2176,0.3438,0.526,0.7616,0.2153,0.1927,0
186741,npp,1994,3108,0.365066349506378,6.23849582672119,-10.7406339645386,3670176,1993,2490,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.83893041420217,49.5565908174321,42.34184663273424,1.4059504931551604e-21,14.0,49.55,1.7549928774784245,48.95,0.1638,0.3439,0.4026,0.7614,0.2739,0.278,0
186938,npp,1279,2419,0.266656458377838,6.24269866943359,-10.7404136657715,3670176,1279,1958,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.48906468615426,21.715550294885436,19.114622546706084,1.8295437818411672e-27,11.0,21.72,1.0837787002826917,20.635,0.195,0.2618,0.3602,0.9999,0.2663,0.2666,0
187125,npp,574,1735,0.388130724430084,6.24384069442749,-10.7381763458252,3670176,574,1319,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.10497003429907,17.116886859524666,15.098459643452149,1.818369896448297e-32,8.0,-17.1,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.3442,0.3364,0
187318,npp,2935,1049,0.629387140274048,6.24224138259888,-10.7381887435913,3670176,2936,770,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.95354610003646,46.90696861980629,40.261069601186676,3.275571945401385e-33,5.0,-46.89,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.436,0.4809,0
188483,npp,654,594,0.386497110128403,6.24273824691772,-10.7426166534424,3670176,652,381,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.63137498193583,59.26919331012689,49.52957374102258,4.5862237446128e-15,3.0,-59.27,2.3545700244418297,-59.63,0.3398,0.438,0.5393,0.5978,0.24,0.231,0
191506,npp,1369,594,0.31215290725231204,6.24370670318604,-10.7391757965088,3670176,1369,380,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-05-03 01:31:11.459865,97.73657130773313,59.262665925774186,49.526659097180534,0.0001629828705244275,3.0,-59.27,2.3545700244418297,-59.63,0.3398,0.438,0.5393,0.5978,0.2084,0.1866,0
192257,npp,525,1507,0.1963813528418541,6.23984861373901,-10.7410507202148,3670176,524,1130,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.12485631017593,28.827379533611442,25.261696125477556,6.023429722400214e-22,7.0,-28.79,1.184412938166907,-29.805,0.1905,0.2676,0.3417,0.9785,0.2017,0.1922,0
193375,npp,1298,1047,0.33110120892524697,6.2445068359375,-10.7417497634888,3670176,1300,769,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.33702312374946,46.96283830651985,40.307949599043965,8.440364836825455e-29,5.0,-46.96,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.2548,0.253,0
193565,npp,2543,4012,0.814628541469574,6.24041366577148,-10.7388401031494,3670176,2549,3174,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-05-14 03:05:20.184703,-79.05972623225773,69.14246325885613,55.80390682305397,1.7041753579320115e-29,18.0,69.13,3.5496478698597698,68.91,0.0924,0.4326,0.7495,0.6052,0.3694,0.493,0
198981,npp,240,1722,0.31723578274249997,6.24174690246582,-10.745062828064,3670176,240,1308,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-06-13 02:02:39.373929,96.63186147883724,17.841326778553718,15.732338697555223,1.5722625615256262e-27,8.0,-17.82,1.0442604737599883,-18.175,0.2096,0.3021,0.3832,0.8668,0.2764,0.275,0
199153,npp,2592,1036,0.405898004770279,6.24212503433228,-10.7381610870361,3670176,2595,761,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-06-14 01:43:49.033988,97.74640316721663,47.32039142059573,40.586173607584335,1.965656017035808e-23,5.0,-47.31,1.646109783506203,-47.51,0.2704,0.3426,0.4403,0.7641,0.3002,0.3102,0
214198,npp,3029,2625,0.1971260905265808,6.24023199081421,-10.7387342453003,3670176,3029,2118,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36289040686918,31.710494525205135,27.72066383882519,1.726274662233466e-06,12.0,31.71,1.2365102219381485,31.93,0.2438,0.2785,0.3822,0.9402,0.196,0.1853,0
