gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1485,0.561110258102417,6.39467334747314,-10.8193559646606,3670144,2691,1113,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-02 01:55:59.305892,98.84039237494065,29.821304891984326,26.11092179234454,0.006472023299812348,7.0,-29.83,1.184412938166907,-30.59,0.2503,0.3683,0.98,0.8974,0.4933,0.5035,0.4382544135648674,0
101640,npp,1077,1712,7.66114330291748,6.39684009552002,-10.8239593505859,3670144,1077,1299,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-07 02:02:13.952248,97.70015928554923,18.37471173298895,16.199857578851145,0.2284482377586221,8.0,-18.37,1.0442604737599883,-19.08,0.2694,0.4538,1.1817,0.7283,7.2323,5.5793,3.2762737975037783,0
102759,npp,1642,2855,1.2419753074646,6.39398574829102,-10.8242301940918,3670176,1641,2302,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-16 02:33:31.775580,-79.7647938482221,41.104099973240544,35.582445575315475,1.4353223220917933e-08,13.0,41.12,1.4276677814245327,40.49,0.3226,0.5273,1.4459,0.6267,0.8311,0.7784,0.7784,0
103484,npp,2378,2396,0.1787217780947685,6.39544916152954,-10.8232183456421,3670176,2378,1938,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31104975488086,20.517885323673994,18.072435639341972,1.6690258062193006e-31,11.0,20.51,1.0837787002826917,19.875,0.3207,0.775,2.1133,0.4264,-0.2197,0.0762,0.0762,0
103601,npp,1660,1711,0.309192404150963,6.3989200592041,-10.8228950500488,3670176,1660,1298,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.75980983568924,18.43966859276864,16.257239921031275,4.668542838498506e-31,8.0,-18.42,1.0442604737599883,-19.08,0.2694,0.4538,1.1817,0.7283,0.192,0.2252,0.2252,0
103838,npp,190,346,1.33810663223267,6.39610147476196,-10.8239841461182,3670176,188,189,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.40501936390875,64.41496353729883,52.9636469573999,4.3912473696943344e-26,2.0,-64.4,2.7445598364131496,-64.6,0.5486,1.0839,2.76,0.3049,0.4231,0.408,0.408,0
104315,npp,2383,1253,0.266575798392296,6.39267158508301,-10.8219976425171,3670176,2381,934,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-04-29 01:49:28.296949,97.58455559935173,39.680975944955776,34.409913347020165,7.333109943391445e-12,6.0,-39.68,1.4276677814245327,-40.15,0.2666,0.597,2.1086,0.5536,0.099,0.1476,0.1476,0
107440,npp,1289,2620,0.552913099527359,6.39311933517456,-10.8227510452271,3670144,1289,2115,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.0573469608297,31.485913961408034,27.532743629275263,0.0055516122576620645,12.0,31.49,1.2365102219381485,31.0,0.3302,0.5598,1.9839,0.5903,0.3249,0.3264,0.27043323649620765,0
107613,npp,554,1934,0.1951860561966896,6.39872598648071,-10.8214015960693,3670144,554,1505,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-05-14 02:08:07.179512,96.84533485720961,5.786112004715379,5.119040611735026,0.0005009767790214595,9.0,-5.8,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.1952,0.1952,0.1952,0
108843,npp,533,790,0.487648695707321,6.39515781402588,-10.8185091018677,3670176,534,574,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-05-21 01:36:37.725420,97.84445245323855,54.47132253858085,46.073837843353495,3.209850172755493e-34,4.0,-54.45,1.9513309067639726,-54.61,0.2999,0.8649,2.5803,0.3821,0.1372,0.1863,0.1863,0
112790,npp,1028,783,2.95583748817444,6.39296531677246,-10.8239812850952,3670144,1029,568,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-06 01:36:20.990458,97.7738264601113,54.66696775021736,46.21426054136888,0.12224882556084375,4.0,-54.64,2.0682789409984763,-54.61,0.2999,0.8649,2.5803,0.3821,1.3414,1.1295,-0.10291155744212799,0
113141,npp,1563,3068,1.22957050800323,6.39632272720337,-10.8189830780029,3670144,1562,2464,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-08 02:39:03.185894,-79.95349457343166,48.35250448464124,41.39879905510847,0.0622557872828433,14.0,48.35,1.7549928774784245,48.35,0.3391,0.6083,1.5471,0.5433,0.6845,0.6681,0.04048863921151946,0
113478,npp,123,1696,0.491358071565628,6.39436054229736,-10.818398475647,3670144,123,1284,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-10 02:01:22.560964,97.2636416504152,19.262006548853197,16.973755212961986,0.018826338303652896,8.0,-19.25,1.0442604737599883,-19.08,0.2694,0.4538,1.1817,0.7283,0.3665,0.3578,0.1680084269252172,0
114294,npp,1539,1920,0.1488307155668736,6.39777135848999,-10.8194341659546,3670176,1539,1492,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-15 02:07:33.803189,97.62127816187527,6.608873570325232,5.8455041232522476,3.9688204485377316e-12,9.0,-6.61,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.1488,0.1488,0.1488,0
114757,npp,617,2832,0.1745441034436226,6.39273262023926,-10.8200225830078,3670176,617,2281,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93912331956732,40.252031556045424,34.8764185714009,2.6824255778445697e-28,13.0,40.25,1.4276677814245327,40.49,0.3226,0.5273,1.4459,0.6267,0.0834,0.1094,0.1094,0
115591,npp,2916,1000,0.576365083456039,6.39496850967407,-10.8202638626099,3670176,2917,736,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-06-27 01:42:11.514123,98.31530918971865,48.47154109816565,41.487908048606755,4.365737124232596e-13,5.0,-48.46,1.7549928774784245,-48.03,0.3621,0.5837,2.1845,0.5662,0.3263,0.3263,0.3263,0
119005,npp,2047,1913,0.44231042265892,6.39714765548706,-10.8226842880249,3670144,2047,1485,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.60756652509164,7.163418189526121,6.335462616039678,0.031955019320845414,9.0,-7.02,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.4423,0.4423,0.12015592255284341,0
120041,npp,2834,1462,1.098873436450958,6.39573049545288,-10.821213722229,3670144,2835,1096,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-07-07 01:54:47.223872,98.82467221662606,30.934658517661006,27.05880122862327,0.0729667591057797,7.0,-30.91,1.2365102219381485,-30.59,0.2503,0.3683,0.98,0.8974,0.9213,0.9861,0.25050947944892576,0
120905,npp,1244,1691,0.264806270599365,6.39819669723511,-10.8175868988037,3670144,1244,1280,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-07-12 02:01:03.766022,96.79523155207652,19.57381958222353,17.245970794094745,0.002063199462088921,8.0,-19.52,1.0442604737599883,-19.08,0.2694,0.4538,1.1817,0.7283,0.1495,0.1928,0.17200052932433899,0
130251,npp,1938,556,3.04048204421997,6.397057056427,-10.8194160461426,3670144,1941,348,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-08-04 01:29:42.475353,97.89934552662588,60.145667341365034,50.1338999803309,0.12964745271530478,3.0,-60.12,2.3545700244418297,-60.07,0.4744,0.6121,2.6417,0.5399,1.3618,1.6416,0.3346016023773519,0
132248,npp,1081,331,0.517854869365692,6.39820861816406,-10.8231821060181,3670176,1081,180,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-08-15 01:23:23.461929,97.51929800124238,64.70510478109213,53.14552608650633,2.168726481541145e-24,2.0,-64.67,2.8345692104261015,-64.6,0.5486,1.0839,2.76,0.3049,0.1308,0.1579,0.1579,0
132798,npp,937,1923,0.219249315559864,6.39464998245239,-10.820032119751,3670176,937,1495,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.38177283895801,6.47873805523451,5.73136323753513,3.325586797100209e-33,9.0,-6.44,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.2192,0.2192,0.2192,0
133355,npp,741,3524,0.510425329208374,6.39546155929565,-10.8202457427979,3670176,742,2860,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-08-21 02:51:14.295723,-79.79739411453762,60.18887898785559,50.17098013885976,4.875259911732143e-32,16.0,60.22,2.4157378735459294,60.23,0.3512,0.5794,1.796,0.5704,0.3019,0.2911,0.2911,0
137280,npp,2805,3748,0.60067754983902,6.39518451690674,-10.8225383758545,3670176,2807,3025,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.61229359078038,64.65635730371876,53.118976869424095,0.00040442078806121904,17.0,64.69,2.898275349237888,64.75,0.4897,1.1451,2.8867,0.2886,0.1426,0.1734,0.1734,0
140768,npp,1935,2373,2.1133199930191,6.39575052261353,-10.8207197189331,3670144,1935,1918,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-09-29 02:19:34.932329,-78.1532036296786,19.280607851470265,16.9908570192147,0.13713594623961325,11.0,19.29,1.0442604737599883,19.875,0.3207,0.775,2.1133,0.4264,1.6121,0.9012,-0.4812911962229507,0
141730,npp,314,2599,1.51175534725189,6.39699220657349,-10.8217554092407,3670144,314,2100,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.32109650250884,30.537835744625493,26.721979755162863,0.07977345262694513,12.0,30.55,1.184412938166907,31.0,0.3302,0.5598,1.9839,0.5903,1.1342,0.8924,0.0881900246200884,0
142709,npp,1745,2828,0.508398532867432,6.39524412155151,-10.8183088302612,3670144,1747,2278,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-10-09 02:32:01.206691,-80.78813395244751,40.08386132451223,34.73894702314551,0.0045060716764844504,13.0,40.1,1.4276677814245327,40.49,0.3226,0.5273,1.4459,0.6267,0.3172,0.3186,0.2731735119557599,0
144691,npp,1683,3290,0.242399170994759,6.39480924606323,-10.8237295150757,3670176,1685,2637,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-10-19 02:44:40.011497,-80.22375231732617,54.625605261331366,46.18585822514791,2.1170763440944945e-30,15.0,54.63,2.0682789409984763,54.94,0.3851,0.8754,2.0107,0.3775,0.0245,0.0915,0.0915,0
145478,npp,1906,554,0.626319766044617,6.39615726470947,-10.8193664550781,3670176,1909,346,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-10-23 01:29:24.235296,97.99126114483009,60.1992868131733,50.16354639363593,2.7141602444561085e-05,3.0,-60.17,2.3545700244418297,-60.07,0.4744,0.6121,2.6417,0.5399,0.3365,0.3381,0.3381,0
146830,npp,913,3065,12.1116971969604,6.39442014694214,-10.8209381103516,3670144,915,2462,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36982989284583,48.24739368444752,41.314520727157614,0.23478177589007404,14.0,48.26,1.7549928774784245,48.35,0.3391,0.6083,1.5471,0.5433,6.8852,6.5806,4.21372430400646,0
147979,npp,1697,2607,1.72694385051727,6.39908504486084,-10.8208274841309,3670144,1698,2106,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-05 02:26:00.508261,-80.80263604544267,30.88638492078048,27.01813068328903,0.03259345541488777,12.0,30.91,1.2365102219381485,31.0,0.3302,0.5598,1.9839,0.5903,1.2744,1.0195,0.6909197378502394,0
148400,npp,276,1239,0.256748288869858,6.39542007446289,-10.8196477890015,3670144,277,922,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-07 01:48:21.741864,98.10380856801949,40.23833363042838,34.86351410724092,0.004739821612266884,6.0,-40.21,1.4276677814245327,-40.15,0.2666,0.597,2.1086,0.5536,0.0922,0.1421,0.09431703841838224,0
148604,npp,2612,558,0.5951277613639829,6.3947319984436,-10.8190689086914,3670176,2614,349,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.8415352603267,60.10812892868223,50.100889987360624,0.00015410133515721513,3.0,-60.07,2.3545700244418297,-60.07,0.4744,0.6121,2.6417,0.5399,0.3233,0.3213,0.3213,0
149402,npp,1762,1469,0.18555986136198038,6.39787626266479,-10.8233404159546,3670176,1763,1102,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.73177291637234,30.600607086127283,26.773731321206824,9.739863157737174e-25,7.0,-30.59,1.184412938166907,-30.59,0.2503,0.3683,0.98,0.8974,0.1762,0.1665,0.1665,0
149974,npp,1604,3068,0.391008317470551,6.39370822906494,-10.8233366012573,3670176,1605,2464,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-15 02:38:35.925295,-79.96160247583678,48.32527061911528,41.37762270437861,3.271649597533729e-32,14.0,48.35,1.7549928774784245,48.35,0.3391,0.6083,1.5471,0.5433,0.2067,0.2124,0.2124,0
150161,npp,899,2381,0.308472901582718,6.39595365524292,-10.8190517425537,3670176,899,1925,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88300846907185,19.695305457303206,17.35261980582063,4.918610531914029e-32,11.0,19.72,1.0837787002826917,19.875,0.3207,0.775,2.1133,0.4264,-0.1,0.1315,0.1315,0
150715,npp,1802,334,0.1706703267991543,6.39706993103027,-10.8202610015869,3670176,1801,181,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-19 01:23:16.653772,97.45849032598414,64.66225266352785,53.11139178020214,1.0084993419249337e-18,2.0,-64.62,2.8345692104261015,-64.6,0.5486,1.0839,2.76,0.3049,0.0083,0.052,0.052,0
151094,npp,2374,2609,0.246490888297558,6.39527082443237,-10.8203229904175,3670176,2374,2107,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49577591830568,30.981451587944953,27.10035207320935,1.7611369746841926e-14,12.0,31.0,1.2365102219381485,31.0,0.3302,0.5598,1.9839,0.5903,0.0771,0.1455,0.1455,0
152497,npp,1708,780,2.9202446937561,6.39757776260376,-10.8213195800781,3670144,1707,565,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.47777931230253,54.722661421439135,46.258346194617204,0.24693438927605046,4.0,-54.71,2.0682789409984763,-54.61,0.2999,0.8649,2.5803,0.3821,1.3242,1.1159,-1.3734882937325588,0
152694,npp,2963,3747,9.91777801513672,6.39479684829712,-10.8201684951782,3670144,2966,3025,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-11-30 02:57:25.153215,-79.66518806045664,64.68916411226323,53.13670160897027,0.1543666910355442,17.0,64.67,2.898275349237888,64.75,0.4897,1.1451,2.8867,0.2886,3.3573,2.8623,1.3061026848640935,0
153056,npp,1542,2379,1.89571583271027,6.39515542984009,-10.8241815567017,3670144,1542,1924,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-02 02:19:48.067613,-80.96284890781362,19.639771995901658,17.305144134805552,0.0927152449410358,11.0,19.61,1.0837787002826917,19.875,0.3207,0.775,2.1133,0.4264,1.3646,0.8084,-0.12627842240775522,0
153718,npp,657,3296,1.50840711593628,6.39425468444824,-10.8214511871338,3670144,660,2644,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23745947835353,54.80540708211362,46.323131478341104,0.016765572299303574,15.0,54.78,2.0682789409984763,54.94,0.3851,0.8754,2.0107,0.3775,0.6366,0.5695,0.40048336549245855,0
154075,npp,2296,1922,0.1345819216221571,6.39850521087646,-10.8170166015625,3670176,2296,1494,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.17472664990301,6.474679094925023,5.727463577532629,0.00037793033948020497,9.0,-6.5,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.1346,0.1346,0.1346,0
155424,npp,2322,777,0.228161305189133,6.39830160140991,-10.8219604492188,3670176,2325,561,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.22164917610314,54.77266284992139,46.29797369067605,2.934228739305431e-32,4.0,-54.79,2.0682789409984763,-54.61,0.2999,0.8649,2.5803,0.3821,0.0226,0.0872,0.0872,0
155612,npp,1594,102,0.367317616939545,6.399329662323,-10.8225517272949,3670176,1593,46,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.52073790842987,68.61688339534759,55.496266144636145,4.244327488667012e-29,1.0,-68.64,3.3166247903554,-68.54,0.5604,1.2211,2.7033,0.2707,0.0731,0.0994,0.0994,0
156528,npp,3061,326,0.525450587272644,6.39212989807129,-10.8182430267334,3670176,3062,176,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.67832925307401,64.74996423167975,53.17348567726195,2.371605654697893e-05,2.0,-64.77,2.8345692104261015,-64.6,0.5486,1.0839,2.76,0.3049,0.1335,0.1602,0.1602,0
156907,npp,553,2603,0.390515565872192,6.39655160903931,-10.8208684921265,3670144,553,2103,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26674752362565,30.745258056418567,26.90155310702528,0.0016221264541891696,12.0,30.73,1.2365102219381485,31.0,0.3302,0.5598,1.9839,0.5903,0.1936,0.2305,0.21414706261508928,0
157083,npp,2912,1917,0.708677470684052,6.39555692672729,-10.8216190338135,3670144,2912,1489,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-24 02:07:09.913393,90.94916356962725,6.8571315150201615,6.065691143072046,0.018491100788625398,9.0,-6.79,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.7087,0.7087,0.5222880143045858,0
157268,npp,2192,1232,2.10862410068512,6.39512872695923,-10.8191118240356,3670144,2190,915,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-25 01:48:19.584341,97.35486672953516,40.46906526055973,35.05895940133927,0.04941520429816729,6.0,-40.47,1.4276677814245327,-40.15,0.2666,0.597,2.1086,0.5536,1.3893,1.1673,0.6691367774820449,0
157473,npp,1466,549,3.62124800682068,6.39754629135132,-10.8211364746094,3670144,1466,342,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-26 01:29:29.251577,97.68857208484823,60.2619372121494,50.216542089046314,0.09357201728412122,3.0,-60.27,2.4157378735459294,-60.07,0.4744,0.6121,2.6417,0.5399,1.5761,1.9551,1.0117843073945878,0
157888,npp,2008,2832,3.09197068214417,6.39312124252319,-10.8190860748291,3670144,2008,2281,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-28 02:32:14.985204,-79.76255588920131,40.25125899525333,34.88145555438002,0.2135999753097594,13.0,40.25,1.4276677814245327,40.49,0.3226,0.5273,1.4459,0.6267,2.1269,1.9379,-0.215438300252901,0
158069,npp,1296,2146,3.29923343658447,6.39624357223511,-10.8189868927002,3670144,1296,1708,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-29 02:13:24.660707,-73.641170713965,6.552903089789466,5.7969715072693,0.21264393203482893,10.0,6.49,1.0,7.07,0.2416,0.3669,0.7441,0.9007,3.2628,2.9716,0.8278997373808656,0
158245,npp,578,1461,2.38542008399963,6.39660549163818,-10.8216505050659,3670144,579,1096,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-30 01:54:36.116658,98.94911716519543,30.93470787537837,27.062719857026863,0.15772570564122346,7.0,-30.95,1.2365102219381485,-30.59,0.2503,0.3683,0.98,0.8974,1.9618,2.1406,0.5505398775719641,0
158423,npp,2925,771,1.93655097484589,6.39882802963257,-10.8203105926514,3670144,2924,555,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2012-12-31 01:35:44.014923,97.74459081249434,54.91663266690213,46.40514180268663,0.11229436053301442,4.0,-54.94,2.0682789409984763,-54.61,0.2999,0.8649,2.5803,0.3821,0.8486,0.74,-0.39205887354379065,0
168058,npp,2197,97,2.32013726234436,6.39287614822388,-10.8232192993164,3670144,2199,44,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-01 01:16:53.693128,97.49548014356823,68.6834185915196,55.532115833808014,0.07342897229051862,1.0,-68.72,3.3166247903554,-68.54,0.5604,1.2211,2.7033,0.2707,0.6619,0.628,-0.11225017162143047,0
168071,npp,1105,3740,1.75872099399567,6.39785432815552,-10.8226699829102,3670144,1109,3020,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-01 02:57:18.296933,-79.70900336870194,64.55330800961072,53.05317925352299,0.08940745088907337,17.0,64.54,2.8345692104261015,64.75,0.4897,1.1451,2.8867,0.2886,0.547,0.5076,-0.3937319783779277,0
168247,npp,403,3059,1.47847425937653,6.3962550163269,-10.82164478302,3670144,405,2459,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-02 02:38:29.750460,-80.11216907179463,48.09442826980595,41.202019414302924,0.06183774120687233,14.0,48.09,1.7549928774784245,48.35,0.3391,0.6083,1.5471,0.5433,0.8263,0.8033,0.17990303401822894,0
168418,npp,2765,2371,0.895828187465668,6.39622831344604,-10.8193330764771,3670144,2765,1916,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-03 02:19:39.428642,-79.24337502143295,19.198865428695093,16.920909007803992,0.037127846579209575,11.0,19.18,1.0442604737599883,19.875,0.3207,0.775,2.1133,0.4264,0.4462,0.382,0.007707756150322209,0
168596,npp,2033,1687,0.436816692352295,6.3944034576416,-10.8228130340576,3670144,2033,1277,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-04 02:00:50.894361,98.48760937727735,19.739970445661616,17.393157919885752,0.01758634278661058,8.0,-19.74,1.0837787002826917,-19.08,0.2694,0.4538,1.1817,0.7283,0.3148,0.3181,0.14080903623061122,0
168947,npp,581,320,1.17259156703949,6.39481401443481,-10.819486618042,3670176,583,172,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.66083569875076,64.86031714801206,53.24270149717815,7.500159766433973e-05,2.0,-64.88,2.898275349237888,-64.6,0.5486,1.0839,2.76,0.3049,0.3611,0.3575,0.3575,0
168958,npp,2550,3963,1.33973836898804,6.39477062225342,-10.8226490020752,3670144,2551,3149,196611,3866755,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-06 03:03:31.323427,-79.2974021177607,68.37680524313296,55.36602204994019,0.004732323813513552,18.0,68.37,3.3166247903554,68.56,0.2881,0.7164,1.9418,0.4613,0.5184,0.6181,0.570392625024606,0
169494,npp,427,1911,0.11465410515666011,6.39712285995483,-10.8217582702637,3670176,427,1483,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.42262514433895,7.165763241248274,6.3384091498030655,1.3494353828027045e-19,9.0,-7.13,1.0,-6.32,0.236,0.3305,1.1356,1.0,0.1147,0.1147,0.1147,0
169669,npp,2778,1226,0.277604103088379,6.39255714416504,-10.8199653625488,3670176,2777,910,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.77347111133406,40.69214492840261,35.24240590186813,9.2432623430241e-27,6.0,-40.7,1.4276677814245327,-40.15,0.2666,0.597,2.1086,0.5536,0.1068,0.1537,0.1537,0
169852,npp,2034,543,0.225632235407829,6.39762687683105,-10.8206090927124,3670176,2037,337,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.00695852374396,60.39003438852164,50.30464842524915,3.9655173811205984e-32,3.0,-60.4,2.4157378735459294,-60.07,0.4744,0.6121,2.6417,0.5399,0.1705,0.1218,0.1218,0
170045,npp,221,3509,0.33956953883171104,6.39716196060181,-10.8174114227295,3670176,219,2847,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.30001358827403,59.906824032765996,49.97724836835179,2.887718642969366e-32,16.0,59.9,2.3545700244418297,60.23,0.3512,0.5794,1.796,0.5704,0.2286,0.1937,0.1937,0
170219,npp,2588,2824,0.269259303808212,6.39320087432861,-10.8238306045532,3670176,2587,2275,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-13 02:32:07.290153,-79.9230295359943,39.96674510289732,34.646855089360656,3.1204497028584944e-33,13.0,39.94,1.4276677814245327,40.49,0.3226,0.5273,1.4459,0.6267,0.1497,0.1688,0.1688,0
170401,npp,1874,2140,0.12135819275863469,6.39772462844849,-10.818510055542,3670176,1874,1702,196611,3866787,77,lbr_monrovia_1_3,6.39583333,-10.82083333,1,3,lbr_monrovia,2013-01-14 02:13:18.750905,-80.6063548758758,6.139118539795517,5.431176190334193,1.6335528365387413e-32,10.0,6.15,1.0,7.07,0.2416,0.3669,0.7441,0.9007,0.0849,0.1093,0.1093,0
