gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1501,0.805973410606384,6.29089975357056,-10.724271774292,3670144,2702,1126,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.46409959759332,29.07151615736159,25.46915430045245,0.006380373282691936,7.0,-29.07,1.184412938166907,-29.73,0.973,1.5056,2.8503,0.9456,0.833,0.7621,0.582726075873327,0
103838,npp,204,363,1.34672379493713,6.29113674163818,-10.7214698791504,3670176,202,201,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.57393716006332,64.07552740869338,52.74728105390211,3.964233568732378e-26,2.0,-64.06,2.7445598364131496,-64.3,1.1317,1.8893,4.4027,0.7535,1.2259,1.0148,1.0148,0
104431,npp,1651,588,1.61811220645905,6.29361772537231,-10.7199630737305,3670176,1653,375,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.81958159479387,59.41993924646259,49.635546941867474,0.0001382712204097842,3.0,-59.4,2.3545700244418297,-59.68,1.1083,1.6988,3.901,0.838,1.3893,1.356,1.356,0
107440,npp,1302,2638,0.827313244342804,6.28898239135742,-10.7238998413086,3670144,1302,2128,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53687136845323,32.295863453110904,28.2212116604302,0.005598508878795739,12.0,32.29,1.2365102219381485,31.84,0.7797,1.1919,3.3728,1.1944,1.1288,0.9881,0.8307069349936341,0
108496,npp,2014,2180,1.23843038082123,6.29505395889282,-10.7209424972534,3670176,2015,1741,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.99609782292163,8.49373237042337,7.511146736471401,3.8288038439535845e-24,10.0,8.46,1.0,8.12,0.7892,1.1324,1.8795,1.2571,1.5296,1.5569,1.5569,0
109198,npp,1085,3095,0.892392933368683,6.29190015792847,-10.718433380127,3670176,1084,2482,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60354480170504,49.14843342989836,42.02433118771479,2.5351802130496607e-30,14.0,49.16,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,1.1053,0.8756,0.8756,0
113310,npp,859,2397,1.6052782535553,6.29468441009521,-10.7229671478271,3670144,859,1939,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.36400753756187,20.560306351331263,18.106959651447152,0.03785907538416053,11.0,20.56,1.0837787002826917,20.72,0.8027,1.2285,2.3555,1.1588,1.7713,1.8602,0.7958530386887883,0
113478,npp,136,1713,3.07246875762939,6.29237127304077,-10.7207498550415,3670144,136,1300,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-10 02:01:24.340244,98.09530957936495,18.311174427525348,16.142642514309234,0.01890396747877601,8.0,-18.31,1.0442604737599883,-18.2,0.783,1.2308,2.397,1.1566,3.1872,3.5537,3.022245384730152,0
113644,npp,2478,1026,1.27512896060944,6.29200553894043,-10.7221012115479,3670144,2477,754,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.70128591602104,47.652053850725984,40.845390911784726,0.006334561161364499,5.0,-47.64,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,1.1659,1.0682,0.8901140099190296,0
114757,npp,630,2850,0.327780589461327,6.28883790969849,-10.7220373153687,3670176,630,2297,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29689966865108,40.930258163272384,35.43376409532069,2.6886609637925815e-28,13.0,40.93,1.4276677814245327,41.15,0.8539,1.3915,2.1916,1.0231,0.6786,0.3354,0.3354,0
115234,npp,2043,3076,0.27369886636734,6.29423379898071,-10.7229042053223,3670176,2043,2470,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.9204093414208,48.59002343760395,41.583482871212844,3.7234836670201155e-29,14.0,48.59,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,0.7528,0.2685,0.2685,0
115591,npp,2929,1018,0.85166209936142,6.2949013710022,-10.7200727462769,3670176,2931,748,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-06-27 01:42:13.293361,98.62867072627581,47.91122096448184,41.048021259726255,3.9628566704906427e-13,5.0,-47.9,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,0.9087,0.7135,0.7135,0
119005,npp,2060,1931,1.58352816104889,6.29391765594482,-10.7225780487061,3670144,2060,1503,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.71469516274713,6.083380167375419,5.38109861326962,0.031881416340053786,9.0,-5.97,1.0,-5.34,0.7999,1.4236,2.3235,1.0,1.5835,1.5835,0.6872053002612236,0
120566,npp,2673,3080,2.52902913093567,6.29342269897461,-10.7212362289429,3670144,2675,2472,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-10 02:38:44.417711,-80.39865991145807,48.68692900923947,41.65990074656423,0.02139762399879603,14.0,48.71,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,2.0379,2.4814,1.8798402457983217,0
120905,npp,1258,1708,0.5632189810276029,6.28944396972656,-10.7206649780273,3670144,1258,1295,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.411687583804,18.622789201976403,16.415059017881113,0.0020809105039407355,8.0,-18.59,1.0442604737599883,-18.2,0.783,1.2308,2.397,1.1566,0.7843,0.6514,0.5928985508981411,0
121078,npp,540,1022,0.803613066673279,6.29228448867798,-10.7206974029541,3670176,539,751,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.82336334676019,47.79588209964666,40.9590243026568,1.2847762985337615e-05,5.0,-47.77,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,0.8795,0.6732,0.6732,0
121432,npp,1093,3311,0.794123411178589,6.29080677032471,-10.7184448242188,3670176,1094,2658,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75806921529778,55.135507180844655,46.563446341278755,2.289360035994897e-09,15.0,55.16,2.0682789409984763,55.355,1.0933,1.5756,2.8626,0.9035,1.0458,0.7175,0.7175,0
122118,npp,1300,571,1.05276882648468,6.28836822509766,-10.718147277832,3670176,1302,360,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.95336862753484,59.81060643047505,49.89977241802938,5.2385931493229954e-33,3.0,-59.78,2.3545700244418297,-59.68,1.1083,1.6988,3.901,0.838,1.1492,0.8822,0.8822,0
122478,npp,1865,2853,0.853886485099792,6.29064178466797,-10.7184162139893,3670176,1865,2300,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-21 02:32:28.934056,-79.73832787738365,41.012266906619985,35.50313826462613,2.759097459353683e-32,13.0,41.04,1.4276677814245327,41.15,0.8539,1.3915,2.1916,1.0231,1.0471,0.8736,0.8736,0
123728,npp,1919,1711,0.668164134025574,6.28924989700317,-10.7213096618652,3670176,1918,1298,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.36396068595647,18.462133171118047,16.275334463399837,3.4207401389343976e-05,8.0,-18.42,1.0442604737599883,-18.2,0.783,1.2308,2.397,1.1566,0.8848,0.7728,0.7728,0
131543,npp,907,3087,1.43753778934479,6.28849983215332,-10.720290184021,3670144,906,2477,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66100492301128,48.8834325874618,41.818808456956276,0.0032596606978397826,14.0,48.92,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,1.416,1.4104,1.318759886673226,0
132076,npp,1821,1026,0.662243366241455,6.29060697555542,-10.7226409912109,3670176,1820,754,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.56876594600881,47.6638383298611,40.85998719319819,5.726595878263353e-18,5.0,-47.64,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,0.7936,0.5548,0.5548,0
132248,npp,1095,349,0.742337584495544,6.29277610778809,-10.7180662155151,3670176,1096,191,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-15 01:23:25.241203,97.68784607002416,64.36244069439743,52.92848704780479,2.228391535086214e-24,2.0,-64.34,2.7445598364131496,-64.3,1.1317,1.8893,4.4027,0.7535,1.0057,0.5594,0.5594,0
132620,npp,1662,2626,0.500441640615463,6.29185104370117,-10.723048210144,3670176,1661,2119,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1556715330692,31.72152682823115,27.733420984219315,1.614178510004826e-29,12.0,31.76,1.2365102219381485,31.84,0.7797,1.1919,3.3728,1.1944,0.8644,0.5977,0.5977,0
132798,npp,950,1941,0.799872815608978,6.29132652282715,-10.7203741073608,3670176,950,1512,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.76840815575645,5.418513649787961,4.794102401522726,3.345039232817776e-33,9.0,-5.4,1.0,-5.34,0.7999,1.4236,2.3235,1.0,0.7999,0.7999,0.7999,0
135187,npp,1707,348,14.5401010513306,6.29377889633179,-10.7205572128296,3670144,1706,191,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-08-31 01:23:21.031352,97.60595822542803,64.37632188652307,52.93797548537168,0.20765121891004354,2.0,-64.36,2.7445598364131496,-64.3,1.1317,1.8893,4.4027,0.7535,6.033,10.9561,5.11832024397507,0
137280,npp,2818,3766,0.929237425327301,6.29051160812378,-10.7219667434692,3670176,2821,3037,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.48850982487278,64.98263989520302,53.32409211770891,0.0004098633202669377,17.0,65.02,2.898275349237888,65.05,1.1174,2.0046,3.5996,0.7102,1.0526,0.6599,0.6599,0
138038,npp,3020,1024,1.102519750595093,6.28953313827515,-10.7227239608765,3670176,3019,753,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.686496426644,47.72233894484216,40.90434559719783,3.4865890436723656e-30,5.0,-47.7,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,1.0611,0.9236,0.9236,0
140005,npp,2859,1481,0.934177339076996,6.29401016235352,-10.7173891067505,3670144,2859,1110,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-09-25 01:54:33.327853,97.82719127631341,30.030090119925635,26.288270451128366,0.003315162819744266,7.0,-30.02,1.184412938166907,-29.73,0.973,1.5056,2.8503,0.9456,0.9412,0.8833,0.7900995338596419,0
140194,npp,2117,793,3.82109236717224,6.29056358337402,-10.7227783203125,3670144,2118,579,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-09-26 01:35:43.023105,98.11439532315207,54.382159014004124,46.0045185867961,0.024286227176551524,4.0,-54.37,1.9513309067639726,-54.21,1.1357,1.8303,3.5165,0.7778,2.4438,2.9721,2.28933181734409,0
140950,npp,1229,1707,9.31488800048828,6.2905797958374,-10.717827796936,3670144,1229,1294,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-09-30 02:00:46.410952,97.09798946897357,18.66991524785272,16.45697395907649,0.24800252329171532,8.0,-18.64,1.0442604737599883,-18.2,0.783,1.2308,2.397,1.1566,9.165,10.7739,3.8017082762294283,0
142903,npp,1048,2160,1.34771943092346,6.2899956703186,-10.7225246429443,3670176,1048,1722,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.42877928600625,7.272845473453913,6.432242428559152,0.0002905077456285716,10.0,7.31,1.0,8.12,0.7892,1.1324,1.8795,1.2571,1.6389,1.6943,1.6943,0
143889,npp,2553,2389,0.83663421869278,6.29063272476196,-10.723069190979,3670176,2553,1932,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.19148320356781,20.11578842197532,17.718976013008707,1.3097312554639057e-30,11.0,20.14,1.0837787002826917,20.72,0.8027,1.2285,2.3555,1.1588,1.062,0.9695,0.9695,0
144085,npp,1847,1706,1.003944098949432,6.28986644744873,-10.7227172851562,3670176,1847,1294,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-10-16 02:00:44.482065,98.09934767385246,18.72226118761904,16.5017820098494,1.550723352295124e-33,8.0,-18.7,1.0442604737599883,-18.2,0.783,1.2308,2.397,1.1566,1.2064,1.1612,1.1612,0
145084,npp,293,1935,0.760444760322571,6.29014110565186,-10.7244577407837,3670176,293,1507,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.501542372294,5.776763316314375,5.110152592405596,8.269325067864785e-21,9.0,-5.74,1.0,-5.34,0.7999,1.4236,2.3235,1.0,0.7604,0.7604,0.7604,0
147401,npp,1855,1026,8.056979656219479,6.29020643234253,-10.7189245223999,3670144,1853,754,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-02 01:42:03.163582,97.66384747110368,47.66311393414307,40.85298831666449,0.095116993092382,5.0,-47.64,1.646109783506203,-47.54,1.1025,1.6993,3.2961,0.8378,5.2858,6.7498,4.075738852450368,0
147979,npp,1710,2624,1.049434781074524,6.29409456253052,-10.723256111145,3670144,1710,2118,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-05 02:26:00.508261,-79.53524786433819,31.65093463568169,27.669174271460385,0.03263265803952931,12.0,31.67,1.2365102219381485,31.84,0.7797,1.1919,3.3728,1.1944,1.3084,1.2534,0.3359853491812358,0
148180,npp,1003,1940,0.852585971355438,6.29190826416016,-10.7195224761963,3670144,1003,1511,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-06 02:07:12.013980,97.04076129496886,5.4554093765031135,4.826026844548866,0.016022580250859186,9.0,-5.45,1.0,-5.34,0.7999,1.4236,2.3235,1.0,0.8526,0.8526,0.4021509483704433,0
149009,npp,121,2856,0.84151691198349,6.29446029663086,-10.7173719406128,3670176,121,2302,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.22961554976739,41.14054020876804,35.6062675002295,6.6840086691654e-09,13.0,41.15,1.4276677814245327,41.15,0.8539,1.3915,2.1916,1.0231,1.0384,0.861,0.861,0
149402,npp,1775,1486,0.721620917320251,6.29220724105835,-10.7199268341064,3670176,1774,1114,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.38447015267565,29.80330839805125,26.092768281048723,1.071338447030855e-24,7.0,-29.78,1.184412938166907,-29.73,0.973,1.5056,2.8503,0.9456,0.7617,0.6823,0.6823,0
149974,npp,1616,3086,0.5502519309520719,6.29397535324097,-10.7216234207153,3670176,1619,2477,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30539489086384,48.86513908199729,41.80010513983162,3.4398933100985644e-32,14.0,48.89,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,0.9104,0.5399,0.5399,0
150161,npp,912,2398,0.57599151134491,6.29114389419556,-10.7198629379272,3670176,912,1940,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-16 02:19:47.443946,-78.84048404879744,20.60059687474585,18.142332736735334,5.011069969009549e-32,11.0,20.61,1.0837787002826917,20.72,0.8027,1.2285,2.3555,1.1588,0.8215,0.6675,0.6675,0
150715,npp,1816,351,0.669514656066895,6.2922215461731,-10.7223281860352,3670176,1816,193,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.62372855890007,64.33865033824446,52.906323895496236,9.406403097205263e-19,2.0,-64.3,2.7445598364131496,-64.3,1.1317,1.8893,4.4027,0.7535,0.9792,0.5045,0.5045,0
152682,npp,980,124,10.01635456085205,6.29395389556885,-10.7185106277466,3670144,982,59,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.65380586604401,68.27146662494151,55.29386358164922,0.16786784243959568,1.0,-68.28,3.3166247903554,-68.25,1.5026,2.1924,4.7922,0.6493,3.7826,6.5041,1.784765832710625,0
152694,npp,2975,3764,5.17407464981079,6.29384279251099,-10.7193670272827,3670144,2981,3037,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26340747269231,65.00401374141963,53.33458613806441,0.15415314052372228,17.0,64.98,2.898275349237888,65.05,1.1174,2.0046,3.5996,0.7102,2.5172,3.6744,-0.6593673999732332,0
153056,npp,1555,2398,2.33249020576477,6.29059219360352,-10.7189321517944,3670144,1555,1940,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.33712428263149,20.611121507562803,18.152540732074748,0.09272023653927323,11.0,20.61,1.0837787002826917,20.72,0.8027,1.2285,2.3555,1.1588,2.4423,2.7029,0.09621980479584868,0
153718,npp,669,3313,0.894368886947632,6.29478359222412,-10.723614692688,3670144,668,2662,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69148155012819,55.23513308866016,46.639767777549096,0.01681479697953805,15.0,55.21,2.0682789409984763,55.355,1.0933,1.5756,2.8626,0.9035,1.0943,0.8081,0.3353790503033808,0
154075,npp,2310,1940,0.560428291559219,6.2884669303894,-10.7183265686035,3670176,2310,1511,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.29190883161523,5.422406892671322,4.797283913274025,0.0003885005079445325,9.0,-5.45,1.0,-5.34,0.7999,1.4236,2.3235,1.0,0.5604,0.5604,0.5604,0
154271,npp,1592,1255,0.572665572166443,6.28929090499878,-10.7192192077637,3670176,1592,936,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.84121496795444,39.603955032038556,34.34441641518122,9.87298024784224e-11,6.0,-39.61,1.4276677814245327,-39.53,0.9853,1.3805,3.2691,1.0313,0.8578,0.5906,0.5906,0
154877,npp,1428,2854,0.387025713920593,6.29147863388062,-10.7226686477661,3670176,1429,2301,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57088941939911,41.09617884041138,35.57433543824708,4.706332452736151e-25,13.0,41.08,1.4276677814245327,41.15,0.8539,1.3915,2.1916,1.0231,0.7201,0.396,0.396,0
155424,npp,2335,794,0.762906849384308,6.29416513442993,-10.7189636230469,3670176,2333,579,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63618254463765,54.32707574122165,45.96792236977208,2.94248067571862e-32,4.0,-54.34,1.9513309067639726,-54.21,1.1357,1.8303,3.5165,0.7778,0.8766,0.5934,0.5934,0
155612,npp,1608,119,0.944316625595093,6.29510545730591,-10.7235307693481,3670176,1608,55,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.40868831153915,68.34777424293135,55.34225574097341,4.115025065353661e-29,1.0,-68.36,3.3166247903554,-68.25,1.5026,2.1924,4.7922,0.6493,1.0473,0.6132,0.6132,0
155626,npp,516,3763,0.808409512042999,6.29161024093628,-10.7186660766602,3670176,518,3034,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57242034445338,64.97773743918765,53.32225376995346,3.6436609225638216e-32,17.0,64.97,2.898275349237888,65.05,1.1174,2.0046,3.5996,0.7102,1.0109,0.5741,0.5741,0
155807,npp,2888,3083,0.490114629268646,6.29217433929443,-10.7209997177124,3670176,2888,2474,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7633536901814,48.80909977704127,41.76111793900624,4.069472179525414e-30,14.0,48.8,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,0.8761,0.4809,0.4809,0
156530,npp,2,343,1.02682089805603,6.29416561126709,-10.7217674255371,3670176,5,187,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.87789416770683,64.43401367454065,52.97361015404997,2.0679237705505923e-05,2.0,-64.45,2.8345692104261015,-64.3,1.1317,1.8893,4.4027,0.7535,1.1193,0.7737,0.7737,0
156725,npp,1272,3311,0.857095301151276,6.29325723648071,-10.7189025878906,3670176,1272,2658,196611,3866787,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75029684263843,55.171068488316486,46.59507094250267,3.3496526284464525e-09,15.0,55.16,2.0682789409984763,55.355,1.0933,1.5756,2.8626,0.9035,1.0762,0.7744,0.7744,0
156907,npp,566,2621,0.744991362094879,6.29298448562622,-10.7235536575317,3670144,566,2116,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.75790896192431,31.55554813137334,27.591822518207255,0.0015731419100887545,12.0,31.53,1.2365102219381485,31.84,0.7797,1.1919,3.3728,1.1944,1.0622,0.8898,0.8455736475409328,0
157083,npp,2925,1935,1.18694043159485,6.29224252700806,-10.7212419509888,3670144,2925,1506,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-24 02:07:11.692671,92.3640128501919,5.775501769460446,5.109663161655566,0.018324655001513927,9.0,-5.74,1.0,-5.34,0.7999,1.4236,2.3235,1.0,1.1869,1.1869,0.6717318224882578,0
157268,npp,2205,1250,3.53223705291748,6.2936897277832,-10.7195749282837,3670144,2204,931,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-25 01:48:21.363620,97.7177423492979,39.78208634456967,34.492876556544836,0.04920257578579016,6.0,-39.79,1.4276677814245327,-39.53,0.9853,1.3805,3.2691,1.0313,2.9308,3.6426,2.259348784937301,0
157473,npp,1480,566,4.20350551605225,6.291832447052,-10.7217035293579,3670144,1480,357,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.87356096859926,59.875611304805126,49.95051116574604,0.09332882320189084,3.0,-59.89,2.3545700244418297,-59.68,1.1083,1.6988,3.901,0.838,2.4874,3.5226,0.8988103704401809,0
157888,npp,2021,2850,4.41833925247192,6.2891583442688,-10.7211952209473,3670144,2021,2297,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.12412610231824,40.929375017286134,35.43883450591249,0.21317663325407502,13.0,40.93,1.4276677814245327,41.15,0.8539,1.3915,2.1916,1.0231,3.5438,4.5205,-1.4726178858492975,0
158069,npp,1309,2164,4.77694940567017,6.29228734970093,-10.7193851470947,3670144,1309,1725,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-29 02:13:26.439943,-76.80551916661634,7.563854162907444,6.690223702532272,0.2124047004381149,10.0,7.54,1.0,8.12,0.7892,1.1324,1.8795,1.2571,5.0681,6.0052,0.03378376266342098,0
158245,npp,591,1478,3.98441600799561,6.29207801818848,-10.7188339233398,3670144,590,1108,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-30 01:54:36.116658,97.64071270818162,30.14352303824414,26.387492105184464,0.15766563905055808,7.0,-30.16,1.184412938166907,-29.73,0.973,1.5056,2.8503,0.9456,3.5165,3.7675,-0.665015641860089,0
158423,npp,2939,789,2.70696139335632,6.29110717773438,-10.7218198776245,3670144,2938,574,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2012-12-31 01:35:45.794159,97.53570986572254,54.472690012648066,46.076754140668406,0.11233627352840789,4.0,-54.48,1.9513309067639726,-54.21,1.1357,1.8303,3.5165,0.7778,1.8729,2.1055,-1.052653498513847,0
168058,npp,2210,115,4.43826532363892,6.29493951797485,-10.7192468643188,3670144,2214,53,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2013-01-01 01:16:55.472363,97.67842200548054,68.39562007082009,55.36761388901207,0.07352585120459412,1.0,-68.42,3.3166247903554,-68.25,1.5026,2.1924,4.7922,0.6493,2.1008,2.882,0.8149390505883511,0
168071,npp,1117,3757,2.93390655517578,6.29519319534302,-10.723240852356,3670144,1115,3031,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2013-01-01 02:57:18.296933,-79.29578572765482,64.8669081712217,53.25089779093664,0.08942869617058576,17.0,64.85,2.898275349237888,65.05,1.1174,2.0046,3.5996,0.7102,1.7442,2.0836,-0.4305438362493459,0
168247,npp,416,3077,1.70316827297211,6.29047346115112,-10.7220525741577,3670144,419,2471,196611,3866755,1051,lbr_monrovia_25_28,6.29166667,-10.72083333,25,28,lbr_monrovia,2013-01-02 02:38:29.750460,-79.39735186573277,48.63274752157903,41.62411702357743,0.061902660682640415,14.0,48.62,1.7549928774784245,48.92,0.8964,1.451,2.6489,0.9812,1.5673,1.6711,-0.0691936581544903,0
