gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2403,11.3282260894775,6.34355115890503,-10.7904272079468,3670176,2385,1944,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6409413577087,20.862635364286298,18.372934231259574,1.6496731785268457e-31,11.0,20.87,1.0837787002826917,20.14,6.1536,7.6794,9.6391,0.8808,10.1305,9.9774,0
103601,npp,1667,1718,8.32845497131348,6.34737300872803,-10.7887830734253,3670176,1667,1304,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-23 02:02:07.503413,98.70744455904797,18.03594898638095,15.904013144007303,4.565965763416644e-31,8.0,-18.04,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,6.3195,6.4068,0
103838,npp,197,353,3.16045665740967,6.34892988204956,-10.7849588394165,3670176,199,194,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.80795443485938,64.2692422510981,52.870846771266976,4.2087132948722366e-26,2.0,-64.26,2.7445598364131496,-64.49,2.7229,6.5063,9.5419,1.0396,5.5446,3.2855,0
108496,npp,2008,2169,7.53676605224609,6.34689140319824,-10.7887516021729,3670176,2008,1730,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.30378616899446,7.8430826737101675,6.936588494890093,3.716952040318134e-24,10.0,7.83,1.0,7.48,6.1787,7.5608,11.0388,0.8946,6.7397,6.7422,0
109198,npp,1079,3083,5.22502279281616,6.34544038772583,-10.7894773483276,3670176,1079,2474,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93156310870863,48.78871619657437,41.74361058064181,2.5862849251675123e-30,14.0,48.8,1.7549928774784245,48.62,6.3592,9.2239,11.4584,0.7333,4.4851,3.8314,0
121432,npp,1086,3298,7.51892614364624,6.34912490844727,-10.7879943847656,3670176,1084,2645,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66056725556138,54.82387725160445,46.333816455558775,1.721624004034607e-09,15.0,54.83,2.0682789409984763,54.99,5.5239,7.9718,12.321,0.8484,6.5447,6.3794,0
122118,npp,1292,559,8.46921348571777,6.34875822067261,-10.7879848480225,3670176,1291,350,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.54012955876635,60.08516679599005,50.089203168040655,5.2929754207818256e-33,3.0,-60.05,2.3545700244418297,-59.94,4.7364,8.3433,11.7071,0.8107,6.8172,6.8658,0
122478,npp,1859,2842,4.19872522354126,6.34358024597168,-10.78542137146,3670176,1860,2290,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16497802776443,40.59400460982128,35.15968807351432,2.786654763263372e-32,13.0,40.62,1.4276677814245327,40.68,6.417,8.5538,11.6099,0.7907,3.7132,3.32,0
123011,npp,2772,785,1.19441342353821,6.34846162796021,-10.7866621017456,3670176,2774,569,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.86236113605776,54.620293663329626,46.18191800420967,1.4315967258609594e-24,4.0,-54.59,1.9513309067639726,-54.51,3.5166,9.5662,14.9591,0.707,2.4734,0.8445,0
123728,npp,1912,1700,1.16851055622101,6.34800386428833,-10.7898988723755,3670176,1912,1288,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.63367495367574,19.0552103452494,16.79375286592464,3.617154961590842e-05,8.0,-19.03,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,-0.537,0.8989,0
132076,npp,1814,1016,6.08034801483154,6.34810400009155,-10.7846231460571,3670176,1815,746,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.9643456577464,47.986581584559254,41.11403930808319,5.562190781664078e-18,5.0,-47.96,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,4.7609,4.3857,0
132259,npp,3058,3982,0.495188802480698,6.34593534469604,-10.7909345626831,3670176,3061,3159,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-15 03:03:48.066172,-79.49951988377201,68.63653500160284,55.5145389371066,9.283357007470481e-16,18.0,68.68,3.3985290935932855,68.63,2.5615,6.8225,10.1757,0.9914,4.9019,0.4909,0
132798,npp,943,1929,4.09964632987976,6.34880924224854,-10.7860450744629,3670176,943,1500,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.98689214682928,6.165656971385856,5.454637994476614,3.3243317031806944e-33,9.0,-6.09,1.0,-5.8,4.7355,6.7637,9.021,1.0,4.0996,4.0996,0
132979,npp,225,1245,1.33845782279968,6.34574556350708,-10.7888870239258,3670176,227,927,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-19 01:48:32.121870,98.73036704381254,40.00003795892923,34.672956585575115,2.3264149853031848e-33,6.0,-39.98,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,2.1151,1.1352,0
138438,npp,481,3302,4.00917744636536,6.34712409973145,-10.7873001098633,3670176,484,2649,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15624121027076,54.912717616071575,46.403068257829474,2.0944220200349211e-32,15.0,54.94,2.0682789409984763,54.99,5.5239,7.9718,12.321,0.8484,4.8477,3.4016,0
142903,npp,1041,2149,4.00595545768738,6.34834909439087,-10.7889642715454,3670176,1041,1711,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.79624336567329,6.633202832114656,5.867110438945783,0.0002866766380712978,10.0,6.67,1.0,7.48,6.1787,7.5608,11.0388,0.8946,3.2088,3.5836,0
148604,npp,2618,563,11.6166582107544,6.34877109527588,-10.7897787094116,3670176,2618,354,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61021483945488,59.996132384817315,50.02382136880066,0.00015549870189030554,3.0,-59.96,2.3545700244418297,-59.94,4.7364,8.3433,11.7071,0.8107,8.1539,9.4173,0
149402,npp,1769,1475,10.517219543457,6.34402561187744,-10.789101600647,3670176,1769,1106,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.01475463108194,30.31820312947403,26.53270456898415,1.007862108852457e-24,7.0,-30.3,1.184412938166907,-30.21,6.4497,10.066,10.96,0.6719,7.1446,7.0669,0
149974,npp,1610,3075,6.82878065109253,6.34627723693848,-10.7856025695801,3670176,1610,2469,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63245778776403,48.534619414859726,41.541659343863465,3.3417923063231645e-32,14.0,48.56,1.7549928774784245,48.62,6.3592,9.2239,11.4584,0.7333,5.3989,5.0074,0
150715,npp,1810,341,6.10661649703979,6.34346055984497,-10.7863235473633,3670176,1813,186,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-19 01:23:18.433054,97.82312427047412,64.52942556305118,53.02729065402374,9.877747038738693e-19,2.0,-64.49,2.8345692104261015,-64.49,2.7229,6.5063,9.5419,1.0396,6.6227,6.3482,0
154075,npp,2303,1928,5.41928720474243,6.34622573852539,-10.7840442657471,3670176,2303,1500,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.35055754627953,6.155437091584437,5.4453074686430805,0.00038159382451689037,9.0,-6.15,1.0,-5.8,4.7355,6.7637,9.021,1.0,5.4193,5.4193,0
154271,npp,1585,1244,5.62123823165894,6.34686088562012,-10.7843141555786,3670176,1587,926,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-09 01:48:25.749240,98.34649492969261,40.01571825685785,34.684143229908024,9.124707675846612e-11,6.0,-40.02,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,5.115,4.7674,0
154877,npp,1421,2842,7.226393699646,6.34837245941162,-10.7889337539673,3670176,1420,2290,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7901708906516,40.63941864803202,35.19945621303309,4.407031851642927e-25,13.0,40.62,1.4276677814245327,40.68,6.417,8.5538,11.6099,0.7907,5.8339,5.714,0
155424,npp,2329,783,20.8568210601807,6.34616422653198,-10.7893552780151,3670176,2329,567,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.91096167680038,54.6218394381295,46.18643951797047,2.948428169460497e-32,4.0,-54.64,2.0682789409984763,-54.51,3.5166,9.5662,14.9591,0.707,12.2226,14.7466,0
155612,npp,1602,109,4.98525714874268,6.34624862670898,-10.7868518829346,3670176,1605,50,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.58369020121164,68.50922480463667,55.43474279779904,4.2083025023353634e-29,1.0,-68.52,3.3166247903554,-68.41,2.9376,6.8852,11.5909,0.9824,6.1908,4.8973,0
155626,npp,510,3751,1.0684230327606201,6.34257411956787,-10.7874307632446,3670176,507,3027,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16701376860348,64.75227990870624,53.180776374353435,3.6392430866081493e-32,17.0,64.74,2.898275349237888,64.88,5.5702,8.7006,12.2267,0.7774,4.1303,0.8306,0
155807,npp,2882,3072,7.69412136077881,6.34409046173096,-10.7847881317139,3670176,2884,2467,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09304856618154,48.48050680384661,41.50402655829155,4.1529707761998106e-30,14.0,48.47,1.7549928774784245,48.62,6.3592,9.2239,11.4584,0.7333,5.892,5.6419,0
156542,npp,1979,3975,8.77497863769531,6.34838199615479,-10.7864894866943,3670176,1978,3155,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1519152551329,68.57153292849345,55.47736867723027,2.0957767788639935e-16,18.0,68.56,3.3985290935932855,68.63,2.5615,6.8225,10.1757,0.9914,7.3382,8.6993,0
168947,npp,587,326,4.06827902793884,6.34835004806519,-10.7840824127197,3670176,586,176,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.4644317060788,64.75006604918183,53.17334781202625,7.709793866155741e-05,2.0,-64.77,2.8345692104261015,-64.49,2.7229,6.5063,9.5419,1.0396,5.9036,4.2292,0
169494,npp,434,1918,6.76366806030273,6.34449434280396,-10.7889318466187,3670176,434,1490,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-09 02:07:05.716056,98.45222756137666,6.716509115312373,5.941421977263487,1.4132161710004622e-19,9.0,-6.73,1.0,-5.8,4.7355,6.7637,9.021,1.0,6.7637,6.7637,0
169669,npp,2784,1232,7.16248750686646,6.34619760513306,-10.7858057022095,3670176,2787,916,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.34407155113033,40.46925813665946,35.05917263796377,9.574139145558395e-27,6.0,-40.47,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,6.1945,6.0745,0
169852,npp,2041,549,10.1339530944824,6.34380722045898,-10.7868795394897,3670176,2041,342,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.73827708950417,60.26142949249502,50.21650760128318,4.0628198507591755e-32,3.0,-60.27,2.4157378735459294,-59.94,4.7364,8.3433,11.7071,0.8107,7.5049,8.2153,0
170045,npp,228,3516,4.26822328567505,6.34747123718262,-10.7840404510498,3670176,230,2853,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74562035862775,60.06357900740022,50.08511132145921,2.95748297391224e-32,16.0,60.05,2.4157378735459294,60.39,6.2485,8.6656,13.5446,0.7805,4.9434,3.3314,0
170219,npp,2594,2832,5.29320478439331,6.34733867645264,-10.7854118347168,3670176,2595,2281,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-13 02:32:09.069382,-80.7897596061204,40.26699452704511,34.89414639588524,3.1516406865166945e-33,13.0,40.25,1.4276677814245327,40.68,6.417,8.5538,11.6099,0.7907,4.4798,4.1854,0
170401,npp,1881,2146,7.6009373664856,6.34477806091309,-10.7857646942139,3670176,1881,1708,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-14 02:13:18.750905,-77.03917444934152,6.5046142760692955,5.7542293591582006,1.6284679277800177e-32,10.0,6.49,1.0,7.48,6.1787,7.5608,11.0388,0.8946,6.8038,6.7996,0
170584,npp,1161,1460,8.27128982543945,6.34600877761841,-10.7873840332031,3670176,1161,1095,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-15 01:54:28.430127,97.99293225702255,30.992789220517924,27.111914921121542,8.253248147519601e-30,7.0,-31.0,1.2365102219381485,-30.21,6.4497,10.066,10.96,0.6719,5.3122,5.5577,0
170769,npp,442,771,6.31255388259888,6.34912633895874,-10.7887058258057,3670176,442,555,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.1370078270553,54.92888870158666,46.413638700029956,3.6165423488394966e-25,4.0,-54.94,2.0682789409984763,-54.51,3.5166,9.5662,14.9591,0.707,5.1906,4.4632,0
170948,npp,2802,99,4.75097608566284,6.34482145309448,-10.7867622375488,3670176,2805,44,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-17 01:16:49.558175,97.68662089045802,68.66961097722127,55.52370742674349,6.140569169749662e-19,1.0,-68.68,3.3166247903554,-68.41,2.9376,6.8852,11.5909,0.9824,6.1202,4.6671,0
170961,npp,1710,3740,4.39400053024292,6.34870386123657,-10.7860994338989,3670176,1708,3020,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2878904248852,64.55327216486778,53.053199333377954,5.877044945170055e-27,17.0,64.54,2.8345692104261015,64.88,5.5702,8.7006,12.2267,0.7774,5.2443,3.4158,0
171145,npp,1025,3061,6.89166688919067,6.34688663482666,-10.7884387969971,3670176,1027,2460,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36125918624509,48.157570971679014,41.24898628945431,1.2059424718394384e-21,14.0,48.15,1.7549928774784245,48.62,6.3592,9.2239,11.4584,0.7333,5.4348,5.0535,0
171327,npp,315,2374,3.95041942596436,6.34792709350586,-10.7852602005005,3670176,315,1919,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.02855007765322,19.370971099498274,17.071183624882103,4.721858718129983e-15,11.0,19.34,1.0442604737599883,20.14,6.1536,7.6794,9.6391,0.8808,3.1928,3.4794,0
171504,npp,2687,1690,9.19781303405762,6.34568023681641,-10.790470123291,3670176,2687,1279,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.5367030114929,19.590413576424694,17.262433360126565,9.053459140805086e-08,8.0,-19.58,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,7.152,7.0756,0
174665,npp,2814,1014,9.26367950439453,6.34783315658569,-10.7880067825317,3670176,2813,745,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.75001434553066,48.01744448828671,41.134130949663316,2.1926936213688876e-14,5.0,-48.03,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,6.6947,6.6818,0
174858,npp,2101,337,4.39498901367188,6.34839820861816,-10.7862672805786,3670176,2103,183,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.66971976136678,64.55999957222856,53.046669013394116,3.167297951012241e-22,2.0,-64.56,2.8345692104261015,-64.49,2.7229,6.5063,9.5419,1.0396,6.0188,4.5689,0
174871,npp,998,3977,4.94784259796143,6.3458423614502,-10.7855167388916,3670176,999,3156,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27383563735523,68.6171117918319,55.49632815352791,1.1992616637079998e-12,18.0,68.59,3.3985290935932855,68.63,2.5615,6.8225,10.1757,0.9914,6.2121,4.9052,0
175444,npp,1978,1930,7.55443000793457,6.34429311752319,-10.7877244949341,3670176,1978,1501,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-10 02:07:34.248402,96.2856218582023,6.016369210161914,5.3221217244895955,2.155884356583822e-33,9.0,-6.03,1.0,-5.8,4.7355,6.7637,9.021,1.0,7.5544,7.5544,0
175633,npp,1272,1246,8.2555103302002,6.34503698348999,-10.7899084091187,3670176,1272,928,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-11 01:48:45.674592,97.88101318871963,39.938126571152026,34.61757668506209,3.6056824190875986e-34,6.0,-39.94,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,6.9601,7.0015,0
175824,npp,560,564,7.01429557800293,6.34217596054077,-10.785683631897,3670176,564,355,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-02-12 01:29:55.321574,97.44317184937034,59.93337945708483,49.982434200760814,1.1813021974727492e-32,3.0,-59.94,2.3545700244418297,-59.94,4.7364,8.3433,11.7071,0.8107,6.1992,5.6863,0
180613,npp,2779,2399,9.93115615844727,6.34426164627075,-10.7882890701294,3670176,2779,1941,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.51501001111163,20.664149769512935,18.19717640003776,1.9755265625978276e-15,11.0,20.66,1.0837787002826917,20.14,6.1536,7.6794,9.6391,0.8808,8.8414,8.7469,0
180812,npp,2077,1716,3.31732869148254,6.34814262390137,-10.784873008728,3670176,2077,1302,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.36075585712955,18.192862650598137,16.038876387183954,6.552413935698706e-23,8.0,-18.15,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,1.5207,2.5519,0
181014,npp,1354,1030,25.8800239562988,6.34358024597168,-10.7899045944214,3670176,1353,757,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-10 01:43:00.291203,97.95411962252224,47.52313217566463,40.74340180836712,8.547075767754375e-29,5.0,-47.51,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,16.789,18.667,0
181421,npp,1924,3317,14.4285011291504,6.34670639038086,-10.7899465560913,3670176,1926,2665,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86842936189615,55.32794872005798,46.703810951018305,2.0087786945607372e-32,15.0,55.32,2.0682789409984763,54.99,5.5239,7.9718,12.321,0.8484,9.8854,12.2418,0
182021,npp,2897,1263,5.02741861343384,6.34841871261597,-10.7843379974365,3670176,2899,942,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-15 01:49:23.690735,98.44932548682124,39.323418586927986,34.10929604670834,2.5857358144559126e-29,6.0,-39.3,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,4.699,4.2638,0
182432,npp,371,3543,15.282753944397,6.34711122512817,-10.7894420623779,3670176,373,2876,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-17 02:52:09.308421,-79.8818388934301,60.6552276824934,50.4802500729634,2.016608065222328e-26,16.0,60.63,2.4157378735459294,60.39,6.2485,8.6656,13.5446,0.7805,9.5029,11.9285,0
182626,npp,2752,2861,9.48444271087646,6.34549188613892,-10.7862014770508,3670176,2750,2306,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43398014744051,41.345284458035096,35.77433953829012,9.332020748928043e-22,13.0,41.33,1.4867838833500562,40.68,6.417,8.5538,11.6099,0.7907,7.3896,7.4995,0
186741,npp,1979,3097,10.2692861557007,6.34761619567871,-10.78990650177,3670176,1978,2483,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66540500258668,49.221816356277046,42.08158600595554,1.3562270208459207e-21,14.0,49.22,1.7549928774784245,48.62,6.3592,9.2239,11.4584,0.7333,7.3593,7.5302,0
186938,npp,1265,2410,8.83213710784912,6.34623527526855,-10.7861042022705,3670176,1265,1950,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5647417134762,21.224492476500387,18.687130387852594,1.80676172142575e-27,11.0,21.24,1.0837787002826917,20.14,6.1536,7.6794,9.6391,0.8808,7.8273,7.779,0
187125,npp,560,1725,8.81689167022705,6.3450756072998,-10.7845983505249,3670176,560,1310,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.40896927415923,17.677950016036302,15.58984398030584,1.8315173439694297e-32,8.0,-17.65,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,6.7872,6.7826,0
187318,npp,2921,1039,9.60623550415039,6.34267473220825,-10.7849016189575,3670176,2921,763,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.71173046868317,47.235173265083176,40.520928488076194,3.362619156974635e-33,5.0,-47.22,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,6.9028,6.9289,0
188097,npp,2066,1954,4.77686023712158,6.34662342071533,-10.7842817306519,3670176,2066,1524,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-15 02:08:41.151697,102.02911222331853,4.638724710883338,4.10444989365967,9.675008957212741e-26,9.0,-4.64,1.0,-5.8,4.7355,6.7637,9.021,1.0,4.7769,4.7769,0
188483,npp,639,584,12.9877042770386,6.34864711761475,-10.7893953323364,3670176,644,373,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.49264531050643,59.49518279450118,49.68692739044232,5.001045083443201e-15,3.0,-59.49,2.3545700244418297,-59.94,4.7364,8.3433,11.7071,0.8107,8.7362,10.5288,0
192257,npp,510,1497,3.9531147480011,6.34729862213135,-10.7859153747559,3670176,510,1122,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-05-07 01:56:18.151608,97.76059204385562,29.268371995137795,25.639613169637055,5.936480111577262e-22,7.0,-29.26,1.184412938166907,-30.21,6.4497,10.066,10.96,0.6719,1.6026,2.6562,0
192441,npp,2866,809,12.3039970397949,6.34287214279175,-10.7863111495972,3670176,2868,596,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-05-08 01:37:29.564707,98.12697469903352,53.94085807298523,45.68301352442171,3.3840266916985025e-27,4.0,-53.94,1.9513309067639726,-54.51,3.5166,9.5662,14.9591,0.707,8.1667,8.6994,0
193375,npp,1284,1037,11.3695287704468,6.34478187561035,-10.7890977859497,3670176,1285,762,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.08935219345241,47.29276863207318,40.569104200673905,8.97058303740752e-29,5.0,-47.28,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,7.974,8.2007,0
193553,npp,563,358,6.54523229598999,6.34336757659912,-10.7861280441284,3670176,565,197,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-05-14 01:24:57.361738,97.84801388642757,64.1604944965867,52.80264592287786,2.482409627994151e-25,2.0,-64.16,2.7445598364131496,-64.49,2.7229,6.5063,9.5419,1.0396,6.7779,6.8042,0
194292,npp,2770,1267,3.177978515625,6.34588956832886,-10.7848110198975,3670176,2771,946,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-05-18 01:50:05.883019,98.23788586007197,39.174716881457115,33.991987140602475,9.772573190846025e-12,6.0,-39.15,1.4276677814245327,-39.98,5.0274,7.975,10.9579,0.8481,3.4036,2.6953,0
198274,npp,1108,800,1.18682479858398,6.34502744674683,-10.7841892242432,3670176,1110,586,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-06-09 01:37:32.596449,98.01505450548206,54.19132663343403,45.86504148128895,2.264487617054827e-32,4.0,-54.18,1.9513309067639726,-54.51,3.5166,9.5662,14.9591,0.707,2.4695,0.8391,0
198981,npp,226,1714,5.02549171447754,6.34443473815918,-10.7852201461792,3670176,226,1300,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-06-13 02:02:39.373929,99.1887039222313,18.268078256901273,16.105731058283595,1.658996364794662e-27,8.0,-18.26,1.0442604737599883,-18.7,5.6663,8.7923,9.7703,0.7693,3.1565,3.866,0
199153,npp,2578,1027,6.85148906707764,6.34580659866333,-10.785436630249,3670176,2580,754,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-06-14 01:43:49.033988,98.54443719614879,47.609638922007825,40.81443181173195,2.090473218676598e-23,5.0,-47.61,1.646109783506203,-47.87,6.3629,9.3772,13.2887,0.7213,5.2293,4.9419,0
