gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,347,2195,0.687528312206268,6.28885793685913,-10.6653566360474,3670176,347,1755,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-04-01 02:14:49.650082,-77.65022276810394,9.348538748236662,8.26561173232317,9.908579767973451e-06,10.0,9.34,1.0,8.61,0.6353,0.7795,0.9516,0.8414,0.5639,0.5785,0
103484,npp,2390,2422,0.20520120859146118,6.28952884674072,-10.6675443649292,3670176,2390,1960,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90422175409452,21.86473475829079,19.24551967188727,1.6720008270063825e-31,11.0,21.87,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.2178,0.1979,0
103601,npp,1673,1737,0.472870707511902,6.28730916976929,-10.6657361984253,3670176,1673,1321,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.56460862464276,16.99525309398841,14.99271943969362,4.458753438675269e-31,8.0,-16.99,1.0442604737599883,-17.65,0.5242,0.6817,0.8898,0.9621,0.4559,0.4549,0
104431,npp,1651,596,0.496556520462036,6.28598976135254,-10.6657419204712,3670176,1653,382,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.82452558609928,59.24084797991494,49.51087088781015,0.00013353219847143103,3.0,-59.22,2.3545700244418297,-59.51,0.6187,0.8915,1.1027,0.7357,0.4881,0.3653,0
108496,npp,2014,2188,0.679161965847015,6.28642129898071,-10.6668758392334,3670176,2014,1748,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-05-19 02:14:20.159226,-78.1445549501847,8.957229251297763,7.9203090819520146,3.970070640387972e-24,10.0,8.93,1.0,8.61,0.6353,0.7795,0.9516,0.8414,0.5555,0.5714,0
114757,npp,629,2858,0.455677062273026,6.28602409362793,-10.6674909591675,3670176,630,2304,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.356645858993,41.229662346089114,35.67926045375324,2.764672369659726e-28,13.0,41.23,1.4867838833500562,41.495,0.6053,0.8726,1.1737,0.7516,0.3754,0.3425,0
115591,npp,2929,1026,0.601448208093643,6.28677558898926,-10.6648178100586,3670176,2931,754,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.63692470946732,47.65035944906266,40.842662097087555,3.742886237824257e-13,5.0,-47.64,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.5013,0.4609,0
121078,npp,540,1030,0.634862959384918,6.28449821472168,-10.6656761169434,3670176,539,757,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82758162157548,47.535456704179616,40.75382369961491,1.364539685328394e-05,5.0,-47.51,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.5216,0.4865,0
121432,npp,1092,3319,0.58065265417099,6.28829383850098,-10.6640357971191,3670176,1094,2666,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.79932908323207,55.337944052808815,46.7122228887198,2.4142044959108657e-09,15.0,55.37,2.0682789409984763,55.49,0.6641,0.8359,1.1593,0.7846,0.5324,0.4556,0
121942,npp,2021,1261,0.30485837161540996,6.28514575958252,-10.6667013168335,3670176,2021,941,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19462305957515,39.40646192416358,34.17941640450505,1.3898187561833955e-28,6.0,-39.38,1.4276677814245327,-39.23,0.5332,0.7885,1.0176,0.8318,0.3171,0.2536,0
123728,npp,1918,1719,0.468131691217422,6.28769969940186,-10.6653938293457,3670176,1918,1305,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.4945287331328,18.019808160145548,15.888415512529628,3.203342906814365e-05,8.0,-17.98,1.0442604737599883,-17.65,0.5242,0.6817,0.8898,0.9621,0.4513,0.4504,0
132076,npp,1820,1034,0.378676414489746,6.28964185714722,-10.6668663024902,3670176,1819,760,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.62856467550606,47.403010469792626,40.65423686119358,6.010994418816378e-18,5.0,-47.38,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.366,0.2902,0
132620,npp,1661,2634,0.669930458068848,6.28964424133301,-10.6687211990356,3670176,1661,2125,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26309622995727,32.07804095445081,28.036494173408183,1.6628869424907198e-29,12.0,32.11,1.2365102219381485,32.38,0.6592,0.8529,1.1031,0.769,0.5079,0.5152,0
132798,npp,949,1949,0.24028594791889202,6.28957319259644,-10.6659851074219,3670176,949,1520,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-08-18 02:07:22.443469,98.33439389187679,4.953575576703898,4.382975969559129,3.396394499952572e-33,9.0,-4.93,1.0,-4.82,0.4821,0.6559,0.8521,1.0,0.2403,0.2403,0
138038,npp,3019,1032,0.460624486207962,6.28852796554565,-10.6668195724487,3670176,3018,758,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.74696317886222,47.4614135079951,40.698617640418725,3.5888500921357194e-30,5.0,-47.44,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.4157,0.353,0
138438,npp,487,3321,1.15929222106934,6.28532886505127,-10.6685104370117,3670176,487,2669,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.87793773056686,55.39324240011198,46.75660570107005,2.1866184714314777e-32,15.0,55.42,2.0682789409984763,55.49,0.6641,0.8359,1.1593,0.7846,0.8122,0.9096,0
139813,npp,507,2174,0.295375391840935,6.28952598571777,-10.6656036376953,3670176,507,1735,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-09-24 02:13:23.631912,-77.34342750508328,8.114709473027615,7.176252436234159,1.9057470512704835e-08,10.0,8.12,1.0,8.61,0.6353,0.7795,0.9516,0.8414,0.1717,0.2485,0
142903,npp,1047,2168,0.780693471431732,6.28811836242676,-10.6676435470581,3670176,1047,1729,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.94694186800669,7.735076129331387,6.8405196484301545,0.0002945169829472483,10.0,7.77,1.0,8.61,0.6353,0.7795,0.9516,0.8414,0.657,0.6569,0
143700,npp,180,3085,0.882625937461853,6.28688192367554,-10.6698713302612,3670176,181,2476,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74348960859413,48.851923770719694,41.78976529901323,9.700210374160855e-24,14.0,48.86,1.7549928774784245,49.145,0.6901,0.9134,1.249,0.718,0.6383,0.6337,0
143889,npp,2552,2397,0.458438366651535,6.28864049911499,-10.6686115264893,3670176,2552,1939,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.377422602739,20.534217234467192,18.083872754104732,1.3517207298857772e-30,11.0,20.56,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.4514,0.4422,0
149591,npp,1056,807,0.1859469264745712,6.28506278991699,-10.6638841629028,3670176,1060,595,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-11-13 01:35:50.071029,97.59885736685352,54.015716364370405,45.729476481346616,1.1845689566307747e-30,4.0,-53.99,1.9513309067639726,-54.02,0.5987,0.9816,1.3742,0.6681,0.2481,0.1242,0
149974,npp,1616,3094,0.583056718111038,6.28486299514771,-10.6697044372559,3670176,1619,2482,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30519390602277,49.10350788205684,41.98608255390877,3.4920370005431686e-32,14.0,49.13,1.7549928774784245,49.145,0.6901,0.9134,1.249,0.718,0.4676,0.4186,0
150161,npp,911,2406,0.307604268193245,6.28899431228638,-10.6651191711426,3670176,911,1946,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-11-16 02:19:47.443946,-79.02690617268381,21.018971835716883,18.506917334670757,4.993482680408484e-32,11.0,21.03,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.3122,0.2967,0
154075,npp,2309,1948,0.22600495070219,6.28666210174561,-10.6639175415039,3670176,2309,1519,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.99520248045124,4.958907325715117,4.387452523025714,0.0003938123550122909,9.0,-4.99,1.0,-4.82,0.4821,0.6559,0.8521,1.0,0.226,0.226,0
154271,npp,1591,1263,0.1795232109725475,6.28830432891846,-10.6662092208862,3670176,1591,943,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.91525821260646,39.302513160120746,34.09530223642471,1.0446994714843776e-10,6.0,-39.3,1.4276677814245327,-39.23,0.5332,0.7885,1.0176,0.8318,0.2293,0.1493,0
154877,npp,1427,2862,0.297543540596962,6.28849744796753,-10.6693353652954,3670176,1428,2308,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62412957473347,41.38843224578149,35.81381345600881,4.900842685076573e-25,13.0,41.37,1.4867838833500562,41.495,0.6053,0.8726,1.1737,0.7516,0.2691,0.2236,0
155424,npp,2335,801,0.385588258504868,6.28744888305664,-10.6701374053955,3670176,2333,588,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.64043185476658,54.136268851031026,45.826095608622694,2.9206267458179555e-32,4.0,-54.15,1.9513309067639726,-54.02,0.5987,0.9816,1.3742,0.6681,0.3504,0.2576,0
155612,npp,1608,127,0.295490145683289,6.28773736953735,-10.6683511734009,3670176,1608,59,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.41394511694479,68.21750135933341,55.26730713096069,4.00985233747183e-29,1.0,-68.23,3.3166247903554,-68.12,0.5335,0.8295,1.2639,0.7907,0.4949,0.2336,0
155626,npp,515,3770,0.930404841899872,6.2896146774292,-10.6694440841675,3670176,518,3040,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60037688992168,65.1072874038433,53.403328543897615,3.629198650676029e-32,17.0,65.1,2.898275349237888,65.245,0.8396,1.0692,1.3757,0.6134,0.6079,0.5707,0
155807,npp,2887,3091,0.51756763458252,6.28998184204102,-10.6680326461792,3670176,2888,2479,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8154853956722,49.047078444319695,41.94690415225957,3.9872368965098734e-30,14.0,49.04,1.7549928774784245,49.145,0.6901,0.9134,1.249,0.718,0.4303,0.3716,0
156530,npp,2,351,0.6113348603248601,6.28634643554688,-10.665415763855,3670176,5,193,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.88400455575801,64.27898260083342,52.87511794954523,1.9246925670427017e-05,2.0,-64.3,2.7445598364131496,-64.15,0.5179,0.7738,1.1916,0.8476,0.5967,0.5182,0
156542,npp,1985,3995,0.570474177598953,6.28943157196045,-10.6684150695801,3670176,1989,3166,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.51057846439483,68.88129176270492,55.65307319542557,1.847770251623023e-16,18.0,68.88,3.5496478698597698,68.92,0.6987,0.976,1.375,0.6719,0.5416,0.3833,0
156725,npp,1272,3319,0.547038406133652,6.28394174575806,-10.6656799316406,3670176,1272,2666,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7465137826442,55.373562844801576,46.74385692833509,3.160257225120567e-09,15.0,55.37,2.0682789409984763,55.49,0.6641,0.8359,1.1593,0.7846,0.5162,0.4292,0
168947,npp,594,345,0.897396624088287,6.29079866409302,-10.6667604446411,3670176,597,189,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.87416049955955,64.39220714804173,52.946873785632185,8.313526001721746e-05,2.0,-64.42,2.7445598364131496,-64.15,0.5179,0.7738,1.1916,0.8476,0.7009,0.7606,0
169494,npp,440,1937,0.276281073689461,6.28499698638916,-10.66796875,3670176,440,1508,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.866547816171,5.630923032493519,4.981853016294887,1.6039249030979996e-19,9.0,-5.63,1.0,-4.82,0.4821,0.6559,0.8521,1.0,0.2763,0.2763,0
169669,npp,2790,1252,0.426086276769638,6.28974914550781,-10.6662712097168,3670176,2791,933,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.21722607012106,39.704497085292815,34.428887704299925,1.0506097113450501e-26,6.0,-39.72,1.4276677814245327,-39.23,0.5332,0.7885,1.0176,0.8318,0.402,0.3544,0
169852,npp,2047,567,0.464128434658051,6.28569889068604,-10.6676654815674,3670176,2052,358,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.51575276532421,59.86031096109248,49.94042344960803,4.2916959966397255e-32,3.0,-59.87,2.3545700244418297,-59.51,0.6187,0.8915,1.1027,0.7357,0.4744,0.3415,0
170045,npp,234,3535,0.1997354477643967,6.28386640548706,-10.6645727157593,3670176,233,2869,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50232382688047,60.47217152687391,50.365451694461626,3.15238793600602e-32,16.0,60.46,2.4157378735459294,60.8,0.7426,1.1012,1.4245,0.5956,0.2827,0.119,0
170219,npp,2600,2851,0.14425838738679891,6.28572416305542,-10.6655254364014,3670176,2600,2298,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34731120160467,40.9838717087301,35.483385517580366,3.2233379018016735e-33,13.0,40.96,1.4276677814245327,41.495,0.6053,0.8726,1.1737,0.7516,0.1457,0.1084,0
170401,npp,1887,2165,0.1876792013645172,6.2845025062561,-10.6646366119385,3670176,1887,1726,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-14 02:13:18.750905,-74.98696889856697,7.633916433768392,6.7520552092837,1.602489770898871e-32,10.0,7.59,1.0,8.61,0.6353,0.7795,0.9516,0.8414,0.064,0.1579,0
170584,npp,1167,1479,0.2133299633860588,6.2859468460083,-10.6641311645508,3670176,1166,1109,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-15 01:54:28.430127,97.36564488568911,30.110833904064737,26.35925767985073,7.794777308859935e-30,7.0,-30.11,1.184412938166907,-29.38,0.5376,0.74,1.049,0.8863,0.2112,0.1891,0
170769,npp,449,791,0.1761319003999233,6.28788709640503,-10.6673545837402,3670176,452,576,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.26750781654161,54.42208823509137,46.03868932717502,3.2964025581368086e-25,4.0,-54.42,1.9513309067639726,-54.02,0.5987,0.9816,1.3742,0.6681,0.243,0.1177,0
170961,npp,1716,3760,0.363961651921272,6.28944873809814,-10.6639623641968,3670176,1718,3033,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69577851475329,64.92527517170039,53.287389137442545,5.414256434657732e-27,17.0,64.91,2.898275349237888,65.245,0.8396,1.0692,1.3757,0.6134,0.4125,0.2232,0
171145,npp,1031,3081,0.363819822669029,6.28548860549927,-10.6677532196045,3670176,1031,2473,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02365707807625,48.75176058212517,41.71452640245904,1.0769036472062943e-21,14.0,48.74,1.7549928774784245,49.145,0.6901,0.9134,1.249,0.718,0.3427,0.2612,0
171327,npp,321,2394,0.230245172977448,6.28845453262329,-10.6649188995361,3670176,322,1936,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-19 02:19:40.619733,-80.06120899217788,20.41385169845973,17.981324297543633,4.1255068496531245e-15,11.0,20.4,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.2409,0.2221,0
171504,npp,2693,1710,0.1615316644310951,6.28772640228271,-10.6646423339844,3670176,2693,1297,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.48330240770353,18.453490448048537,16.26888481237904,7.806722637088532e-08,8.0,-18.48,1.0442604737599883,-17.65,0.5242,0.6817,0.8898,0.9621,0.1577,0.1554,0
174665,npp,2821,1034,0.5143826901912689,6.28516244888306,-10.6637954711914,3670176,2822,759,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.89125304915795,47.38043417996972,40.63224794368369,2.5312257866368902e-14,5.0,-47.38,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.4484,0.3942,0
174858,npp,2107,355,1.103564143180847,6.289794921875,-10.6670913696289,3670176,2106,196,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.4750711533242,64.21775943271928,52.82944837597074,3.5465914150463915e-22,2.0,-64.22,2.7445598364131496,-64.15,0.5179,0.7738,1.1916,0.8476,0.776,0.9354,0
174871,npp,1003,3996,0.940198361873627,6.28888034820557,-10.6651859283447,3670176,1002,3166,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.11907036747932,68.91314487652443,55.66420287164364,1.3809090154355104e-12,18.0,68.89,3.5496478698597698,68.92,0.6987,0.976,1.375,0.6719,0.6458,0.6318,0
175444,npp,1984,1949,0.5342718064784999,6.28496980667114,-10.6669569015503,3670176,1984,1520,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-02-10 02:07:34.248402,91.73573206610013,4.950507061601078,4.379819656599079,2.2645791261298263e-33,9.0,-4.93,1.0,-4.82,0.4821,0.6559,0.8521,1.0,0.5343,0.5343,0
175633,npp,1278,1266,0.741771876811981,6.28595066070557,-10.6654777526855,3670176,1277,945,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.44164841612009,39.18953174349377,33.9993062300673,3.6349331284368325e-34,6.0,-39.19,1.4276677814245327,-39.23,0.5332,0.7885,1.0176,0.8318,0.6231,0.617,0
180613,npp,2785,2419,0.405346184968948,6.28515911102295,-10.6669731140137,3670176,2785,1958,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3492537797648,21.71467559690153,19.111992172411515,2.2625071521001937e-15,11.0,21.72,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.4024,0.391,0
180812,npp,2083,1735,0.574390649795532,6.2907886505127,-10.6681880950928,3670176,2084,1320,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.50847643101326,17.124622429519818,15.103746845470715,7.279976385374427e-23,8.0,-17.1,1.0442604737599883,-17.65,0.5242,0.6817,0.8898,0.9621,0.5531,0.5526,0
181014,npp,1360,1049,0.458124697208405,6.28483438491821,-10.6672897338867,3670176,1363,771,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-10 01:43:00.291203,97.61685470983076,46.90947589348306,40.258329173832834,9.214897136145154e-29,5.0,-46.89,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.4142,0.3511,0
181421,npp,1929,3336,0.832026839256287,6.29062032699585,-10.6675539016724,3670176,1929,2685,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63782771906304,55.811887420443064,47.058073366822,2.107696066704875e-32,15.0,55.8,2.0682789409984763,55.49,0.6641,0.8359,1.1593,0.7846,0.654,0.6528,0
182432,npp,376,3562,1.28049397468567,6.28967714309692,-10.6683340072632,3670176,376,2891,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67594932479497,61.05630231999674,50.75267526981625,1.855246461665503e-26,16.0,61.03,2.5331140255951103,60.8,0.7426,1.1012,1.4245,0.5956,0.7266,0.7626,0
182626,npp,2758,2881,0.422580927610397,6.28606986999512,-10.668532371521,3670176,2758,2323,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.25821776809966,42.06873487984105,36.36555183509068,8.349057268711787e-22,13.0,42.06,1.4867838833500562,41.495,0.6053,0.8726,1.1737,0.7516,0.3532,0.3176,0
186741,npp,1985,3118,0.62921667098999,6.28796339035034,-10.663330078125,3670176,1987,2497,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.31519514336401,49.8560549903938,42.574167880642676,1.5122388795573777e-21,14.0,49.85,1.7549928774784245,49.145,0.6901,0.9134,1.249,0.718,0.4939,0.4518,0
186938,npp,1271,2429,0.478084206581116,6.28522205352783,-10.6635818481445,3670176,1271,1966,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6966049271851,22.22928286593396,19.56147512253404,1.941101174303666e-27,11.0,22.24,1.0837787002826917,21.19,0.5282,0.68,0.9272,0.9645,0.4695,0.4611,0
187125,npp,566,1744,0.534981817007065,6.28808975219727,-10.669056892395,3670176,566,1328,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.63790236485144,16.614221970320784,14.657961644813174,1.892393728410146e-32,8.0,-16.61,1.0442604737599883,-17.65,0.5242,0.6817,0.8898,0.9621,0.5153,0.5147,0
187318,npp,2927,1057,1.031220257282257,6.28518009185791,-10.6702699661255,3670176,2925,776,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.36722719236867,46.6561529212214,40.06228501359962,3.3525086583364786e-33,5.0,-46.63,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.7624,0.7902,0
187506,npp,2210,379,0.386776715517044,6.28738975524902,-10.6641683578491,3670176,2213,212,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-12 01:24:42.308210,97.92447510035284,63.75676682432373,52.54000960947405,1.4581319761588762e-31,2.0,-63.75,2.7445598364131496,-64.15,0.5179,0.7738,1.1916,0.8476,0.5148,0.3278,0
188483,npp,646,604,0.921484649181366,6.28770637512207,-10.6664323806763,3670176,647,390,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.95845080753163,59.040657632712175,49.37006107238661,4.346948100108451e-15,3.0,-59.04,2.253202848596432,-59.51,0.6187,0.8915,1.1027,0.7357,0.6692,0.6779,0
192257,npp,516,1517,0.28652946650981903,6.29003429412842,-10.665319442749,3670176,517,1138,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-05-07 01:56:19.930843,98.09505020011892,28.34816544509069,24.850581002212543,6.495082435999988e-22,7.0,-28.32,1.184412938166907,-29.38,0.5376,0.74,1.049,0.8863,0.273,0.254,0
192441,npp,2872,827,0.785453915596008,6.28470277786255,-10.6699409484863,3670176,2872,617,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-05-08 01:37:29.564707,97.85420262052558,53.45549400301008,45.32015527584971,3.5721717666571545e-27,4.0,-53.45,1.9513309067639726,-54.02,0.5987,0.9816,1.3742,0.6681,0.5553,0.5248,0
193375,npp,1290,1056,0.5842210054397581,6.2859992980957,-10.6676664352417,3670176,1289,775,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.74989091547745,46.67983576713086,40.083691079991134,8.395520549306336e-29,5.0,-46.67,1.646109783506203,-47.295,0.5503,0.8559,1.0328,0.7663,0.4908,0.4477,0
193553,npp,569,376,0.800736010074615,6.28499603271484,-10.6667547225952,3670176,569,210,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.6536625813344,63.81198621436052,52.57945271016356,2.2572624898199397e-25,2.0,-63.81,2.7445598364131496,-64.15,0.5179,0.7738,1.1916,0.8476,0.6657,0.6787,0
193565,npp,2534,4021,1.15820753574371,6.28965425491333,-10.6678495407104,3670176,2535,3178,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.30983164303927,69.27880845897184,55.880195231179506,1.7179799110444422e-29,18.0,69.27,3.5496478698597698,68.92,0.6987,0.976,1.375,0.6719,0.7072,0.7783,0
198274,npp,1114,818,0.353656217455864,6.28660154342651,-10.6665487289429,3670176,1113,606,196611,3866787,1102,lbr_monrovia_38_29,6.2875,-10.66666667,38,29,lbr_monrovia,2013-06-09 01:37:32.596449,97.74261102835973,53.705214310810966,45.50263915719529,2.2436100753857376e-32,4.0,-53.69,1.9513309067639726,-54.02,0.5987,0.9816,1.3742,0.6681,0.334,0.2363,0
