gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,358,2182,0.27253834903240204,6.23159599304199,-10.7723875045776,3670176,358,1742,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.05560723775993,8.580346013948533,7.587556163827148,1.0979217104843644e-05,10.0,8.58,1.0,7.94,0.148,0.214,0.3128,0.9872,0.2698,0.2691,0
103484,npp,2401,2409,0.1704980172216892,6.23245668411255,-10.7740936279297,3670176,2401,1949,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-22 02:20:59.624558,-80.94180448227726,21.18496142341613,18.653711102343188,1.584655317185329e-31,11.0,21.19,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.1842,0.1802,0
103601,npp,1684,1723,0.32312422990799,6.23093414306641,-10.7785367965698,3670176,1684,1309,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-23 02:02:09.282694,98.89364367276744,17.75188504075022,15.655352089578018,4.33657945774009e-31,8.0,-17.76,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.2933,0.2875,0
103720,npp,943,1036,0.598581105470657,6.23538446426392,-10.7732439041138,3670176,947,761,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65825543769095,47.316461276051385,40.58705936777657,2.2746983944414395e-29,5.0,-47.31,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.4418,0.5771,0
103838,npp,214,358,0.820390939712524,6.2340874671936,-10.7720174789429,3670176,215,197,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55909090220788,64.18087458975933,52.81444982550487,3.956672445821233e-26,2.0,-64.16,2.7445598364131496,-64.37,0.2182,0.3722,0.4925,0.5677,0.3746,0.4658,0
104079,npp,773,2637,0.375346392393112,6.23128223419189,-10.7727184295654,3670176,773,2127,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44339060034254,32.23941051951423,28.173483998038577,1.0086677618280296e-23,12.0,32.25,1.2365102219381485,31.78,0.1124,0.1995,0.3688,1.059,0.3535,0.3975,0
107782,npp,2925,1261,0.021365091204643,6.23152685165405,-10.7773571014404,3670176,2924,941,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.53954549044278,39.39264063033407,34.17044663292617,3.6638207409746213e-09,6.0,-39.38,1.4276677814245327,-39.72,0.109,0.1677,0.2782,1.2595,0.1087,0.0269,0
108843,npp,556,800,0.241352967917919,6.23376369476318,-10.7769794464111,3670176,555,587,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62732478267185,54.1952346582195,45.86870165397891,3.0040199968404768e-34,4.0,-54.18,1.9513309067639726,-54.37,0.1519,0.2801,0.3469,0.7543,0.1914,0.182,0
109198,npp,1095,3089,0.295801714062691,6.23551988601685,-10.7749996185303,3670176,1096,2478,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05420216254183,48.97335380030868,41.88766171025242,2.456388196634917e-30,14.0,48.98,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.2512,0.2769,0
114757,npp,639,2844,0.1106648724526167,6.23469114303589,-10.7725801467896,3670176,638,2292,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.6587142228262,40.70664307057943,35.25017342371429,2.5496587520297496e-28,13.0,40.7,1.4276677814245327,40.96,0.1995,0.3153,0.3744,0.67,0.0679,0.0741,0
115234,npp,2053,3071,0.049619838595390306,6.23619079589844,-10.7723684310913,3670176,2054,2466,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.37551070773225,48.44703804326135,41.47139874935205,3.74645829863191e-29,14.0,48.44,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.1109,0.0464,0
121432,npp,1103,3304,0.2047517597675323,6.23224782943726,-10.7764406204224,3670176,1101,2651,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31422402110921,54.960779615970246,46.4347554537957,2.108743648747155e-09,15.0,54.99,2.0682789409984763,55.25,0.1904,0.2818,0.4417,0.7498,0.174,0.1535,0
132076,npp,1831,1021,0.2118632271885872,6.23199462890625,-10.773512840271,3670176,1831,750,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.02901390659233,47.82065030092736,40.98338027728928,5.338442298855361e-18,5.0,-47.8,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.2068,0.2042,0
137280,npp,2828,3760,0.349379822611809,6.23140382766724,-10.7753829956055,3670176,2826,3033,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16646674970305,64.87201532942674,53.25468292908159,0.00040391599072663666,17.0,64.91,2.898275349237888,64.94,0.1803,0.3069,0.5232,0.6884,0.2259,0.2405,0
138438,npp,498,3308,0.57755309343338,6.23020458221436,-10.7739229202271,3670176,500,2655,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.21226430683218,55.06873512429688,46.517908507794445,2.1084675581200638e-32,15.0,55.09,2.0682789409984763,55.25,0.1904,0.2818,0.4417,0.7498,0.3543,0.4331,0
143700,npp,190,3070,0.12920744763687253,6.23685359954834,-10.7775974273682,3670176,189,2466,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19906032269155,48.41034625297721,41.444296988153,8.866017746402087e-24,14.0,48.41,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.1563,0.1209,0
143889,npp,2563,2384,0.1998933553695679,6.23174333572388,-10.7742767333984,3670176,2563,1928,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.47538430933662,19.848568049687557,17.48577366617627,1.2775948908013233e-30,11.0,19.88,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.2113,0.2113,0
149402,npp,1785,1480,0.1917481198906898,6.23458337783813,-10.7773170471191,3670176,1785,1110,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22369641455589,30.073235921305013,26.32341006321382,1.0331727001798104e-24,7.0,-30.07,1.184412938166907,-30.02,0.1193,0.1729,0.2527,1.2218,0.2272,0.2343,0
149591,npp,1066,793,0.045403264462947804,6.23620510101318,-10.7764854431152,3670176,1066,579,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.56915806868236,54.40535196447996,46.01901907962663,1.1313573516820492e-30,4.0,-54.37,1.9513309067639726,-54.37,0.1519,0.2801,0.3469,0.7543,0.091,0.0342,0
149974,npp,1626,3081,0.18961820751428599,6.23574161529541,-10.7719659805298,3670176,1626,2473,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75153678111649,48.71702607735008,41.684249934880846,3.448842535432792e-32,14.0,48.74,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.1907,0.1775,0
150161,npp,922,2392,0.2089923769235611,6.23343086242676,-10.7772779464722,3670176,922,1935,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.090168661751,20.283169876411222,17.865512762583837,5.105918395863839e-32,11.0,20.3,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.2197,0.2209,0
154271,npp,1602,1249,-0.0009132176637650091,6.23073577880859,-10.7749729156494,3670176,1603,931,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.42516268405505,39.82218893605717,34.52446008107265,9.396655287665529e-11,6.0,-39.83,1.4276677814245327,-39.72,0.109,0.1677,0.2782,1.2595,0.0931,-0.0012,0
155424,npp,2346,788,0.1734595969319344,6.23105621337891,-10.7788238525391,3670176,2345,573,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.56412273523546,54.50599862415726,46.100577716115154,3.0142497694585646e-32,4.0,-54.51,1.9513309067639726,-54.37,0.1519,0.2801,0.3469,0.7543,0.1566,0.1308,0
155626,npp,526,3757,0.23863623291254,6.23255777359009,-10.7719984054565,3670176,523,3030,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.2509122753741,64.86701029019235,53.25276931553574,3.69170210222857e-32,17.0,64.85,2.898275349237888,64.94,0.1803,0.3069,0.5232,0.6884,0.1877,0.1643,0
155807,npp,2898,3077,0.019168190658092,6.23480606079102,-10.7775764465332,3670176,2900,2470,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21178604981496,48.63390216729822,41.62400052646596,4.181546832154766e-30,14.0,48.62,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.0936,0.0179,0
156166,npp,1476,1704,0.22474230825901031,6.23135089874268,-10.7758255004883,3670176,1476,1292,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.17892096434171,18.804937726974398,16.576019414681856,4.7296954656009584e-20,8.0,-18.81,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.1991,0.1999,0
156530,npp,12,337,0.489665001630783,6.23020696640015,-10.772029876709,3670176,10,183,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52952924979495,64.54606402483748,53.04458963135928,2.1789067985234295e-05,2.0,-64.56,2.8345692104261015,-64.37,0.2182,0.3722,0.4925,0.5677,0.2527,0.278,0
168947,npp,604,330,0.329276606440544,6.23511743545532,-10.7781963348389,3670176,603,179,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.51963970851644,64.67121599554046,53.123451522380975,7.854455321367838e-05,2.0,-64.69,2.8345692104261015,-64.37,0.2182,0.3722,0.4925,0.5677,0.1962,0.1869,0
169494,npp,450,1924,0.0950245708227158,6.23374366760254,-10.7719144821167,3670176,450,1495,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.47621397656496,6.358574486654808,5.625070859064971,1.4874601377313896e-19,9.0,-6.38,1.0,-5.57,0.145,0.2113,0.3161,1.0,0.095,0.095,0
169669,npp,2801,1238,0.11610753275454044,6.23289442062378,-10.7756443023682,3670176,2803,921,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-10 01:48:17.184068,98.72200209816533,40.22513868324381,34.85805713372774,9.956638078525946e-27,6.0,-40.25,1.4276677814245327,-39.72,0.109,0.1677,0.2782,1.2595,0.1751,0.1462,0
169852,npp,2057,554,0.1883434802293777,6.23565101623535,-10.7746238708496,3670176,2057,346,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.83306004000045,60.149832521174325,50.139702002731376,4.185758358084827e-32,3.0,-60.17,2.3545700244418297,-59.79,0.1883,0.2736,0.4483,0.7722,0.1751,0.1454,0
170045,npp,245,3522,0.048471026122569996,6.23093271255493,-10.7726917266846,3670176,246,2858,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.79785078467648,60.18964602466273,50.17162659849361,3.0394577245195065e-32,16.0,60.18,2.4157378735459294,60.57,0.075,0.1925,0.3202,1.0977,0.1517,0.0532,0
170219,npp,2611,2837,0.042319543659687,6.23131895065308,-10.7775535583496,3670176,2612,2286,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.23351479523325,40.440974404548236,35.037285672466474,3.195056812304958e-33,13.0,40.43,1.4276677814245327,40.96,0.1995,0.3153,0.3744,0.67,0.0201,0.0284,0
170401,npp,1897,2151,0.06070733070373539,6.23505973815918,-10.7757587432861,3670176,1897,1713,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.19201235945043,6.795786521948125,6.0115375543600225,1.6325139577896265e-32,10.0,6.78,1.0,7.94,0.148,0.214,0.3128,0.9872,0.058,0.0599,0
170584,npp,1177,1465,0.042612306773662595,6.23669528961182,-10.7769870758057,3670176,1177,1099,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.19598392590405,30.7595578574593,26.912983072914763,8.183896802452847e-30,7.0,-30.77,1.184412938166907,-30.02,0.1193,0.1729,0.2527,1.2218,0.1013,0.0521,0
170769,npp,459,777,0.008090630173683,6.23309421539307,-10.7721691131592,3670176,458,560,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.79436181609712,54.79024619887915,46.31122075215532,3.531053999212032e-25,4.0,-54.79,2.0682789409984763,-54.37,0.1519,0.2801,0.3469,0.7543,0.0798,0.0061,0
171145,npp,1042,3067,0.0279151052236557,6.23047828674316,-10.7759351730347,3670176,1044,2464,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-18 02:38:29.170244,-80.4289950135835,48.34203228667214,41.393604714347944,1.1579585181555509e-21,14.0,48.32,1.7549928774784245,48.77,0.1385,0.2257,0.3253,0.936,0.0986,0.0261,0
171327,npp,332,2379,0.1329451883211732,6.23152875900269,-10.7764282226562,3670176,332,1924,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.23715664429663,19.644362759171198,17.309881918707394,4.516738437696072e-15,11.0,19.61,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.1495,0.1405,0
171504,npp,2703,1696,0.09693350084126,6.2349271774292,-10.7716512680054,3670176,2703,1284,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.82117179358285,19.2453428940879,16.96101705100596,8.564230906087073e-08,8.0,-19.25,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.0767,0.0862,0
174871,npp,1015,3983,0.31565675139427196,6.23021745681763,-10.7740535736084,3670176,1016,3159,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-02-07 03:03:58.179328,-79.3238233384291,68.71034305941095,55.54913751647355,1.2625811714225124e-12,18.0,68.69,3.3985290935932855,68.84,0.1065,0.1655,0.3157,1.2769,0.2555,0.4031,0
175444,npp,1994,1935,0.370776489377022,6.2346339225769,-10.7774705886841,3670176,1994,1507,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.31458685648356,5.712180159242993,5.053220537527908,2.1833652964391425e-33,9.0,-5.74,1.0,-5.57,0.145,0.2113,0.3161,1.0,0.3708,0.3708,0
175633,npp,1288,1252,0.457259267568588,6.23478698730469,-10.7733001708984,3670176,1288,933,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03080833018674,39.70757311113829,34.427285332875265,3.607713583337437e-34,6.0,-39.72,1.4276677814245327,-39.72,0.109,0.1677,0.2782,1.2595,0.4141,0.5759,0
180613,npp,2795,2405,0.272450014948845,6.23358535766602,-10.7725009918213,3670176,2795,1945,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84372279642963,20.980518653862955,18.472807549287246,2.0637993061684397e-15,11.0,20.98,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.2782,0.288,0
180812,npp,2094,1721,0.294468477368355,6.23146343231201,-10.7749071121216,3670176,2094,1307,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.49747315551693,17.909088189607996,15.790559650645204,6.723256481942637e-23,8.0,-17.87,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.2658,0.262,0
181014,npp,1370,1035,0.412774413824081,6.23485040664673,-10.7775774002075,3670176,1370,761,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08210829195633,47.35397504357959,40.609779812594205,8.652609973297286e-29,5.0,-47.35,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.3289,0.3979,0
181421,npp,1941,3323,0.206673189997673,6.23015069961548,-10.7754430770874,3670176,1942,2671,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.92864124220537,55.485960370920374,46.81955171895533,1.9909621870988032e-32,15.0,55.47,2.0682789409984763,55.25,0.1904,0.2818,0.4417,0.7498,0.175,0.155,0
182021,npp,2914,1268,0.36240707337856304,6.23276376724243,-10.7753324508667,3670176,2915,947,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.53446166542784,39.12913805501285,33.94850253675083,2.4758644798858214e-29,6.0,-39.12,1.4276677814245327,-39.72,0.109,0.1677,0.2782,1.2595,0.3476,0.4565,0
182432,npp,388,3549,0.882651209831238,6.23038148880005,-10.777117729187,3670176,390,2881,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.93249650993705,60.7819772107928,50.56637240512897,1.9059310052663276e-26,16.0,60.76,2.4157378735459294,60.57,0.075,0.1925,0.3202,1.0977,0.497,0.9689,0
182626,npp,2768,2867,0.30026748776435896,6.23510646820068,-10.7715129852295,3670176,2771,2312,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58539953813201,41.56724317787779,35.95589214488701,8.790035595690888e-22,13.0,41.55,1.4867838833500562,40.96,0.1995,0.3153,0.3744,0.67,0.2012,0.2012,0
186338,npp,1425,814,0.295168116688728,6.23660182952881,-10.7778854370117,3670176,1428,603,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.08264652600047,53.8189627771076,45.587368426576525,1.4895721274701934e-17,4.0,-53.8,1.9513309067639726,-54.37,0.1519,0.2801,0.3469,0.7543,0.219,0.2226,0
186938,npp,1281,2415,0.158554807305336,6.23669338226318,-10.7767505645752,3670176,1282,1955,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.8711646737308,21.49115326809688,18.91926976075292,1.7835009101654018e-27,11.0,21.51,1.0837787002826917,20.51,0.1329,0.1999,0.2751,1.057,0.1731,0.1676,0
187318,npp,2937,1044,0.313658267259598,6.23363065719604,-10.7736701965332,3670176,2937,767,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.835712293152,47.06923339623436,40.38956200864302,3.2507197273813114e-33,5.0,-47.05,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.2687,0.3024,0
188483,npp,656,589,0.14645260944962502,6.23383951187134,-10.7783470153809,3670176,660,378,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.5492656664715,59.38126936079995,49.60759977969623,4.72613246088848e-15,3.0,-59.38,2.3545700244418297,-59.79,0.1883,0.2736,0.4483,0.7722,0.1573,0.1131,0
192257,npp,527,1502,0.1378068141639233,6.23138952255249,-10.7765693664551,3670176,526,1126,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-05-07 01:56:19.930843,96.91890937463597,29.06555263903529,25.46583791720034,5.833560208468572e-22,7.0,-29.03,1.184412938166907,-30.02,0.1193,0.1729,0.2527,1.2218,0.1816,0.1684,0
192441,npp,2882,814,0.513571798801422,6.2340030670166,-10.7742929458618,3670176,2884,602,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.23465040421105,53.80262970071633,45.57971625254338,3.299009752919235e-27,4.0,-53.8,1.9513309067639726,-54.37,0.1519,0.2801,0.3469,0.7543,0.3309,0.3874,0
193375,npp,1300,1042,0.274303942918777,6.23598051071167,-10.7772808074951,3670176,1301,766,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.21806026956607,47.12478068279467,40.43614870703372,8.505961582349586e-29,5.0,-47.12,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.2448,0.2644,0
193553,npp,579,363,0.29472909867763497,6.23587036132812,-10.7714719772339,3670176,582,201,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-05-14 01:24:59.141012,97.93994714321758,64.05799420694994,52.73698144600941,2.348906854155263e-25,2.0,-64.06,2.7445598364131496,-64.37,0.2182,0.3722,0.4925,0.5677,0.1831,0.1673,0
193565,npp,2546,4008,0.5516915023326869,6.23070335388184,-10.7743511199951,3670176,2549,3171,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-05-14 03:05:21.963982,-79.25487143043618,69.07590002509579,55.766433541768365,1.7084523058505604e-29,18.0,69.07,3.5496478698597698,68.84,0.1065,0.1655,0.3157,1.2769,0.3201,0.7045,0
199153,npp,2594,1032,0.367446288466454,6.23654699325562,-10.7737045288086,3670176,2596,758,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.16286603298474,47.462273715027116,40.69813340109699,2.016190498664527e-23,5.0,-47.44,1.646109783506203,-47.57,0.127,0.2192,0.3137,0.964,0.3014,0.3542,0
216334,npp,1438,1700,0.293607741594315,6.23610591888428,-10.7742958068848,3670176,1438,1288,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.49941577608362,19.011317899689892,16.75419918819854,1.3815369282549594e-20,8.0,-19.03,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.265,0.2612,0
221616,npp,132,121,0.125,6.2306981086731,-10.7726726531982,3670176,134,56,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-08-13 01:19:11.414079,97.677360858371,68.32525833181762,55.32817961597659,6.802059214679014e-19,1.0,-68.33,3.3166247903554,-68.31,0.0501,0.1948,0.5937,1.0847,0.1902,0.1356,0
227215,npp,817,2176,0.46084052324295,6.23322343826294,-10.7743520736694,3670176,817,1737,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-09-11 02:16:15.654651,-81.20954278154213,8.206417391249138,7.257821773852937,6.370539510874732e-25,10.0,8.23,1.0,7.94,0.148,0.214,0.3128,0.9872,0.4581,0.455,0
232687,npp,830,1945,0.1039627157151699,6.23517274856567,-10.7752351760864,3670176,830,1516,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-10-08 02:10:20.555100,91.68520320737228,5.22102261058711,4.6191940330109,1.9872503610347385e-31,9.0,-5.16,1.0,-5.57,0.145,0.2113,0.3161,1.0,0.104,0.104,0
233509,npp,3033,2860,0.342714980244637,6.23603248596191,-10.7719879150391,3670176,3033,2305,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-10-12 02:35:29.183614,-80.13624411745252,41.31576520484956,35.75279004146682,2.997327753378893e-17,13.0,41.3,1.4867838833500562,40.96,0.1995,0.3153,0.3744,0.67,0.2297,0.2296,0
236886,npp,3045,2171,0.1732536219060421,6.23363256454468,-10.7727241516113,3670176,3045,1732,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-10-29 02:16:48.999210,-78.25368372089416,7.923942084207026,7.007417697176009,0.00012466814059275882,10.0,7.94,1.0,7.94,0.148,0.214,0.3128,0.9872,0.1705,0.171,0
238082,npp,746,1711,0.20839893072843552,6.23489618301392,-10.7722330093384,3670176,746,1298,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.28525860583952,18.42018853513215,16.237727094251856,1.8871480261557584e-33,8.0,-18.42,1.0442604737599883,-18.48,0.1852,0.2375,0.3098,0.8897,0.1834,0.1854,0
238471,npp,2379,346,0.459701508283615,6.23621082305908,-10.772216796875,3670176,2378,189,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-11-06 01:26:36.422929,97.56892490532061,64.40904167885331,52.94846678635326,1.3885131125533627e-30,2.0,-64.4,2.7445598364131496,-64.37,0.2182,0.3722,0.4925,0.5677,0.2432,0.261,0
238484,npp,1274,3984,0.15080071240663528,6.23036479949951,-10.7729206085205,3670176,1273,3160,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-11-06 03:06:59.248283,-79.19936640181481,68.73829109470937,55.56210080865871,5.337821374635357e-32,18.0,68.71,3.3985290935932855,68.84,0.1065,0.1655,0.3157,1.2769,0.207,0.1926,0
238679,npp,581,3309,0.1683989316225052,6.2309136390686,-10.7762727737427,3670176,582,2656,196611,3866787,1570,lbr_monrovia_12_42,6.23333333,-10.775,12,42,lbr_monrovia,2013-11-07 02:48:12.497165,-79.90534933031017,55.138713533325806,46.56451045122341,8.89994892345327e-31,15.0,55.11,2.0682789409984763,55.25,0.1904,0.2818,0.4417,0.7498,0.1565,0.1263,0
