gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,344,2194,0.599849283695221,6.30999851226807,-10.6689462661743,3670176,344,1754,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-01 02:14:49.650082,-78.70408842629455,9.281452060479456,8.206411106970181,1.0025965781716774e-05,10.0,9.28,1.0,8.58,0.6343,0.9423,2.1769,0.934,0.5377,0.5603,0.5603,0
101013,npp,2699,1508,0.835649967193604,6.31078958511353,-10.6732501983643,3670144,2699,1131,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-02 01:55:59.305892,97.891019322323,28.737955402364502,25.183246861100567,0.0063442473514089305,7.0,-28.74,1.184412938166907,-29.45,0.6471,1.0733,3.1906,0.82,0.6795,0.6852,0.5449396249986416,0
101640,npp,1086,1736,6.4037299156189,6.31147575378418,-10.6695775985718,3670144,1086,1320,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-07 02:02:13.952248,95.91204373484106,17.072713668820363,15.06010105094845,0.2283489547126226,8.0,-17.05,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,5.9901,5.2793,0.23089815733732078,0
103484,npp,2387,2421,0.368662729859352,6.31073427200317,-10.6710605621338,3670176,2388,1960,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34586254195816,21.810095585975954,19.197979748803892,1.6846867614489817e-31,11.0,21.82,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,0.2873,0.3209,0.3209,0
103601,npp,1670,1736,0.481836408376694,6.3084135055542,-10.6694259643555,3670176,1670,1320,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-23 02:02:07.503413,98.14265939155226,17.047335139815214,15.038354155525678,4.500393634021298e-31,8.0,-17.05,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,0.3192,0.3972,0.3972,0
103838,npp,201,370,0.68120938539505,6.30516672134399,-10.6696262359619,3670176,201,206,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.68293202953554,63.938701026054105,52.65969577564767,3.8882133241630293e-26,2.0,-63.93,2.7445598364131496,-64.19,0.6017,1.0512,3.4998,0.8372,0.7453,0.5703,0.5703,0
104079,npp,759,2649,0.87672483921051,6.30858039855957,-10.6701145172119,3670176,759,2135,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-27 02:27:10.753195,-80.05750435404701,32.77055402220745,28.624250512626958,9.781494084959164e-24,12.0,32.79,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.6909,0.6947,0.6947,0
104197,npp,43,1963,0.498882234096527,6.3081226348877,-10.6689701080322,3670176,43,1533,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-04-28 02:08:20.412776,93.04371343500065,4.137853792821691,3.6615096968563714,1.6755357281453572e-18,9.0,-4.12,1.0,-4.93,0.5867,0.8801,3.0413,1.0,0.4989,0.4989,0.4989,0
106518,npp,577,3108,5.66586112976074,6.31031322479248,-10.6711435317993,3670144,579,2490,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-05-07 02:39:36.644399,-80.2640993730543,49.52687849976977,42.32014700865133,0.15284908907103112,14.0,49.55,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,3.3826,3.914,0.534770067081674,0
107440,npp,1298,2645,0.512100100517273,6.30819272994995,-10.6723566055298,3670144,1299,2133,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-05-13 02:26:59.286259,-80.90936224843234,32.60931908858801,28.48722735938405,0.0056172466350212745,12.0,32.61,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.396,0.4058,0.28161235789486816,0
107782,npp,2911,1274,0.415590584278107,6.30929374694824,-10.6722679138184,3670176,2914,953,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-05-15 01:49:16.852196,97.22261775468564,38.907790009763765,33.76930462623154,4.11370211784673e-09,6.0,-38.89,1.357151599901897,-39.27,0.7749,1.232,3.7737,0.7144,0.2785,0.2969,0.2969,0
108496,npp,2011,2187,0.652955651283264,6.30754280090332,-10.6704387664795,3670176,2011,1747,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-05-19 02:14:20.159226,-79.248370216743,8.891770510745593,7.862530744007903,3.9919108810341394e-24,10.0,8.87,1.0,8.58,0.6343,0.9423,2.1769,0.934,0.5908,0.6099,0.6099,0
109198,npp,1081,3102,0.529291868209839,6.31083154678345,-10.6679353713989,3670176,1081,2486,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81707380705147,49.356198899364095,42.18610660876895,2.56887795325212e-30,14.0,49.37,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.4558,0.3656,0.3656,0
113141,npp,1572,3094,1.56302356719971,6.31098747253418,-10.6678142547607,3670144,1574,2481,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-08 02:39:04.965177,-79.9605327408181,49.1146238307974,41.994496816255115,0.06239516978647715,14.0,49.13,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,1.0448,1.0798,-0.29964966956264205,0
113310,npp,856,2404,1.45434069633484,6.30707979202271,-10.6727962493896,3670144,856,1945,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-09 02:20:14.652064,-79.84664942017946,20.92436442086148,18.424240310500167,0.0378919931574302,11.0,20.93,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,1.2891,1.2659,0.4281733359174953,0
113644,npp,2475,1033,1.098238587379456,6.30558967590332,-10.6711473464966,3670144,2474,759,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.87696591431406,47.42319420769254,40.66489738158487,0.006359030965937238,5.0,-47.41,1.646109783506203,-47.31,0.7507,1.2229,3.1576,0.7197,0.8044,0.7904,0.6498127847601134,0
114757,npp,626,2857,0.343494534492493,6.30690336227417,-10.6705350875854,3670176,627,2303,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.56242983307621,41.19394190973639,35.6499907831908,2.7880412859342002e-28,13.0,41.19,1.4867838833500562,41.41,0.722,1.0107,3.0434,0.8708,0.4314,0.2991,0.2991,0
115234,npp,2040,3083,0.263823240995407,6.30648422241211,-10.6744518280029,3670176,2040,2474,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08011344663669,48.797703173671444,41.74587436809234,3.660561538760862e-29,14.0,48.8,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.3045,0.1823,0.1823,0
115591,npp,2925,1024,0.407376199960709,6.31115961074829,-10.6669445037842,3670176,2924,752,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.82822600823225,47.714436795775875,40.893263811938674,3.743961104438129e-13,5.0,-47.7,1.646109783506203,-47.31,0.7507,1.2229,3.1576,0.7197,0.3847,0.2932,0.2932,0
119005,npp,2057,1938,1.54175519943237,6.30644607543945,-10.6726484298706,3670144,2057,1509,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.86651499679463,5.657622291254095,5.00476873213517,0.031796003277551575,9.0,-5.57,1.0,-4.93,0.5867,0.8801,3.0413,1.0,1.5418,1.5418,0.8388451660805135,0
120905,npp,1254,1715,0.37201474606990803,6.30906200408936,-10.6683883666992,3670144,1254,1301,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-12 02:01:05.545302,98.10767713373185,18.23316114008787,16.074339138107554,0.0020952702283890488,8.0,-18.2,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,0.2141,0.3067,0.26037718632569323,0
121078,npp,537,1029,0.692072331905365,6.30583190917969,-10.669548034668,3670176,537,756,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.99908924392459,47.56717096931335,40.77883348316503,1.3692831221964152e-05,5.0,-47.54,1.646109783506203,-47.31,0.7507,1.2229,3.1576,0.7197,0.5577,0.4981,0.4981,0
121432,npp,1089,3318,0.536281526088715,6.30954217910767,-10.6671390533447,3670176,1092,2665,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93311385328424,55.312443007258366,46.693500653015384,2.4282069818337713e-09,15.0,55.34,2.0682789409984763,55.52,0.6628,1.202,2.7735,0.7322,0.5582,0.3927,0.3927,0
121942,npp,2018,1260,0.331378921866417,6.30613470077515,-10.6702537536621,3670176,2019,940,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.4139875925426,39.443796401162295,34.210271793176545,1.4005620183601456e-28,6.0,-39.42,1.4276677814245327,-39.27,0.7749,1.232,3.7737,0.7144,0.2493,0.2367,0.2367,0
123728,npp,1915,1718,0.370719999074936,6.30891418457031,-10.6691370010376,3670176,1915,1304,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-07-28 02:01:06.603682,97.04364426646987,18.068836032366683,15.93131345479971,3.18815502381607e-05,8.0,-18.04,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,0.2128,0.3056,0.3056,0
131543,npp,903,3094,0.985415041446686,6.30743551254272,-10.670166015625,3670144,903,2481,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87556949412654,49.09123515356947,41.980959259182924,0.0032734371803926723,14.0,49.13,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.7157,0.6807,0.6083299455185489,0
132076,npp,1817,1033,0.436154782772064,6.31090974807739,-10.6706981658936,3670176,1817,759,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.8006169616914,47.43429197422519,40.67893319490459,6.0468178096456886e-18,5.0,-47.41,1.646109783506203,-47.31,0.7507,1.2229,3.1576,0.7197,0.4022,0.3139,0.3139,0
132248,npp,1092,355,0.18854878842830658,6.30768442153931,-10.6724109649658,3670176,1094,196,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.79581200594785,64.24432592034361,52.853360827218985,2.3124165208125094e-24,2.0,-64.22,2.7445598364131496,-64.19,0.6017,1.0512,3.4998,0.8372,0.5658,0.1579,0.1579,0
132620,npp,1658,2633,0.495710164308548,6.31085395812988,-10.6720752716064,3670176,1658,2124,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.5481933208496,32.03024178241334,27.99587896537078,1.670087956107206e-29,12.0,32.07,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.3828,0.3928,0.3928,0
133159,npp,2559,579,0.5238014161586759,6.30825805664062,-10.670392036438,3670176,2564,369,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-08-20 01:29:40.019556,97.56258214578747,59.62071418524606,49.77479407325207,7.037695978409998e-32,3.0,-59.6,2.3545700244418297,-59.56,0.6729,1.0296,3.7176,0.8548,0.6653,0.4477,0.4477,0
136124,npp,92,579,4.26956081390381,6.30804872512817,-10.6689300537109,3670144,91,367,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-09-05 01:29:35.833024,97.40955802941363,59.63403708675758,49.78276468431431,0.053905910243425906,3.0,-59.6,2.3545700244418297,-59.56,0.6729,1.0296,3.7176,0.8548,2.2561,3.6496,2.457833228193196,0
138438,npp,484,3320,1.082769632339478,6.30658197402954,-10.6715393066406,3670176,485,2668,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-09-17 02:44:49.423139,-80.0117184951163,55.368152099963936,46.738194485240854,2.1834919542129825e-32,15.0,55.39,2.0682789409984763,55.52,0.6628,1.202,2.7735,0.7322,0.8225,0.7928,0.7928,0
140194,npp,2113,800,5.5034818649292,6.31098461151123,-10.6699028015137,3670144,2116,586,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-09-26 01:35:43.023105,98.30802017827541,54.191128953090306,45.86263191468138,0.02421326610842986,4.0,-54.18,1.9513309067639726,-54.04,0.8657,1.5516,3.4894,0.5672,2.9054,3.1218,2.586486416486924,0
140768,npp,1944,2398,5.1745662689209,6.31141901016235,-10.6698780059814,3670144,1945,1940,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.73653148953369,20.59191419029726,18.13508885883525,0.13676803365408113,11.0,20.61,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,4.7217,4.5041,1.4803944875943964,0
140950,npp,1225,1713,4.95334911346436,6.31128072738647,-10.6723937988281,3670144,1225,1300,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.78832081349107,18.334097144110448,16.163325802432357,0.24789016986830262,8.0,-18.31,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,4.6012,4.0836,-1.396824431616312,0
141539,npp,1034,3314,4.0581977367401105,6.310471534729,-10.6683521270752,3670144,1034,2661,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-03 02:44:38.343121,-79.76265233446418,55.223883969457916,46.628817489798315,0.10795778736632937,15.0,55.24,2.0682789409984763,55.52,0.6628,1.202,2.7735,0.7322,2.2611,2.9715,0.5847393802465,0
141730,npp,324,2625,4.94873332977295,6.3045392036438,-10.6681699752808,3670144,324,2118,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23297697579982,31.683065559737855,27.697639173558787,0.07980287485523821,12.0,31.71,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,3.984,3.9213,2.156995972525975,0
142903,npp,1044,2167,0.734815001487732,6.30920124053955,-10.6711950302124,3670176,1044,1728,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-10 02:13:12.701440,-81.23977857503449,7.675011816205679,6.787471719260649,0.0002946234726037025,10.0,7.71,1.0,8.58,0.6343,0.9423,2.1769,0.934,0.6727,0.6863,0.6863,0
143700,npp,177,3084,0.511511772871017,6.30798864364624,-10.6728200912476,3670176,179,2475,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90629265345154,48.82169294484405,41.766151724655025,9.673266604417225e-24,14.0,48.83,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.4456,0.3534,0.3534,0
143889,npp,2549,2396,0.344524547457695,6.3097071647644,-10.6720561981201,3670176,2549,1938,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.84520583863257,20.478150025449644,18.03499231437424,1.3468118141320329e-30,11.0,20.51,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,0.265,0.2999,0.2999,0
145084,npp,289,1942,0.553822159767151,6.30920267105103,-10.6735277175903,3670176,289,1513,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-10-21 02:07:04.789212,98.77784320718267,5.364224816528398,4.745460682625794,7.88413147754488e-21,9.0,-5.34,1.0,-4.93,0.5867,0.8801,3.0413,1.0,0.5538,0.5538,0.5538,0
147212,npp,2567,1718,5.2835955619812,6.30789041519165,-10.6730670928955,3670144,2567,1304,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-01 02:00:53.437571,98.15150751970087,18.05680290930084,15.919701305436451,0.1322376380398922,8.0,-18.04,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,4.9175,4.3559,1.432353726752928,0
147401,npp,1851,1032,6.0488018989563,6.31154012680054,-10.6737146377563,3670144,1851,758,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.89622381136898,47.46606611942107,40.697619965867894,0.09516005341694249,5.0,-47.44,1.646109783506203,-47.31,0.7507,1.2229,3.1576,0.7197,3.8118,4.3534,2.2495752217234224,0
147979,npp,1707,2631,0.78541511297226,6.30640697479248,-10.6734313964844,3670144,1706,2123,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82837727848525,31.96130012013199,27.933043637422692,0.03266718150766815,12.0,31.98,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.617,0.6224,-0.09981508316276899,0
148180,npp,999,1947,0.589260369539261,6.31099081039429,-10.6686363220215,3670144,999,1517,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-06 02:07:12.013980,99.50679039718585,5.0452537976017755,4.463403149310078,0.016054488647520307,9.0,-5.05,1.0,-4.93,0.5867,0.8801,3.0413,1.0,0.5893,0.5893,0.23436292497309885,0
149402,npp,1772,1493,0.408355355262756,6.30543994903564,-10.6692609786987,3670176,1771,1119,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.69476376460247,29.46982122948317,25.807503978484473,1.1122372485244554e-24,7.0,-29.45,1.184412938166907,-29.45,0.6471,1.0733,3.1906,0.82,0.3187,0.3349,0.3349,0
149974,npp,1613,3093,0.26802289485931396,6.30609798431396,-10.6726808547974,3670176,1611,2481,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.4672820088148,49.072559930274274,41.961956384085816,3.4706259835400215e-32,14.0,49.1,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.3069,0.1852,0.1852,0
150161,npp,908,2405,0.209416925907135,6.310133934021,-10.6685962677002,3670176,908,1946,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.4836641036625,20.961876498324298,18.45717711948202,4.968472413329974e-32,11.0,20.98,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,0.1404,0.1823,0.1823,0
152139,npp,82,2178,3.15742683410645,6.30741930007935,-10.671576499939,3670144,82,1739,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-27 02:13:33.298713,-82.12776258374662,8.361940703090907,7.394374174905867,0.11362393078010785,10.0,8.35,1.0,8.58,0.6343,0.9423,2.1769,0.934,3.0953,2.9491,0.4370707146337778,0
152497,npp,1718,804,5.35276794433594,6.31097888946533,-10.670970916748,3670144,1719,592,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-29 01:35:52.653729,97.87044419703177,54.070172749694656,45.774134215459334,0.2466504910717339,4.0,-54.07,1.9513309067639726,-54.04,0.8657,1.5516,3.4894,0.5672,2.8281,3.0363,-2.4167172699378896,0
152682,npp,977,131,4.67478036880493,6.30823421478271,-10.6676044464111,3670144,981,62,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.74996993788605,68.15754963052939,55.228205217093446,0.16790113797168568,1.0,-68.16,3.3166247903554,-68.155,0.7954,1.9145,4.0108,0.4597,1.7124,2.1491,-1.562904792788148,0
152694,npp,2972,3770,4.54547166824341,6.30623769760132,-10.6743764877319,3670144,2970,3041,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.35702857723011,65.11518511773743,53.40412164666932,0.15411392160054904,17.0,65.1,2.898275349237888,65.17,0.909,2.1312,3.735,0.413,1.7131,1.8772,-1.5299932002812706,0
153056,npp,1551,2403,3.56423234939575,6.30920743942261,-10.6739845275879,3670144,1551,1945,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-02 02:19:48.067613,-79.5499312122655,20.90524359468454,18.408906795783277,0.09275171282960662,11.0,20.87,1.0837787002826917,21.08,0.595,1.0111,3.0299,0.8704,3.2359,3.1024,1.0518194814756376,0
153718,npp,666,3320,0.878248691558838,6.30662536621094,-10.673376083374,3670144,665,2669,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82092600174984,55.412086484379955,46.76969880052496,0.016839971258694658,15.0,55.39,2.0682789409984763,55.52,0.6628,1.202,2.7735,0.7322,0.7236,0.6431,0.27079725817325473,0
153892,npp,3017,2631,0.462384045124054,6.31025886535645,-10.6739263534546,3670144,3017,2123,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.93369429662064,31.99254961868711,27.962293133333507,0.005729540281733319,12.0,31.98,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.3558,0.3664,0.2397297388975802,0
154075,npp,2306,1946,0.24586202949285502,6.30840730667114,-10.6741695404053,3670176,2306,1518,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.90005097376329,5.079450689549219,4.494044561117782,0.00039258332275574987,9.0,-5.11,1.0,-4.93,0.5867,0.8801,3.0413,1.0,0.2459,0.2459,0.2459,0
154271,npp,1588,1262,0.2206653654575348,6.30923175811768,-10.6696929931641,3670176,1589,942,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-09 01:48:25.749240,98.13526152421478,39.3389374249719,34.12542169420346,1.0371943009459499e-10,6.0,-39.34,1.4276677814245327,-39.27,0.7749,1.232,3.7737,0.7144,0.1717,0.1576,0.1576,0
154877,npp,1424,2860,0.12816660245880485,6.30895137786865,-10.6721086502075,3670176,1422,2306,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-12 02:32:19.374138,-79.592969382558,41.31504971239818,35.75381389459767,4.8617383643203245e-25,13.0,41.3,1.4867838833500562,41.41,0.722,1.0107,3.0434,0.8708,0.2865,0.1116,0.1116,0
155424,npp,2332,800,0.32045602798461903,6.30890369415283,-10.6739892959595,3670176,2331,587,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.78099487107532,54.162158201559095,45.84535634602897,2.9096330958052374e-32,4.0,-54.18,1.9513309067639726,-54.04,0.8657,1.5516,3.4894,0.5672,0.2492,0.1818,0.1818,0
155612,npp,1605,126,0.626591563224792,6.30946779251099,-10.6723146438599,3670176,1607,59,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.50431401217952,68.23327117642197,55.27639503852239,4.0026375961940655e-29,1.0,-68.25,3.3166247903554,-68.155,0.7954,1.9145,4.0108,0.4597,0.4918,0.2881,0.2881,0
155626,npp,512,3768,0.71416187286377,6.30767917633057,-10.6738300323486,3670176,517,3039,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-16 02:57:22.656936,-79.0925767336629,65.06777278168113,53.37881293380025,3.6212611944424033e-32,17.0,65.06,2.898275349237888,65.17,0.909,2.1312,3.735,0.413,0.3912,0.2949,0.2949,0
155807,npp,2884,3090,0.21080183237791061,6.31115674972534,-10.67103099823,3670176,2886,2479,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9779471893892,49.01683308179146,41.92331128296542,3.984435109653792e-30,14.0,49.01,1.7549928774784245,49.13,0.6858,1.274,3.286,0.6908,0.2743,0.1456,0.1456,0
156166,npp,1462,1716,0.522624224424362,6.30949020385742,-10.6719036102295,3670176,1462,1303,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.44482628750765,18.151830099940838,16.00490947382826,4.319357581963135e-20,8.0,-18.15,1.0442604737599883,-17.82,0.6191,1.0676,2.7231,0.8244,0.3583,0.4309,0.4309,0
156528,npp,3070,349,0.19901835173368448,6.3083348274231,-10.6698999404907,3670176,3068,191,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.38414667887147,64.32246651517893,52.90295732857123,1.942600690959446e-05,2.0,-64.34,2.7445598364131496,-64.19,0.6017,1.0512,3.4998,0.8372,0.5696,0.1666,0.1666,0
156725,npp,1269,3318,0.584928035736084,6.30519819259644,-10.6687698364258,3670176,1270,2665,196611,3866787,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.88026100167657,55.34805096122244,46.7251309054112,3.186816171569225e-09,15.0,55.34,2.0682789409984763,55.52,0.6628,1.202,2.7735,0.7322,0.5818,0.4283,0.4283,0
156907,npp,563,2628,0.662014961242676,6.30542945861816,-10.6738405227661,3670144,563,2121,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-23 02:26:02.022178,-81.03975167372947,31.868733175732032,27.8582070069867,0.0015550729341631748,12.0,31.84,1.2365102219381485,32.16,0.7591,1.1107,3.9819,0.7924,0.5172,0.5246,0.490220017502667,0
157083,npp,2921,1942,1.005621016025543,6.31132316589355,-10.6703624725342,3670144,2921,1513,196611,3866755,911,lbr_monrovia_37_24,6.30833333,-10.67083333,37,24,lbr_monrovia,2012-12-24 02:07:11.692671,94.32339604311093,5.347908473256897,4.731614788971058,0.018267065801119673,9.0,-5.34,1.0,-4.93,0.5867,0.8801,3.0413,1.0,1.0056,1.0056,0.6017466573539989,0
