gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1505,0.564493089914322,6.33389234542847,-10.6903018951416,3670144,2696,1129,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-02 01:55:59.305892,98.21569724124488,28.87788867307059,25.30321859317551,0.006361403096484147,7.0,-28.89,1.184412938166907,-29.59,0.4523,0.7128,2.3772,0.7327,0.3971,0.4136,0.29253072247911177,0
101640,npp,1083,1733,5.90796566009521,6.33464479446411,-10.6868343353271,3670144,1083,1318,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-07 02:02:13.952248,96.50536602596371,17.22990518771317,15.197806529246218,0.22833621943830948,8.0,-17.21,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,5.5667,4.8193,0.47363903496449744,0
103484,npp,2384,2417,0.15994968637824059,6.33232069015503,-10.6884937286377,3670176,2383,1956,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42728028531538,21.62726409927226,19.038895995754846,1.6909518771397873e-31,11.0,21.61,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,-0.1255,0.0969,0.0969,0
103601,npp,1667,1733,0.328515142202377,6.33162069320679,-10.686671257019,3670176,1667,1317,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.716082025436,17.21102575547222,15.181761928801428,4.545174007171623e-31,8.0,-17.21,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,0.2237,0.268,0.268,0
103838,npp,197,367,1.17295956611633,6.33546257019043,-10.6865854263306,3670176,199,204,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.81901873358835,63.99637429425416,52.696644441656794,3.9791444889793397e-26,2.0,-63.99,2.7445598364131496,-64.22,0.4819,0.9892,3.6363,0.5279,0.5892,0.6193,0.6193,0
104079,npp,756,2646,0.365575030446053,6.33211517333984,-10.6870279312134,3670176,756,2133,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-27 02:27:10.753195,-80.3384009275288,32.63517096859292,28.509445421302246,9.992271065988774e-24,12.0,32.65,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,0.0119,0.1916,0.1916,0
104197,npp,40,1960,0.410517543554306,6.33093595504761,-10.6858377456665,3670176,40,1530,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-28 02:08:20.412776,95.55878947422285,4.295535762493495,3.800983732825523,1.715470467096858e-18,9.0,-4.3,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.4105,0.4105,0.4105,0
104431,npp,1644,591,0.28451621532440197,6.33299398422241,-10.6855573654175,3670176,1643,378,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.37122286352256,59.35446932699832,49.59017648317927,0.00013597624447001002,3.0,-59.33,2.3545700244418297,-59.63,0.5081,0.7765,3.2224,0.6726,0.3133,0.1914,0.1914,0
107440,npp,1294,2641,0.417585462331772,6.33638715744019,-10.688380241394,3670144,1294,2130,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.58928147315291,32.42854607100733,28.33392668117744,0.005608755281261744,12.0,32.43,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,0.0539,0.2188,0.11205500374765977,0
107613,npp,561,1956,0.19928579032421112,6.33024883270264,-10.6888122558594,3670144,561,1526,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.70980730175077,4.533663676593839,4.0115531488827525,0.0005180955005427514,9.0,-4.53,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.1993,0.1993,0.1993,0
108496,npp,2008,2184,0.5726790130138399,6.33081150054932,-10.6875381469727,3670176,2008,1744,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36124865366239,8.713427457103988,7.70510150941527,3.977622917469071e-24,10.0,8.7,1.0,8.26,0.3611,0.5685,1.3674,0.9187,0.5265,0.5261,0.5261,0
109198,npp,1078,3099,0.327147528529167,6.33436584472656,-10.6841506958008,3670176,1079,2484,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9795723591018,49.2660113808099,42.115915535692224,2.5946043167870805e-30,14.0,49.28,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.3105,0.2445,0.2445,0
113141,npp,1569,3090,1.52406620979309,6.33546829223633,-10.6903762817383,3670144,1571,2479,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.12402475143648,48.99510670344034,41.901301003026646,0.06236788335431202,14.0,49.01,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.9925,1.1391,-0.04787627924047522,0
113310,npp,853,2401,1.071984350681305,6.3303542137146,-10.6897163391113,3670144,853,1943,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30572550948541,20.764261817209714,18.284731736217275,0.037872777833368176,11.0,20.77,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,0.7161,0.6495,-0.07128907443063714,0
114757,npp,622,2853,0.178735077381134,6.33518028259277,-10.6855201721191,3670176,621,2300,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58333737980982,41.04702485049598,35.52965563964734,2.803658524671791e-28,13.0,41.04,1.4276677814245327,41.3,0.433,0.6594,1.9701,0.792,0.1856,0.1416,0.1416,0
115591,npp,2922,1021,0.460959136486053,6.33452987670898,-10.6846885681152,3670176,2922,750,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.99790385638279,47.81147791744862,40.9696682811078,3.806978444443205e-13,5.0,-47.8,1.646109783506203,-47.38,0.461,1.0578,2.5684,0.4937,0.1597,0.2276,0.2276,0
119005,npp,2053,1935,0.905411601066589,6.33597373962402,-10.6885929107666,3670144,2053,1506,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-01 02:07:18.180107,94.32657978457813,5.805862001872456,5.135805790146998,0.03179781551149277,9.0,-5.74,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.9054,0.9054,0.30022870487383235,0
120905,npp,1251,1712,0.25658093392849,6.33244657516479,-10.6858949661255,3670144,1251,1299,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.64536823151045,18.397043391413494,16.217672138570588,0.002092290791422674,8.0,-18.37,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,0.1549,0.2093,0.1694798328703376,0
121078,npp,533,1026,0.357280641794205,6.33596134185791,-10.6861171722412,3670176,534,754,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.2262564339871,47.663935969949925,40.85510666429811,1.3586930788844481e-05,5.0,-47.64,1.646109783506203,-47.38,0.461,1.0578,2.5684,0.4937,0.0967,0.1764,0.1764,0
121432,npp,1086,3313,0.302223324775696,6.33157777786255,-10.6892156600952,3670176,1084,2661,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65285700698055,55.20275795717533,46.612981684847014,1.8855051099658453e-09,15.0,55.21,2.0682789409984763,55.49,0.5568,1.0517,2.6203,0.4966,0.1599,0.1501,0.1501,0
121942,npp,2014,1256,0.1604891940951347,6.33428907394409,-10.6855688095093,3670176,2013,936,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.38591748309071,39.60447158307027,34.34309409079579,1.4080667964959638e-28,6.0,-39.57,1.4276677814245327,-39.38,0.4601,0.7838,2.7687,0.6663,0.0857,0.1069,0.1069,0
122118,npp,1292,573,0.434043616056442,6.33549022674561,-10.6903448104858,3670176,1291,363,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.54907194008447,59.76971975274323,49.87167227688564,5.370095542729706e-33,3.0,-59.74,2.3545700244418297,-59.63,0.5081,0.7765,3.2224,0.6726,0.3768,0.2919,0.2919,0
122660,npp,1150,2171,0.33181594312191,6.33487701416016,-10.6856527328491,3670176,1150,1732,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-22 02:13:38.613311,-76.14076524273626,7.944038089730649,7.025449617595222,1.2052220783987831e-31,10.0,7.94,1.0,8.26,0.3611,0.5685,1.3674,0.9187,0.2856,0.3048,0.3048,0
123193,npp,2046,126,0.19303535670042038,6.33527612686157,-10.6891927719116,3670176,2043,59,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-25 01:17:07.637389,97.23215445574691,68.28742127447248,55.302754249380364,2.1754616062998382e-18,1.0,-68.25,3.3166247903554,-68.21,0.6029,1.237,3.6462,0.4222,0.2075,0.0815,0.0815,0
123551,npp,2624,2399,0.244480662047863,6.33344125747681,-10.6844453811646,3670176,2624,1940,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29677574597797,20.65781776944491,18.192659560443932,1.919527013191818e-13,11.0,20.66,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,-0.0475,0.1481,0.1481,0
130251,npp,1945,576,5.40130043029785,6.32990598678589,-10.6868419647217,3670144,1945,365,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-04 01:29:42.475353,97.63866089196833,59.6960941651571,49.82381137098061,0.12977170555730716,3.0,-59.67,2.3545700244418297,-59.63,0.5081,0.7765,3.2224,0.6726,2.4865,3.633,1.1632042024093616,0
130637,npp,2507,2859,5.07724142074585,6.33538627624512,-10.6877336502075,3670144,2507,2305,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-06 02:32:28.200685,-80.04081657194402,41.23930160356194,35.69172558037595,0.07137476365651554,13.0,41.26,1.4867838833500562,41.3,0.433,0.6594,1.9701,0.792,3.4936,4.0211,2.662706114554444,0
131543,npp,900,3091,0.926096260547638,6.33083772659302,-10.6862440109253,3670144,901,2479,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03873634722206,49.00117167008772,41.91071413830485,0.0032715904675153186,14.0,49.04,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.6518,0.6922,0.6299355768469983,0
132076,npp,1814,1030,0.293906554579735,6.33417797088623,-10.6882286071777,3670176,1815,757,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97148830562622,47.531044829514066,40.755283239391005,6.015532800461626e-18,5.0,-47.51,1.646109783506203,-47.38,0.461,1.0578,2.5684,0.4937,0.0582,0.1451,0.1451,0
132248,npp,1088,352,0.18814446777105331,6.3302903175354,-10.6852693557739,3670176,1093,194,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-15 01:23:23.461929,97.2923712935094,64.31104927667505,52.89600339349168,2.3139937992198077e-24,2.0,-64.28,2.7445598364131496,-64.22,0.4819,0.9892,3.6363,0.5279,0.2304,0.0993,0.0993,0
132620,npp,1655,2630,0.26313778758049,6.33423471450806,-10.688738822937,3670176,1655,2122,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.83274779096901,31.893733061157096,27.87985439940573,1.6659507342947436e-29,12.0,31.93,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,-0.071,0.1379,0.1379,0
132798,npp,943,1944,0.1838340125977993,6.33329296112061,-10.685830116272,3670176,943,1515,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.87868823778692,5.304234387526275,4.693067409272159,3.409519509635778e-33,9.0,-5.22,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.1838,0.1838,0.1838,0
133159,npp,2556,576,0.659497141838074,6.33139657974243,-10.6880311965942,3670176,2554,365,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-08-20 01:29:40.019556,97.67835782291283,59.687094110281535,49.82077621845471,7.079470223446707e-32,3.0,-59.67,2.3545700244418297,-59.63,0.5081,0.7765,3.2224,0.6726,0.4726,0.4436,0.4436,0
138438,npp,480,3316,0.72339940071106,6.33378553390503,-10.687726020813,3670176,484,2665,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37213267904633,55.263984770288396,46.6618607989361,2.17001901870026e-32,15.0,55.29,2.0682789409984763,55.49,0.5568,1.0517,2.6203,0.4966,0.3635,0.3592,0.3592,0
140005,npp,2853,1484,0.620979368686676,6.33154535293579,-10.6906976699829,3670144,2853,1113,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.45353350546313,29.88525795501834,26.164479081508762,0.0032918158448501985,7.0,-29.88,1.184412938166907,-29.59,0.4523,0.7128,2.3772,0.7327,0.4447,0.455,0.39235065047393525,0
140950,npp,1222,1710,5.02721500396729,6.33465814590454,-10.6899118423462,3670144,1222,1297,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.32585000681136,18.497044695020865,16.30582834319004,0.24793495216592068,8.0,-18.48,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,4.7233,4.1008,-0.6178611311416704,0
141539,npp,1031,3311,2.45454549789429,6.33401155471802,-10.6847648620605,3670144,1032,2658,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-03 02:44:38.343121,-79.89783591814292,55.147493933361076,46.57264242354268,0.10797058835152622,15.0,55.16,2.0682789409984763,55.49,0.5568,1.0517,2.6203,0.4966,1.2005,1.2189,-0.835980177684255,0
141730,npp,320,2620,2.1156129837036097,6.33439874649048,-10.6902751922607,3670144,322,2116,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-04 02:25:48.049744,-79.73791320978316,31.481951123296433,27.52657066995979,0.07980597304561177,12.0,31.49,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,1.4272,1.1086,-0.4102554084591452,0
142903,npp,1041,2164,0.495272219181061,6.33240938186646,-10.6882009506226,3670176,1041,1725,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.57751797905514,7.502921193584695,6.63547469882347,0.00029377131295857633,10.0,7.54,1.0,8.26,0.3611,0.5685,1.3674,0.9187,0.4491,0.455,0.455,0
143700,npp,173,3080,0.420018434524536,6.33568477630615,-10.6880035400391,3670176,172,2472,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1295808464234,48.70233545730645,41.673000137119764,9.546738288993391e-24,14.0,48.71,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.3634,0.3139,0.3139,0
143889,npp,2546,2393,0.303075551986694,6.3328971862793,-10.6888399124146,3670176,2546,1936,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31360941385681,20.318462488263258,17.89575030617317,1.3314256729430373e-30,11.0,20.35,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,0.0066,0.1836,0.1836,0
145084,npp,286,1938,0.362407341599464,6.33205032348633,-10.6904821395874,3670176,286,1510,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.23217235063377,5.58566325977678,4.941229702133402,7.944402319460889e-21,9.0,-5.57,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.3624,0.3624,0.3624,0
147212,npp,2564,1715,3.63487267494202,6.33125114440918,-10.6905088424683,3670144,2564,1302,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.69385783635144,18.22052311343429,16.062923294318924,0.13225405490415687,8.0,-18.2,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,3.39,2.9651,0.4480604988711212,0
147979,npp,1703,2628,1.96654284000397,6.33649396896362,-10.6889486312866,3670144,1704,2121,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21112676221256,31.825240330592425,27.817397337911547,0.03266392177482006,12.0,31.84,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,1.3066,1.0305,0.4088450992970525,0
148604,npp,2618,578,0.34468013048171997,6.33448934555054,-10.685643196106,3670176,2618,367,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.61974133652727,59.658569011683205,49.79070559318798,0.00016160623694859666,3.0,-59.63,2.3545700244418297,-59.63,0.5081,0.7765,3.2224,0.6726,0.3389,0.2318,0.2318,0
149009,npp,115,2859,0.436428725719452,6.33094453811646,-10.6912078857422,3670176,116,2305,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.6394698347843,41.248909451292725,35.69507405265107,6.866992299729628e-09,13.0,41.26,1.4867838833500562,41.3,0.433,0.6594,1.9701,0.792,0.3723,0.3456,0.3456,0
149402,npp,1768,1490,0.300139784812927,6.33546209335327,-10.6855249404907,3670176,1768,1117,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.11845261967751,29.608825019273887,25.926438349142238,1.0935677049425827e-24,7.0,-29.59,1.184412938166907,-29.59,0.4523,0.7128,2.3772,0.7327,0.1739,0.2199,0.2199,0
149974,npp,1609,3090,0.26329272985458396,6.33626556396484,-10.687596321106,3670176,1609,2479,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68399578934043,48.98148656563242,41.890923941892005,3.4314795077396637e-32,14.0,49.01,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.2741,0.1968,0.1968,0
150161,npp,905,2402,0.13210264593362808,6.33343887329102,-10.6854791641235,3670176,905,1943,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93973793786415,20.801085787337524,18.317075213572263,4.94585232927521e-32,11.0,20.82,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,-0.1512,0.08,0.08,0
151094,npp,2380,2630,0.316416576504707,6.33233547210693,-10.6882905960083,3670176,2379,2122,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91235106513382,31.921874355641823,27.9007691133035,1.542635172238177e-14,12.0,31.93,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,-0.0279,0.1658,0.1658,0
152497,npp,1715,801,4.58263111114502,6.33444356918335,-10.6888084411621,3670144,1717,589,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-29 01:35:52.653729,98.00979433243955,54.15129672440819,45.83450668897467,0.2467042651401442,4.0,-54.15,1.9513309067639726,-54.115,0.5567,1.112,2.8912,0.4697,2.3009,2.1523,-2.542938878722634,0
152682,npp,973,127,5.01746797561646,6.33075141906738,-10.6869020462036,3670144,971,60,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.30022564525585,68.22938132755134,55.26982262741161,0.16791717924253366,1.0,-68.23,3.3166247903554,-68.21,0.6029,1.237,3.6462,0.4222,1.6621,2.1184,-1.0773747789123633,0
152694,npp,2968,3767,4.6637110710144,6.33678340911865,-10.6901121139526,3670144,2968,3039,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4889085070141,65.05921033626093,53.369132598501224,0.1541618480938186,17.0,65.04,2.898275349237888,65.08,0.6332,1.5859,3.2189,0.3293,1.5842,1.5358,-1.398185362493222,0
153056,npp,1548,2400,2.14601588249207,6.33253526687622,-10.6908512115479,3670144,1548,1942,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-02 02:19:48.067613,-80.00867103536974,20.744558171107904,18.268875218540625,0.09275404170866214,11.0,20.72,1.0837787002826917,20.93,0.3933,0.8619,2.156,0.6059,1.7071,1.3003,-0.4649811253254068,0
153718,npp,662,3317,0.631875455379486,6.33695220947266,-10.6886644363403,3670144,663,2666,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00044062005622,55.33590375641129,46.713793120076474,0.016832266256426226,15.0,55.32,2.0682789409984763,55.49,0.5568,1.0517,2.6203,0.4966,0.3193,0.3138,-0.006549187717887317,0
153892,npp,3014,2628,0.416669815778732,6.33363485336304,-10.6904993057251,3670144,3014,2121,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22062989234516,31.85749844681268,27.847502098055283,0.005723022179016617,12.0,31.84,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,0.0532,0.2183,0.10938029314594021,0
154075,npp,2303,1942,0.155036611482501,6.33174610137939,-10.6904640197754,3670176,2303,1514,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.5328424498196,5.348817856281073,4.73223125858609,0.00039075308020444544,9.0,-5.34,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.155,0.155,0.155,0
154877,npp,1421,2857,0.1987347453832626,6.33207702636719,-10.6880578994751,3670176,1420,2303,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79810490552674,41.20580570849719,35.664305038907635,4.772271348490575e-25,13.0,41.19,1.4867838833500562,41.3,0.433,0.6594,1.9701,0.792,0.2124,0.1574,0.1574,0
155424,npp,2329,798,0.08806536346673971,6.33139181137085,-10.6850576400757,3670176,2329,583,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.92072679236986,54.21646924335352,45.88574429459543,2.901872001881372e-32,4.0,-54.23,1.9513309067639726,-54.115,0.5567,1.112,2.8912,0.4697,-0.0025,0.0414,0.0414,0
155612,npp,1602,123,0.331137433648109,6.33309316635132,-10.6900854110718,3670176,1605,57,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59328991698143,68.28174134837114,55.304301460179126,4.0213890615563375e-29,1.0,-68.29,3.3166247903554,-68.21,0.6029,1.237,3.6462,0.4222,0.2491,0.1398,0.1398,0
155626,npp,509,3765,0.3499616086483,6.33154582977295,-10.6908044815063,3670176,507,3036,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19170531523127,65.01146323317346,53.343570780652236,3.6143226354001116e-32,17.0,65.0,2.898275349237888,65.08,0.6332,1.5859,3.2189,0.3293,0.0958,0.1152,0.1152,0
155807,npp,2881,3087,0.2030344381928444,6.33449220657349,-10.6870002746582,3670176,2883,2477,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14139609877425,48.92728042969328,41.85342294320676,4.001037383123897e-30,14.0,48.92,1.7549928774784245,49.01,0.4636,0.6988,1.939,0.7474,0.2398,0.1517,0.1517,0
156166,npp,1459,1713,0.308550849556923,6.33284902572632,-10.6893720626831,3670176,1459,1300,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.99125729761766,18.313746997356677,16.14655535291375,4.3914917860464764e-20,8.0,-18.31,1.0442604737599883,-17.98,0.3974,0.6402,2.2267,0.8157,0.2046,0.2517,0.2517,0
156528,npp,3067,346,0.1030417270958424,6.33196449279785,-10.6883172988892,3670176,3066,189,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.4854975167829,64.3805005035929,52.93983096794485,1.9956830293822696e-05,2.0,-64.4,2.7445598364131496,-64.22,0.4819,0.9892,3.6363,0.5279,0.1994,0.0544,0.0544,0
156542,npp,1978,3990,0.412417382001877,6.33593988418579,-10.6838073730469,3670176,1977,3163,196611,3866787,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1707747027097,68.80923961390546,55.61250989443914,1.8929080747326224e-16,18.0,68.8,3.5496478698597698,68.87,0.674,1.3824,3.3078,0.3778,0.249,0.1558,0.1558,0
156907,npp,559,2624,0.322579488158226,6.33368015289307,-10.6895809173584,3670144,558,2118,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.6850833038782,31.686064605794197,27.702939297080782,0.0015639833011058958,12.0,31.67,1.2365102219381485,32.02,0.4176,0.9967,3.3794,0.524,-0.0229,0.169,0.1392345024442366,0
157083,npp,2918,1939,0.906690239906311,6.3342170715332,-10.6872987747192,3670144,2918,1510,196611,3866755,679,lbr_monrovia_33_18,6.33333333,-10.6875,33,18,lbr_monrovia,2012-12-24 02:07:11.692671,96.2518251046567,5.509320917724953,4.874331515728523,0.018297176205314077,9.0,-5.51,1.0,-5.11,0.3556,0.5223,2.3116,1.0,0.9067,0.9067,0.5584708640293388,0
