gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2398,2419,1.31705451011658,6.23921251296997,-10.6965837478638,3670176,2397,1958,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.71199770124508,21.71863140433377,19.118389621264367,1.6247380276284518e-31,11.0,21.72,1.0837787002826917,21.08,1.2129,1.5888,2.1764,0.9743,1.2972,1.2832,0
103838,npp,211,368,1.20739889144897,6.2450590133667,-10.698766708374,3670176,214,205,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.66909084611257,63.984860070763304,52.689178808701165,3.833325921546828e-26,2.0,-63.97,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,1.2307,0.8995,0
104431,npp,1658,593,2.61954998970032,6.24167013168335,-10.6926641464233,3670176,1657,379,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.5466309980535,59.30905675950029,49.558394979260406,0.00013510014494820476,3.0,-59.29,2.3545700244418297,-59.56,1.4228,2.4099,3.1388,0.6423,1.6369,1.6825,0
108496,npp,2021,2186,1.16787910461426,6.24404811859131,-10.6951875686646,3670176,2021,1746,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-05-19 02:14:21.938463,-78.87313103943885,8.804751474452512,7.785707898542438,3.826133145796398e-24,10.0,8.81,1.0,8.41,1.2195,1.8316,2.3117,0.8451,0.8841,0.9869,0
114757,npp,636,2855,0.815792798995972,6.24245023727417,-10.6953077316284,3670176,635,2302,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8711166662145,41.12026453070507,35.58960226763728,2.6672691557072372e-28,13.0,41.12,1.4276677814245327,41.33,1.3395,2.3676,3.0741,0.6538,0.4609,0.5333,0
115234,npp,2050,3082,1.15836477279663,6.24426460266113,-10.6984443664551,3670176,2052,2474,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53089281869656,48.77388834987154,41.72713629384357,3.6404703079391445e-29,14.0,48.77,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,1.1143,0.9342,0
115591,npp,2936,1023,0.74909108877182,6.24212646484375,-10.6923341751099,3670176,2936,751,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.23350098023127,47.74740428585967,40.91910487694392,3.86581038530761e-13,5.0,-47.74,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,0.7052,0.5428,0
121078,npp,547,1028,2.00453078746796,6.24330568313599,-10.6925563812256,3670176,549,755,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.95837966574646,47.61349588264001,40.815297299879674,1.3030578284353668e-05,5.0,-47.57,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,1.4679,1.4525,0
121249,npp,2896,350,0.334865346550941,6.24026346206665,-10.6936950683594,3670176,2901,192,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-14 01:23:24.886214,97.1754285200309,64.36209758389514,52.92020005608173,9.791492039630119e-13,2.0,-64.32,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,0.9128,0.2495,0
121432,npp,1100,3316,1.37004232406616,6.23820400238037,-10.6935110092163,3670176,1098,2663,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44469648244747,55.26346376011559,46.65752574575145,2.295894382569695e-09,15.0,55.29,2.0682789409984763,55.445,1.2169,1.9392,2.5443,0.7982,1.2727,1.0936,0
121942,npp,2028,1258,0.938547074794769,6.24127626419067,-10.6931915283203,3670176,2027,938,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.68129588465892,39.522284823163446,34.27512208794218,1.3458666023161932e-28,6.0,-39.49,1.4276677814245327,-39.3,1.2703,1.7463,2.41,0.8864,0.9821,0.8319,0
122118,npp,1306,575,1.12724339962006,6.24366664886475,-10.696102142334,3670176,1306,364,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.7208259812453,59.72082339061337,49.83770096207736,5.16777557601656e-33,3.0,-59.69,2.3545700244418297,-59.56,1.4228,2.4099,3.1388,0.6423,1.0031,0.724,0
122478,npp,1872,2857,0.443881064653397,6.23999929428101,-10.6993045806885,3670176,1870,2304,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-21 02:32:28.934056,-79.26047071586339,41.16732985739215,35.630285776374016,2.7251581800693553e-32,13.0,41.19,1.4867838833500562,41.33,1.3395,2.3676,3.0741,0.6538,0.254,0.2902,0
123193,npp,2060,128,0.1898055821657181,6.24489450454712,-10.6945056915283,3670176,2058,59,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-07-25 01:17:09.416670,97.37400442143432,68.25214950990366,55.28226941928627,2.2109621983320813e-18,1.0,-68.21,3.3166247903554,-68.16,1.2774,2.2883,3.5867,0.6764,0.9152,0.1284,0
132076,npp,1828,1032,1.83385860919952,6.24142265319824,-10.6950654983521,3670176,1829,758,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.20762712646298,47.46231261375141,40.7009327873605,5.741906000165513e-18,5.0,-47.44,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,1.3642,1.3288,0
132248,npp,1102,353,0.614547789096832,6.24051237106323,-10.6965169906616,3670176,1099,194,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.4494499143089,64.28554113232443,52.8795972872555,2.2126793796052036e-24,2.0,-64.26,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,1.0147,0.4578,0
132620,npp,1669,2632,0.71830290555954,6.24140167236328,-10.6972064971924,3670176,1669,2123,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.226003578452,31.988814082981754,27.960598253250463,1.6137342046133374e-29,12.0,32.02,1.2365102219381485,32.16,1.2394,1.9932,2.8142,0.7766,0.5168,0.5578,0
132798,npp,957,1946,1.12550866603851,6.24003076553345,-10.6942205429077,3670176,957,1517,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.23814934555857,5.155854143251258,4.561851040757694,3.3327686383607924e-33,9.0,-5.11,1.0,-5.05,1.3184,1.5479,2.0399,1.0,1.1255,1.1255,0
138038,npp,3027,1030,0.850844621658325,6.24046564102173,-10.6949310302734,3670176,3028,757,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.32595606521627,47.5208896477975,40.74541756924952,3.5095266281028024e-30,5.0,-47.51,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,0.767,0.6165,0
138438,npp,494,3318,1.071419835090637,6.24196529388428,-10.6968946456909,3670176,492,2666,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.56848328228745,55.31800112978243,46.70137765924261,2.1663158246065416e-32,15.0,55.34,2.0682789409984763,55.445,1.2169,1.9392,2.5443,0.7982,1.1283,0.8552,0
143700,npp,187,3082,1.17184686660767,6.24349689483643,-10.6973743438721,3670176,186,2474,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36383789600815,48.765025655246546,41.721873437564525,9.484128461985272e-24,14.0,48.77,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,1.122,0.9451,0
149402,npp,1782,1492,0.905653417110443,6.24258661270142,-10.6924285888672,3670176,1782,1118,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.54399376069026,29.505175179002066,25.837692371798173,1.1022896012039513e-24,7.0,-29.5,1.184412938166907,-29.5,1.0166,1.6838,2.3339,0.9192,0.8908,0.8325,0
149775,npp,340,133,1.102222621440887,6.24423789978027,-10.692795753479,3670176,342,62,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-11-14 01:17:01.581276,97.60689936314861,68.17764548475651,55.23520999482503,9.149457646187701e-36,1.0,-68.13,3.3166247903554,-68.16,1.2774,2.2883,3.5867,0.6764,1.1903,0.7456,0
149974,npp,1623,3092,0.867770671844482,6.24357843399048,-10.6973562240601,3670176,1624,2480,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.9108273677675,49.04373931666821,41.939360609293324,3.5052585281064794e-32,14.0,49.07,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,0.9488,0.6999,0
150161,npp,919,2404,1.59450578689575,6.24040031433105,-10.6937007904053,3670176,919,1945,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56537601778908,20.912164282938686,18.41381995930109,5.065257776708263e-32,11.0,20.93,1.0837787002826917,21.08,1.2129,1.5888,2.1764,0.9743,1.5532,1.5535,0
154075,npp,2316,1944,1.801065325737,6.24495983123779,-10.6977767944336,3670176,2316,1516,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.53421953769184,5.201966755794517,4.602376531503065,0.0003909454991360243,9.0,-5.22,1.0,-5.05,1.3184,1.5479,2.0399,1.0,1.8011,1.8011,0
154271,npp,1598,1260,1.079358041286469,6.24451971054077,-10.6926021575928,3670176,1597,940,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.40212731501327,39.41946025072757,34.19198890366994,1.0232814436167531e-10,6.0,-39.42,1.4276677814245327,-39.3,1.2703,1.7463,2.41,0.8864,1.0807,0.9567,0
154877,npp,1435,2859,0.821088790893555,6.23884153366089,-10.6976013183594,3670176,1434,2305,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07975377886329,41.28147344617622,35.72621022478205,4.868867859592351e-25,13.0,41.26,1.4867838833500562,41.33,1.3395,2.3676,3.0741,0.6538,0.5077,0.5368,0
155424,npp,2343,799,1.04938668012619,6.24080610275269,-10.6990013122559,3670176,2343,585,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.7097360979538,54.205774160417995,45.877723225593115,2.9646850024159864e-32,4.0,-54.21,1.9513309067639726,-54.055,1.5402,2.168,2.6665,0.714,0.9746,0.7492,0
155612,npp,1615,124,1.0385779738426208,6.2418794631958,-10.6956901550293,3670176,1621,58,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.1996764035219,68.26754211032664,55.29613042998074,4.096556263697893e-29,1.0,-68.28,3.3166247903554,-68.16,1.2774,2.2883,3.5867,0.6764,1.1711,0.7025,0
155626,npp,523,3768,1.107215404510498,6.23865556716919,-10.693039894104,3670176,522,3038,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3418885094368,65.07064552383767,53.380421689254796,3.6631542571639793e-32,17.0,65.06,2.898275349237888,65.18,1.6182,2.2794,2.9857,0.6791,1.1434,0.7519,0
155807,npp,2895,3088,1.1761726140976,6.23983955383301,-10.6967029571533,3670176,2893,2477,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38339719615225,48.96079100243726,41.879580882136715,4.0499413993767235e-30,14.0,48.95,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,1.1245,0.9486,0
156166,npp,1473,1715,1.13936984539032,6.23987483978271,-10.6971340179443,3670176,1472,1301,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.70641373981127,18.198089361208446,16.04534109278649,4.407515556492292e-20,8.0,-18.2,1.0442604737599883,-17.87,1.2287,1.6532,2.0869,0.9363,1.0559,1.0668,0
156530,npp,9,348,2.86261677742004,6.24085283279419,-10.6936502456665,3670176,9,190,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.64043060147615,64.33875394279616,52.91313025905442,1.9788258674607736e-05,2.0,-64.36,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,1.8338,2.1325,0
156542,npp,1993,3992,1.20149898529053,6.23971843719482,-10.6977910995483,3670176,1993,3164,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28428617476604,68.83630717025476,55.62762960197534,1.8823427136442595e-16,18.0,68.83,3.5496478698597698,68.91,1.0835,1.7873,2.5612,0.8661,1.3828,1.0406,0
156725,npp,1279,3316,1.1180475354194641,6.24060297012329,-10.6939640045166,3670176,1277,2663,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43677068346301,55.29902386560324,46.689128829399586,3.221864475511903e-09,15.0,55.29,2.0682789409984763,55.445,1.2169,1.9392,2.5443,0.7982,1.1509,0.8924,0
168947,npp,602,342,2.30266427993774,6.23811054229736,-10.6950654983521,3670176,601,186,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.5965299364752,64.44937018715876,52.98313887009768,8.236909531417983e-05,2.0,-64.47,2.8345692104261015,-64.22,1.2586,2.0778,2.7867,0.745,1.6272,1.7154,0
169494,npp,447,1934,0.921892642974854,6.24196481704712,-10.6952295303345,3670176,447,1505,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-09 02:07:05.716056,91.04701913116675,5.848186069488014,5.173929508108576,1.5877868368068607e-19,9.0,-5.8,1.0,-5.05,1.3184,1.5479,2.0399,1.0,0.9219,0.9219,0
169669,npp,2798,1249,1.27480256557465,6.23906326293945,-10.6939582824707,3670176,2797,930,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63429651465029,39.82114195609413,34.52515239826406,1.0473262026543312e-26,6.0,-39.83,1.4276677814245327,-39.3,1.2703,1.7463,2.41,0.8864,1.2176,1.13,0
169852,npp,2055,565,1.93299186229706,6.23865127563477,-10.6955852508545,3670176,2055,355,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.91966729422457,59.90114260209521,49.96843623487835,4.298227068220726e-32,3.0,-59.92,2.3545700244418297,-59.56,1.4228,2.4099,3.1388,0.6423,1.3453,1.2416,0
170045,npp,242,3533,1.37823164463043,6.23847389221191,-10.6953592300415,3670176,244,2867,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90741797788422,60.42611992332362,50.33376878079951,3.138079255633054e-32,16.0,60.41,2.4157378735459294,60.77,1.2309,1.9665,2.9221,0.7871,1.3044,1.0849,0
170219,npp,2607,2848,1.60368764400482,6.24173069000244,-10.6937389373779,3670176,2606,2295,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85231285389621,40.87205677238292,35.39161454556799,3.2268221498216585e-33,13.0,40.85,1.4276677814245327,41.33,1.3395,2.3676,3.0741,0.6538,1.0128,1.0485,0
170401,npp,1894,2162,1.21038138866425,6.2433032989502,-10.6987628936768,3670176,1894,1724,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.76733888010746,7.426395986602436,6.5687186826887265,1.6131548956453702e-32,10.0,7.42,1.0,8.41,1.2195,1.8316,2.3117,0.8451,0.9266,1.0229,0
170584,npp,1175,1476,0.682326257228851,6.23891639709473,-10.6990623474121,3670176,1175,1107,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40519071861135,30.238374600046612,26.468141661388152,7.904402906598406e-30,7.0,-30.25,1.184412938166907,-29.5,1.0166,1.6838,2.3339,0.9192,0.7023,0.6272,0
170769,npp,456,788,0.80237489938736,6.24276685714722,-10.6953058242798,3670176,456,573,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.93727678720285,54.50423828730611,46.09959784936469,3.3466591294637066e-25,4.0,-54.51,1.9513309067639726,-54.055,1.5402,2.168,2.6665,0.714,0.848,0.5729,0
170948,npp,2815,114,0.794845819473267,6.23994874954224,-10.6947650909424,3670176,2821,53,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.30404302421682,68.42703769095287,55.385257547642084,5.542157564938714e-19,1.0,-68.44,3.3166247903554,-68.16,1.2774,2.2883,3.5867,0.6764,1.0976,0.5377,0
170961,npp,1724,3757,0.775830328464508,6.23996019363403,-10.6942453384399,3670176,1722,3031,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43765840907234,64.86984677384592,53.25258920335971,5.4546186244400476e-27,17.0,64.85,2.898275349237888,65.18,1.6182,2.2794,2.9857,0.6791,1.0291,0.5268,0
171145,npp,1038,3078,0.973510563373566,6.24223041534424,-10.6951656341553,3670176,1037,2471,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64451773621415,48.66382738789447,41.64576496183242,1.0884723706658443e-21,14.0,48.65,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,1.009,0.7852,0
171327,npp,329,2391,1.52371740341187,6.2384786605835,-10.6935558319092,3670176,329,1933,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.78725568690174,20.267198826534987,17.853418405702623,4.1768515236525535e-15,11.0,20.24,1.0837787002826917,21.08,1.2129,1.5888,2.1764,0.9743,1.4879,1.4845,0
171504,npp,2700,1707,0.915670931339264,6.2436842918396,-10.6925039291382,3670176,2700,1294,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.26140205263086,18.63162011662088,16.424648981444427,7.918311669707454e-08,8.0,-18.64,1.0442604737599883,-17.87,1.2287,1.6532,2.0869,0.9363,0.8416,0.8574,0
174858,npp,2115,353,1.80976402759552,6.24432325363159,-10.6935901641846,3670176,2118,194,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-02-07 01:23:35.356842,97.83715361017353,64.24974564043521,52.84962357348753,3.5191602203660566e-22,2.0,-64.26,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,1.4502,1.3482,0
174871,npp,1011,3994,0.727457165718079,6.24355411529541,-10.6973934173584,3670176,1014,3165,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43092106715939,68.87746077884333,55.64382320239549,1.357837881339293e-12,18.0,68.86,3.5496478698597698,68.91,1.0835,1.7873,2.5612,0.8661,1.2493,0.63,0
175444,npp,1991,1947,1.31837236881256,6.24189138412476,-10.694206237793,3670176,1991,1518,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-02-10 02:07:36.027681,99.07579369380164,5.012878276703211,4.434958682436311,2.2498671789130968e-33,9.0,-5.05,1.0,-5.05,1.3184,1.5479,2.0399,1.0,1.3184,1.3184,0
175633,npp,1285,1263,1.68870377540588,6.2442307472229,-10.6986255645752,3670176,1286,943,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.25460467761545,39.29245473471316,34.08433563641681,3.626028606797234e-34,6.0,-39.3,1.4276677814245327,-39.3,1.2703,1.7463,2.41,0.8864,1.5076,1.4969,0
180613,npp,2792,2416,1.22088170051575,6.24154472351074,-10.6949548721313,3670176,2792,1955,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30952013427238,21.557090407087664,18.97485815064125,2.2248318801338732e-15,11.0,21.56,1.0837787002826917,21.08,1.2129,1.5888,2.1764,0.9743,1.2084,1.1895,0
180812,npp,2091,1732,1.33683979511261,6.24022579193115,-10.6968450546265,3670176,2091,1317,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.99465345927128,17.29845080891155,15.25599594568044,7.163203299035085e-23,8.0,-17.27,1.0442604737599883,-17.87,1.2287,1.6532,2.0869,0.9363,1.245,1.2517,0
181014,npp,1367,1047,1.33456742763519,6.24339914321899,-10.6934118270874,3670176,1368,769,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.2639387144353,46.963852155938866,40.301277296374636,9.090810298333334e-29,5.0,-46.96,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,1.0609,0.967,0
181421,npp,1937,3334,1.85839533805847,6.2442569732666,-10.696310043335,3670176,1940,2682,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.09929242419054,55.76538884158467,47.02396925948627,2.0675905411097008e-32,15.0,55.75,2.0682789409984763,55.445,1.2169,1.9392,2.5443,0.7982,1.5088,1.4834,0
182432,npp,384,3559,1.60767459869385,6.23986005783081,-10.6976509094238,3670176,388,2890,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-17 02:52:09.308421,-79.3820680498872,60.99559973801349,50.71156235762937,1.8416103508794358e-26,16.0,60.97,2.5331140255951103,60.77,1.2309,1.9665,2.9221,0.7871,1.4062,1.2655,0
182626,npp,2765,2878,1.33844172954559,6.24272441864014,-10.6962804794312,3670176,2764,2321,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78792692755009,41.96198507664975,36.2784394443132,8.354496095255466e-22,13.0,41.95,1.4867838833500562,41.33,1.3395,2.3676,3.0741,0.6538,0.8557,0.875,0
186741,npp,1992,3114,1.100811898708344,6.24514102935791,-10.6984720230103,3670176,1992,2495,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.94348949376808,49.73568140754834,42.48085185402168,1.4607572288398233e-21,14.0,49.73,1.7549928774784245,49.04,1.2927,1.9192,2.5646,0.8065,1.0816,0.8878,0
186938,npp,1278,2425,1.28429651260376,6.24269247055054,-10.6985912322998,3670176,1278,1963,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.66428964207927,22.028791831884465,19.38713177519277,1.881779286020088e-27,11.0,22.03,1.0837787002826917,21.08,1.2129,1.5888,2.1764,0.9743,1.2669,1.2512,0
187125,npp,573,1741,1.106892585754395,6.24435329437256,-10.6965074539185,3670176,573,1325,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.27250975697045,16.785285504955592,14.807899422604939,1.850047425003229e-32,8.0,-16.77,1.0442604737599883,-17.87,1.2287,1.6532,2.0869,0.9363,1.0248,1.0364,0
187318,npp,2934,1055,1.8080815076828,6.24311447143555,-10.6970548629761,3670176,2935,775,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-11 01:43:32.675191,98.0142956616313,46.71206421372076,40.10653948745205,3.294986923760071e-33,5.0,-46.7,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,1.3485,1.3101,0
187506,npp,2217,375,1.063868224620819,6.24330234527588,-10.6984386444092,3670176,2217,210,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-12 01:24:42.308210,97.67898586995808,63.83477629677176,52.59016164402751,1.4407484327524683e-31,2.0,-63.83,2.7445598364131496,-64.22,1.2586,2.0778,2.7867,0.745,1.1784,0.7925,0
188483,npp,653,601,2.41107892990112,6.24180555343628,-10.694486618042,3670176,651,387,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.66843938472763,59.111979550273325,49.41990074228984,4.381572407868941e-15,3.0,-59.11,2.253202848596432,-59.56,1.4228,2.4099,3.1388,0.6423,1.5484,1.5486,0
188684,npp,1922,3569,1.47259140014648,6.24148464202881,-10.6960277557373,3670176,1925,2896,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-04-18 02:52:38.205888,-79.9136984108004,61.187108464944885,50.85016888279664,2.0071876820781102e-18,16.0,61.18,2.5331140255951103,60.77,1.2309,1.9665,2.9221,0.7871,1.3529,1.1591,0
192257,npp,524,1514,1.86506521701813,6.23959732055664,-10.6933574676514,3670176,523,1135,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.22165397150688,28.49649615489587,24.97788588008521,6.272347184833643e-22,7.0,-28.46,1.184412938166907,-29.5,1.0166,1.6838,2.3339,0.9192,1.7009,1.7145,0
193375,npp,1297,1054,1.3282995223999,6.24428844451904,-10.6938991546631,3670176,1299,774,196611,3866787,1513,lbr_monrovia_31_40,6.24166667,-10.69583333,31,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.3999170001913,46.73566395135355,40.127867073056734,8.308984376863174e-29,5.0,-46.73,1.646109783506203,-47.35,1.3283,2.1362,2.8689,0.7246,1.0571,0.9625,0
