gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2691,1494,0.841441929340363,6.37865209579468,-10.7592716217041,3670144,2692,1120,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.74446746151976,29.396041817215902,25.747081371407365,0.006422562792439224,7.0,-29.4,1.184412938166907,-30.135,0.8707,1.2012,2.7532,0.9761,0.8687,0.8213,0.659462879048716,0
101640,npp,1078,1721,6.51907348632812,6.38065814971924,-10.7633609771729,3670144,1078,1307,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.49404131958758,17.88066686372099,15.767604029778767,0.2283790551861785,8.0,-17.87,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,6.0386,5.3169,-0.43784463564853926,0
103484,npp,2379,2405,0.34461182355880704,6.37898540496826,-10.7640151977539,3670176,2379,1946,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1624098479454,20.99122458748903,18.485008070962987,1.6862418787064876e-31,11.0,20.98,1.0837787002826917,20.3,0.8671,1.3555,2.8134,0.8649,0.2396,0.2981,0.2981,0
103601,npp,1662,1720,0.773432195186615,6.37613582611084,-10.7632846832275,3670176,1661,1306,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.3480991200387,17.949001109540117,15.827963867660667,4.627671730234402e-31,8.0,-17.93,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,0.5365,0.6308,0.6308,0
103838,npp,191,355,1.37247025966644,6.38071775436401,-10.7609100341797,3670176,197,196,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-25 01:24:23.268062,97.37694331963496,64.23895730272305,52.85174898479963,4.222111080304973e-26,2.0,-64.22,2.7445598364131496,-64.47,0.7264,1.3725,4.4582,0.8542,1.1724,1.1724,1.1724,0
103846,npp,2160,4001,1.20794880390167,6.37789964675903,-10.7605495452881,3670176,2165,3169,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04889700268008,68.92863475764489,55.6823819015279,2.4127226129479414e-29,18.0,68.97,3.5496478698597698,68.68,0.9723,1.3588,3.3887,0.8628,1.1299,1.0423,1.0423,0
104079,npp,751,2633,0.5152899920940399,6.37706995010376,-10.761547088623,3670176,750,2124,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.09697579622737,32.061252647984006,28.02230124963988,1.0691630240265552e-23,12.0,32.07,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.3138,0.3831,0.3831,0
104197,npp,35,1948,0.299432575702667,6.376305103302,-10.7606325149536,3670176,35,1518,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-28 02:08:20.412776,99.30831946838285,4.981256025504437,4.40744614558016,1.862841778089236e-18,9.0,-4.99,1.0,-5.68,0.7081,1.1724,1.9996,1.0,0.2994,0.2994,0.2994,0
104431,npp,1639,579,0.923529267311096,6.37802267074585,-10.762487411499,3670176,1640,368,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56179373610014,59.62145820891523,49.77559806854934,0.00014330493792136953,3.0,-59.6,2.3545700244418297,-59.89,0.7931,1.3234,3.6363,0.8859,1.0026,0.8182,0.8182,0
105968,npp,754,1491,2.77131366729736,6.37891817092896,-10.7634220123291,3670144,755,1118,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-04 01:55:43.016379,99.08007888786723,29.53079361719229,25.863437473148082,0.0668215212531737,7.0,-29.55,1.184412938166907,-30.135,0.8707,1.2012,2.7532,0.9761,2.4981,2.7049,1.0211169111169494,0
106518,npp,569,3092,7.67434167861938,6.37809610366821,-10.7594575881958,3670144,569,2480,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72093682021931,49.05109598219191,41.94990882473289,0.1528163074674015,14.0,49.07,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,4.6677,5.8418,1.9911017609660857,0
107440,npp,1290,2629,0.711320400238037,6.37658023834229,-10.7642230987549,3670144,1289,2121,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96336185984532,31.888561285073777,27.875249632703603,0.00557585635935665,12.0,31.89,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.4723,0.5288,0.38829837016798197,0
107613,npp,556,1943,0.692561626434326,6.37620449066162,-10.763334274292,3670144,556,1514,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-14 02:08:07.179512,95.406766564401,5.271359897461455,4.663927244661433,0.0005083480638016041,9.0,-5.28,1.0,-5.68,0.7081,1.1724,1.9996,1.0,0.6926,0.6926,0.6926,0
108496,npp,2003,2172,0.854014098644257,6.37703132629395,-10.7632360458374,3670176,2003,1733,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.39090902407347,8.017564159105865,7.090685022612245,3.830931156281387e-24,10.0,8.0,1.0,7.65,0.8767,1.3082,2.4036,0.8962,0.7182,0.7654,0.7654,0
109198,npp,1073,3086,0.97030770778656,6.38217496871948,-10.7631177902222,3670176,1075,2476,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25552745409516,48.87771975287331,41.813141889148575,2.6379301469686483e-30,14.0,48.89,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,0.8477,0.7386,0.7386,0
113141,npp,1564,3077,1.78596258163452,6.37975072860718,-10.7626800537109,3670144,1563,2470,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89482229205973,48.619966825509316,41.60827978998214,0.06229931336903944,14.0,48.62,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,1.3125,1.3595,-0.21033152033271274,0
113310,npp,847,2388,1.64926254749298,6.38208246231079,-10.7635793685913,3670144,847,1931,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.36688387900635,20.09058478989792,17.697372570910307,0.03780358415138309,11.0,20.09,1.0837787002826917,20.3,0.8671,1.3555,2.8134,0.8649,1.4434,1.4265,0.47391714196991697,0
113478,npp,124,1704,1.7561309337616,6.37920522689819,-10.7640361785889,3670144,124,1292,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-06-10 02:01:22.560964,97.06200564003507,18.822830809675953,16.590033847729472,0.018864386533596792,8.0,-18.81,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,1.4775,1.4323,0.9569511238934894,0
113644,npp,2466,1018,1.36012160778046,6.38165664672852,-10.7652959823608,3670144,2468,748,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.38203590857758,47.90995184308692,41.0484267887854,0.006311408496071202,5.0,-47.9,1.646109783506203,-47.785,1.044,1.6226,3.2712,0.7226,1.013,0.9828,0.8237637689562064,0
119005,npp,2048,1922,0.961050093173981,6.38119602203369,-10.7632694244385,3670144,2048,1494,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.40405672670883,6.659898682766542,5.8905961834204,0.03187690930420448,9.0,-6.5,1.0,-5.68,0.7081,1.1724,1.9996,1.0,0.9611,0.9611,0.157858771640072,0
120905,npp,1246,1699,0.454227924346924,6.37625885009766,-10.7640838623047,3670144,1245,1287,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.41463766243297,19.137378937035436,16.864812917635852,0.0020752963262089955,8.0,-19.08,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,0.2308,0.3705,0.3182062360604988,0
121432,npp,1081,3301,0.729963481426239,6.37887144088745,-10.7624683380127,3670176,1081,2648,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.88245485466561,54.89898939833108,46.389255888793976,1.788036512724434e-09,15.0,54.91,2.0682789409984763,55.11,1.0862,1.4854,2.7936,0.7893,0.8072,0.5761,0.5761,0
123011,npp,2766,787,0.483359187841415,6.38144397735596,-10.7605638504028,3670176,2764,571,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29329016355895,54.57281059063523,46.1469060987272,1.403860543046305e-24,4.0,-54.53,1.9513309067639726,-54.42,0.8314,1.6503,3.3517,0.7104,0.5744,0.3434,0.3434,0
123728,npp,1907,1703,0.531767755746841,6.37862014770508,-10.763991355896,3670176,1907,1291,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.4942508481029,18.88635632231872,16.646198721104653,3.461652058206989e-05,8.0,-18.86,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,0.3051,0.4337,0.4337,0
130059,npp,2662,1246,16.1388206481934,6.38283061981201,-10.7649707794189,3670144,2663,928,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-03 01:48:32.800670,97.90637331269244,39.974442467532924,34.65018013723279,0.18317750642573474,6.0,-39.94,1.4276677814245327,-39.87,0.8686,1.4438,3.1186,0.8121,11.4655,13.1057,8.48995372845325,0
130637,npp,2502,2847,4.35887241363525,6.38227796554565,-10.7621803283691,3670144,2503,2295,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39479856825221,40.78910005519178,35.32240074222643,0.07133224247316675,13.0,40.81,1.4276677814245327,40.85,0.9989,1.361,2.564,0.8614,3.2723,3.7549,1.9574547860043838,0
131365,npp,1594,3758,0.853198349475861,6.3786792755127,-10.762716293335,3670144,1593,3031,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34904703654702,64.83364230259588,53.23091292826408,0.010660933162535309,17.0,64.87,2.898275349237888,64.88,1.178,1.7992,3.42,0.6516,0.846,0.556,0.28736350932841304,0
131543,npp,895,3077,1.25818955898285,6.3761739730835,-10.7636375427246,3670144,893,2470,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31953925248062,48.587836025108025,41.58782142483293,0.0032568275381159224,14.0,48.62,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,1.0117,0.9578,0.8757337580281779,0
132248,npp,1083,340,0.355592221021652,6.37607908248901,-10.764063835144,3670176,1082,185,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.45658187163826,64.53927152732295,53.04078052587039,2.2362277351397258e-24,2.0,-64.51,2.8345692104261015,-64.47,0.7264,1.3725,4.4582,0.8542,0.8137,0.3038,0.3038,0
132620,npp,1650,2618,0.69315367937088,6.38058185577393,-10.7627105712891,3670176,1651,2113,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31138330731481,31.35480916208767,27.42133727402199,1.6203806000293255e-29,12.0,31.4,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.4576,0.5153,0.5153,0
132798,npp,938,1932,0.30341149866580996,6.37868499755859,-10.7608213424683,3670176,938,1503,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.53323499884343,5.962615682940738,5.275155210643136,3.37042015815395e-33,9.0,-5.92,1.0,-5.68,0.7081,1.1724,1.9996,1.0,0.3034,0.3034,0.3034,0
137280,npp,2806,3757,1.18277359008789,6.37753868103027,-10.7630043029785,3670176,2807,3031,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.5736668608481,64.8222770991594,53.22352080849053,0.00040882048654999794,17.0,64.85,2.898275349237888,64.88,1.178,1.7992,3.42,0.6516,0.9597,0.7707,0.7707,0
140005,npp,2847,1472,0.824955523014069,6.38062334060669,-10.7604322433472,3670144,2847,1104,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.21807769319541,30.4667253635433,26.661250938513877,0.003325738658120327,7.0,-30.44,1.184412938166907,-30.135,0.8707,1.2012,2.7532,0.9761,0.8548,0.8052,0.7213973207797683,0
140194,npp,2104,785,3.95419335365295,6.38176155090332,-10.7599868774414,3670144,2104,569,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.86551630495454,54.60380898592271,46.16893092203526,0.02429974602761756,4.0,-54.59,1.9513309067639726,-54.42,0.8314,1.6503,3.3517,0.7104,2.3531,2.8091,2.196789764343516,0
140950,npp,1217,1699,5.81888055801392,6.38012361526489,-10.7606287002563,3670144,1217,1287,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-09-30 02:00:46.410952,99.18942238936421,19.1025460624725,16.83507523337,0.24811305611801243,8.0,-19.08,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,5.3681,4.7458,-1.506206242715682,0
141539,npp,1026,3298,2.79393982887268,6.38209390640259,-10.7643737792969,3670144,1029,2645,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-03 02:44:38.343121,-80.12874041542173,54.81943014675815,46.33083490932487,0.10799985222690023,15.0,54.83,2.0682789409984763,55.11,1.0862,1.4854,2.7936,0.7893,1.8051,2.2052,-0.5162035444140107,0
141730,npp,315,2608,5.37099647521973,6.38083648681641,-10.763617515564,3670144,315,2106,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22452341561902,30.94338061134922,27.06785883410965,0.0797929556967047,12.0,30.95,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,4.2407,3.993,1.9823599113814745,0
142903,npp,1036,2151,0.974365174770355,6.37766981124878,-10.7634525299072,3670176,1036,1713,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.38603786613544,6.7645263478835975,5.983165469980784,0.000289033956160771,10.0,6.78,1.0,7.65,0.8767,1.3082,2.4036,0.8962,0.8386,0.8732,0.8732,0
143889,npp,2541,2380,0.685243666172028,6.37844038009644,-10.7630786895752,3670176,2541,1924,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64542118543841,19.66323902292389,17.32408451075326,1.2711982325984273e-30,11.0,19.67,1.0837787002826917,20.3,0.8671,1.3555,2.8134,0.8649,0.5539,0.5927,0.5927,0
144085,npp,1835,1697,0.843123257160187,6.37660551071167,-10.7656221389771,3670176,1835,1286,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.08810412450477,19.228701288404743,16.94435105771488,1.5147730206373641e-33,8.0,-19.19,1.0442604737599883,-18.64,0.851,1.4375,2.7149,0.8156,0.6032,0.6876,0.6876,0
146830,npp,914,3074,12.9533910751343,6.37815427780151,-10.7647552490234,3670144,916,2468,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30986199207562,48.51456566833119,41.52392789182769,0.23459468999973185,14.0,48.53,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,7.6757,9.8603,3.9489324591936876,0
148180,npp,991,1931,1.56159222126007,6.3791675567627,-10.7601337432861,3670144,991,1502,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-06 02:07:10.234744,93.88954805442097,6.004063704548305,5.311026481176464,0.016011139400764894,9.0,-5.97,1.0,-5.68,0.7081,1.1724,1.9996,1.0,1.5616,1.5616,1.1581478598636874,0
148604,npp,2613,566,1.093679249286652,6.38005399703979,-10.7639265060425,3670176,2615,357,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.80798903561211,59.92752346333704,49.97654139817671,0.00015726182265853313,3.0,-59.89,2.3545700244418297,-59.89,0.7931,1.3234,3.6363,0.8859,1.0749,0.9689,0.9689,0
149402,npp,1763,1478,0.408810019493103,6.38165664672852,-10.7623414993286,3670176,1764,1108,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63647992020799,30.17465161506845,26.41011353017298,1.0235076741213929e-24,7.0,-30.16,1.184412938166907,-30.135,0.8707,1.2012,2.7532,0.9761,0.5034,0.399,0.399,0
149591,npp,1045,791,0.548753887414932,6.37599992752075,-10.7643251419067,3670176,1046,576,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.10494666331618,54.44831386043033,46.05094636932122,1.1088010768585621e-30,4.0,-54.42,1.9513309067639726,-54.42,0.8314,1.6503,3.3517,0.7104,0.6079,0.3898,0.3898,0
149974,npp,1605,3078,0.416630804538727,6.37622785568237,-10.7605800628662,3670176,1606,2471,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90402356021121,48.62269303237538,41.610591788720384,3.336744275418728e-32,14.0,48.65,1.7549928774784245,48.635,0.958,1.5402,3.261,0.7612,0.5322,0.3171,0.3171,0
150161,npp,900,2390,0.265561461448669,6.37970924377441,-10.7603273391724,3670176,900,1933,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71718780151593,20.167905914666665,17.765019983651786,4.9166134426984543e-32,11.0,20.19,1.0837787002826917,20.3,0.8671,1.3555,2.8134,0.8649,0.1667,0.2297,0.2297,0
150728,npp,700,3983,0.349436610937119,6.37828779220581,-10.7611541748047,3670176,698,3159,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.07626751229749,68.66489282471677,55.522973539106815,8.54109226012768e-27,18.0,68.69,3.3985290935932855,68.68,0.9723,1.3588,3.3887,0.8628,0.8754,0.3015,0.3015,0
151094,npp,2375,2618,0.411812365055084,6.37890958786011,-10.7623138427734,3670176,2375,2113,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39484371610708,31.383307754073847,27.442652425719984,1.6606947041691802e-14,12.0,31.4,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.2301,0.3062,0.3062,0
152497,npp,1709,789,4.60579347610474,6.3813304901123,-10.7612628936768,3670144,1708,575,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.42876064324916,54.48689736979778,46.08383502774892,0.2468489859711769,4.0,-54.48,1.9513309067639726,-54.42,0.8314,1.6503,3.3517,0.7104,2.687,3.2721,-2.9480539308184506,0
152682,npp,968,115,4.81916904449463,6.37642240524292,-10.7645702362061,3670144,968,54,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.44355739132399,68.4228392883655,55.38096274757728,0.16793529792060777,1.0,-68.42,3.3166247903554,-68.39,0.921,1.5804,3.6386,0.7418,2.1489,3.575,-0.656669817780843,0
152694,npp,2964,3756,4.34687328338623,6.37714719772339,-10.7604684829712,3670144,2966,3031,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62643681839356,64.85526960925851,53.24127434218115,0.15428157768886613,17.0,64.84,2.898275349237888,64.88,1.178,1.7992,3.42,0.6516,2.0515,2.8326,-1.0550204337591493,0
153056,npp,1543,2388,2.76928162574768,6.37886810302734,-10.7655506134033,3670144,1543,1932,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79313557270918,20.112109501921086,17.717374903654882,0.092737620353362,11.0,20.09,1.0837787002826917,20.3,0.8671,1.3555,2.8134,0.8649,2.4769,2.3952,0.05837746250305331,0
153718,npp,658,3305,1.29954361915588,6.37746334075928,-10.763575553894,3670144,660,2653,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18653379511491,55.03234088791354,46.490537146573615,0.016794638725723666,15.0,55.01,2.0682789409984763,55.11,1.0862,1.4854,2.7936,0.7893,1.0825,1.0257,0.6025050750725643,0
153892,npp,3009,2616,0.834259271621704,6.37998390197754,-10.7644128799438,3670144,3010,2113,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-07 02:26:04.616627,-80.7077774324527,31.32033916192837,27.390468148183228,0.005695218539968783,12.0,31.31,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.5717,0.6202,0.47669065622496287,0
154075,npp,2298,1930,0.384087592363358,6.3770112991333,-10.7655038833618,3670176,2298,1502,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-08 02:07:14.293716,95.96058197225693,6.016696053853111,5.3226721042542815,0.00038304992100989156,9.0,-6.03,1.0,-5.68,0.7081,1.1724,1.9996,1.0,0.3841,0.3841,0.3841,0
154271,npp,1579,1245,0.837660193443298,6.38278198242188,-10.7646760940552,3670176,1579,928,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.47084946687781,39.98488073456102,34.658815751307735,9.261364310931033e-11,6.0,-39.98,1.4276677814245327,-39.87,0.8686,1.4438,3.1186,0.8121,0.7479,0.6802,0.6802,0
154877,npp,1416,2845,0.326001986861229,6.37875986099243,-10.7631597518921,3670176,1416,2293,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14565875050022,40.75107478752899,35.2911979615574,4.452719846471196e-25,13.0,40.74,1.4276677814245327,40.85,0.9989,1.361,2.564,0.8614,0.4475,0.2808,0.2808,0
155424,npp,2324,786,0.668134212493896,6.37761116027832,-10.7640409469604,3670176,2325,571,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.14627707485863,54.5425276111625,46.127713113673856,2.9157615237656624e-32,4.0,-54.56,1.9513309067639726,-54.42,0.8314,1.6503,3.3517,0.7104,0.6691,0.4747,0.4747,0
155612,npp,1596,111,0.788398385047913,6.37704801559448,-10.7614774703979,3670176,1594,51,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.46721895234342,68.46998324526399,55.41240166302806,4.1340173226444415e-29,1.0,-68.49,3.3166247903554,-68.39,0.921,1.5804,3.6386,0.7418,0.9336,0.5849,0.5849,0
156528,npp,3062,334,0.675810933113098,6.37771034240723,-10.7647380828857,3670176,3063,181,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64952480920263,64.60207382778707,53.08018577033699,2.2127174718223013e-05,2.0,-64.62,2.8345692104261015,-64.47,0.7264,1.3725,4.4582,0.8542,0.9267,0.5773,0.5773,0
156542,npp,1974,3978,0.593614041805267,6.37755823135376,-10.7593412399292,3670176,1975,3157,196611,3866787,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29286638863604,68.62047914007101,55.505275057052074,2.0533337099334458e-16,18.0,68.61,3.3985290935932855,68.68,0.9723,1.3588,3.3887,0.8628,0.9473,0.5122,0.5122,0
156907,npp,554,2612,0.712893187999725,6.38018751144409,-10.7631893157959,3670144,554,2109,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16756988499887,31.146934828188837,27.243971831435175,0.0015975066226629937,12.0,31.13,1.2365102219381485,31.44,0.9917,1.577,3.8324,0.7434,0.4736,0.53,0.4897456839477316,0
157083,npp,2913,1927,1.05549955368042,6.37976169586182,-10.7623596191406,3670144,2913,1499,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-24 02:07:11.692671,99.19566850836377,6.197195336115662,5.482434376528631,0.018409736301493312,9.0,-6.21,1.0,-5.68,0.7081,1.1724,1.9996,1.0,1.0555,1.0555,0.5916074983940361,0
157268,npp,2193,1242,2.19875741004944,6.38193321228027,-10.7601833343506,3670144,2195,924,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-25 01:48:21.363620,98.58421771743515,40.08015674034928,34.73867492703933,0.049315323012879615,6.0,-40.09,1.4276677814245327,-39.87,0.8686,1.4438,3.1186,0.8121,1.7013,1.7855,0.5428418659942886,0
157473,npp,1467,558,3.63938522338867,6.38217306137085,-10.7598209381104,3670144,1466,349,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-26 01:29:29.251577,97.65577085261084,60.06244208547702,50.079455849814366,0.09345982132888858,3.0,-60.07,2.3545700244418297,-59.89,0.7931,1.3234,3.6363,0.8859,2.156,3.2242,0.8691792867273298,0
157888,npp,2009,2841,5.32406711578369,6.37633562088013,-10.7605085372925,3670144,2009,2289,196611,3866755,243,lbr_monrovia_15_7,6.37916667,-10.7625,15,7,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69229383914507,40.59129913746955,35.1612320957492,0.2134138356837521,13.0,40.59,1.4276677814245327,40.85,0.9989,1.361,2.564,0.8614,3.9483,4.5864,-0.7912478104485068,0
