gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2186,0.420777648687363,6.38960266113281,-10.704966545105,3670176,333,1747,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-01 02:14:47.870801,-75.94904931114566,8.835901351698972,7.81319066109535,1.0757280880964497e-05,10.0,8.81,1.0,8.06,0.2147,0.2736,0.3856,0.9125,0.3968,0.3839,0
103484,npp,2376,2413,0.239978238940239,6.39026832580566,-10.7068672180176,3670176,2376,1953,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62021410275777,21.410403542519813,18.8501106423469,1.7220025121863831e-31,11.0,21.4,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.2299,0.2292,0
103601,npp,1659,1728,0.307358399033546,6.38800239562988,-10.7056379318237,3670176,1659,1313,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.85489317670039,17.502751268396615,15.437305627078816,4.658712646398638e-31,8.0,-17.49,1.0442604737599883,-18.2,0.2385,0.3039,0.4345,0.8215,0.253,0.2525,0
103846,npp,2157,4009,0.855786859989166,6.3880410194397,-10.7046232223511,3670176,2155,3172,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.12920915577023,69.04921854096875,55.75031809931957,2.4092704858556423e-29,18.0,69.09,3.5496478698597698,68.82,0.2136,0.397,0.7058,0.6289,0.3789,0.5382,0
104079,npp,748,2641,0.443200945854187,6.38823127746582,-10.7046279907227,3670176,748,2130,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39244795460756,32.41587041142404,28.323452853720802,1.036276437980843e-23,12.0,32.43,1.2365102219381485,31.89,0.1991,0.2927,0.4192,0.8528,0.3713,0.378,0
104197,npp,32,1955,0.1854564882814884,6.38824892044067,-10.7032871246338,3670176,32,1525,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-28 02:08:18.633539,88.7209187015684,4.658438588986854,4.121967418372168,1.781435527420131e-18,9.0,-4.59,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.1855,0.1855,0
108496,npp,2000,2179,0.326032713055611,6.38719320297241,-10.7063722610474,3670176,2000,1740,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.39651396840036,8.442432989003704,7.465874176769156,4.009075530807182e-24,10.0,8.41,1.0,8.06,0.2147,0.2736,0.3856,0.9125,0.3021,0.2975,0
109198,npp,1070,3093,0.476664513349533,6.39118194580078,-10.7066507339478,3670176,1069,2481,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43095749415663,49.09055455729465,41.97935467995357,2.6615309682037257e-30,14.0,49.1,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.3303,0.355,0
114294,npp,1538,1937,0.1619065925478935,6.38656902313232,-10.704517364502,3670176,1538,1508,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.99832337971756,5.621885418084615,4.973185735418284,4.443688252909873e-12,9.0,-5.63,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.1619,0.1619,0
115234,npp,2029,3075,-0.009620696306228999,6.38568735122681,-10.7056436538696,3670176,2028,2469,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-24 02:38:42.469580,-79.69087592409645,48.56197567815187,41.56166064780429,3.7821687050518493e-29,14.0,48.56,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.0532,-0.0072,0
121078,npp,525,1021,0.34816637635230996,6.39029979705811,-10.7069005966187,3670176,524,751,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64221718660549,47.835697131250626,40.99047801704412,1.353788540815374e-05,5.0,-47.8,1.646109783506203,-47.495,0.2392,0.367,0.4712,0.6803,0.2382,0.2369,0
121606,npp,360,2621,0.394202798604965,6.38579750061035,-10.7019681930542,3670176,360,2115,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-16 02:26:10.612362,-80.03410198786065,31.508523606110895,27.549253016107528,1.4263143623589396e-16,12.0,31.53,1.2365102219381485,31.89,0.1991,0.2927,0.4192,0.8528,0.3317,0.3362,0
121942,npp,2007,1252,0.2073951065540314,6.38493251800537,-10.7047653198242,3670176,2007,933,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.89632467704138,39.75080399820944,34.463892336090304,1.4273526396884694e-28,6.0,-39.72,1.4276677814245327,-39.57,0.2154,0.2895,0.4038,0.8623,0.1921,0.1788,0
122118,npp,1285,570,0.308311775326729,6.38601303100586,-10.7042245864868,3670176,1286,360,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.8216452004151,59.835477705348985,49.9171080195761,5.466056844474349e-33,3.0,-59.8,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.2069,0.1882,0
123011,npp,2764,795,0.36241203546524003,6.38744163513184,-10.7023248672485,3670176,2763,580,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.38987549823344,54.35380563755438,45.98454939712263,1.3444591902937337e-24,4.0,-54.32,1.9513309067639726,-54.23,0.2206,0.3904,0.5751,0.6394,0.2353,0.2317,0
123193,npp,2039,123,0.1108565796166658,6.38665056228638,-10.7028675079346,3670176,2040,57,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.44239088069257,68.33429416484103,55.3296940242705,2.1897900600611645e-18,1.0,-68.29,3.3166247903554,-68.26,0.2992,0.4279,0.817,0.5834,0.154,0.0647,0
123551,npp,2617,2395,0.1840555034577847,6.38442277908325,-10.703652381897,3670176,2617,1937,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38504126129483,20.440722516906312,18.003393065268842,1.9273673670176978e-13,11.0,20.45,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.1783,0.1758,0
132076,npp,1806,1026,0.294967159628868,6.38767004013062,-10.7017221450806,3670176,1805,754,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38747498614339,47.67062355932241,40.86545291209871,6.0857154759846944e-18,5.0,-47.64,1.646109783506203,-47.495,0.2392,0.367,0.4712,0.6803,0.2059,0.2007,0
132798,npp,935,1940,0.12360031076241285,6.39013957977295,-10.7042808532715,3670176,935,1511,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.96860920987919,5.487854232380753,4.8554236695087205,3.43409866008559e-33,9.0,-5.45,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.1236,0.1236,0
133159,npp,2548,573,0.550796717405319,6.38859605789185,-10.7008752822876,3670176,2550,362,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-20 01:29:40.019556,97.99017449858147,59.75307846590338,49.86643735578688,7.1236894642393e-32,3.0,-59.74,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.3099,0.3363,0
138438,npp,473,3312,0.86155903339386,6.38527870178223,-10.7060632705688,3670176,473,2660,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68526870697985,55.160928663975476,46.58609021279531,2.154216718194779e-32,15.0,55.19,2.0682789409984763,55.275,0.2646,0.4386,0.6851,0.5692,0.4541,0.4904,0
142903,npp,1033,2159,0.472122579813004,6.38912391662598,-10.7065515518188,3670176,1033,1721,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.0564044780582,7.2150480388268265,6.381201240606375,0.00029340703246115375,10.0,7.25,1.0,8.06,0.2147,0.2736,0.3856,0.9125,0.4482,0.4308,0
143700,npp,166,3076,0.39581561088562,6.3866982460022,-10.7056760787964,3670176,167,2470,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50972986658476,48.57960675844267,41.576989826272836,9.3993902249802e-24,14.0,48.59,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.2842,0.2948,0
143889,npp,2538,2388,0.374788463115692,6.38970994949341,-10.7067613601685,3670176,2538,1932,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14377705670614,20.080127251678977,17.68788990234837,1.3119607485063054e-30,11.0,20.09,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.3543,0.358,0
148604,npp,2611,574,0.0933570899069309,6.38591003417969,-10.7063770294189,3670176,2613,364,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.8919632649512,59.74702377942845,49.85191032847585,0.00016074139134941986,3.0,-59.71,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.1156,0.057,0
149402,npp,1761,1486,0.317332535982132,6.38687324523926,-10.7055730819702,3670176,1762,1114,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.85245686184298,29.79650163787408,26.08694833181505,1.0688197739734766e-24,7.0,-29.78,1.184412938166907,-29.78,0.2153,0.3013,0.4408,0.8285,0.2632,0.2629,0
149974,npp,1602,3086,0.245985969901085,6.38748788833618,-10.7054834365845,3670176,1604,2476,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06425702510796,48.86064409132062,41.79659477237285,3.3723060623660724e-32,14.0,48.89,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.1988,0.1832,0
150161,npp,898,2398,0.2168789729475975,6.38444328308105,-10.7047290802002,3670176,898,1940,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.0270704473309,20.58808385749195,18.131424782335607,4.8905047834135237e-32,11.0,20.61,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.2086,0.2072,0
150728,npp,697,3991,0.246188446879387,6.38839769363403,-10.7052011489868,3670176,697,3164,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15706862127122,68.78678833363571,55.592179718260226,8.248034852416687e-27,18.0,68.82,3.5496478698597698,68.82,0.2136,0.397,0.7058,0.6289,0.2072,0.1548,0
151094,npp,2372,2626,0.278027787804604,6.39025020599365,-10.7060518264771,3670176,2373,2119,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68137913250271,31.740430672818594,27.746511190865803,1.5668747891261326e-14,12.0,31.76,1.2365102219381485,31.89,0.1991,0.2927,0.4192,0.8528,0.2378,0.2371,0
154075,npp,2295,1939,0.1147580845281482,6.38733005523682,-10.7022523880005,3670176,2295,1510,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.48085066729597,5.487657283766055,4.8549850784511435,0.0003890313256221818,9.0,-5.51,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.1148,0.1148,0
154271,npp,1577,1254,0.15926248207688332,6.38757276535034,-10.7036209106445,3670176,1577,935,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.6144168658816,39.6446153753338,34.37808381308959,9.874287358044e-11,6.0,-39.64,1.4276677814245327,-39.57,0.2154,0.2895,0.4038,0.8623,0.1584,0.1373,0
155424,npp,2321,794,0.010304130613804002,6.39016819000244,-10.7049350738525,3670176,2324,580,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.2935225889063,54.32433529119735,45.965887473388634,2.877094841898989e-32,4.0,-54.34,1.9513309067639726,-54.23,0.2206,0.3904,0.5751,0.6394,0.0548,0.0066,0
155612,npp,1593,119,0.231564089655876,6.39062452316284,-10.7030038833618,3670176,1593,55,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.56432265340293,68.33907286151918,55.33735596628496,4.007276775688813e-29,1.0,-68.36,3.3166247903554,-68.26,0.2992,0.4279,0.817,0.5834,0.1904,0.1351,0
155626,npp,501,3762,0.0300099551677704,6.3886399269104,-10.7014789581299,3670176,503,3034,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45347115290933,64.9551753338518,53.30829700606849,3.5886426278945753e-32,17.0,64.95,2.898275349237888,65.07,0.2172,0.4379,0.7111,0.5701,0.1089,0.0171,0
155807,npp,2873,3082,0.1342391474172473,6.38994359970093,-10.7041931152344,3670176,2873,2473,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07159035549842,48.78976247176351,41.7460685237583,4.008448991518709e-30,14.0,48.77,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.1352,0.1,0
155988,npp,2166,2394,0.1663662306964397,6.38399219512939,-10.7028741836548,3670176,2166,1936,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28759412468636,20.415322663498504,17.982328848376586,5.576494638166589e-26,11.0,20.4,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.162,0.1589,0
156528,npp,3059,343,0.07919326797127721,6.39024066925049,-10.7010898590088,3670176,3062,187,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.75896568046191,64.43575426487425,52.97489494087821,2.047582243495078e-05,2.0,-64.45,2.8345692104261015,-64.31,0.2149,0.4413,0.6604,0.5657,0.1219,0.0448,0
156542,npp,1971,3985,0.400644510984421,6.38844299316406,-10.7070426940918,3670176,1974,3161,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3737753988817,68.73422615163646,55.56996830264176,1.956285425491337e-16,18.0,68.72,3.5496478698597698,68.82,0.2136,0.397,0.7058,0.6289,0.2507,0.252,0
168947,npp,580,337,0.428797572851181,6.38701105117798,-10.7024192810059,3670176,582,183,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.71238930800759,64.54552099499945,53.044226334651405,8.04597058739693e-05,2.0,-64.56,2.8345692104261015,-64.31,0.2149,0.4413,0.6604,0.5657,0.2452,0.2426,0
169494,npp,426,1928,0.1086370907723904,6.38599634170532,-10.7067289352417,3670176,426,1500,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-09 02:07:03.936774,93.09827103802573,6.179137614307034,5.466497383118959,1.4995577797640254e-19,9.0,-6.15,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.1086,0.1086,0
169669,npp,2776,1243,0.232355527579784,6.38951539993286,-10.704740524292,3670176,2776,925,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.92016368088815,40.04923404443442,34.713341441295796,9.959846833175503e-27,6.0,-40.06,1.4276677814245327,-39.57,0.2154,0.2895,0.4038,0.8623,0.2096,0.2004,0
169852,npp,2033,560,0.235938735306263,6.38799524307251,-10.7027568817139,3670176,2036,351,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-11 01:29:23.313684,98.05906349112685,60.015623901082925,50.047532488840105,4.1388833041985796e-32,3.0,-60.03,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.1762,0.1441,0
170045,npp,219,3526,0.18930558860301971,6.39023971557617,-10.7013521194458,3670176,218,2861,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.36993533613685,60.27425197905685,50.230066765259124,3.0399216194574213e-32,16.0,60.26,2.4157378735459294,60.61,0.1893,0.4022,0.6493,0.6207,0.1615,0.1175,0
170219,npp,2586,2842,0.013110093772411,6.38647127151489,-10.7025537490845,3670176,2586,2290,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06203940541248,40.644600397215896,35.2048809082307,3.172736860626916e-33,13.0,40.62,1.4276677814245327,41.15,0.2646,0.3744,0.5433,0.6667,-0.0035,0.0087,0
170584,npp,1153,1471,0.0389278754591942,6.38916969299316,-10.7047338485718,3670176,1154,1103,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.81189809626616,30.482311045669704,26.67650105973062,7.966275897513207e-30,7.0,-30.49,1.184412938166907,-29.78,0.2153,0.3013,0.4408,0.8285,0.0281,0.0323,0
170769,npp,435,783,0.0403061136603355,6.38459348678589,-10.7031087875366,3670176,437,567,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-16 01:35:38.104181,98.46279065503852,54.62587564197036,46.18975876295283,3.4158267736606267e-25,4.0,-54.64,2.0682789409984763,-54.23,0.2206,0.3904,0.5751,0.6394,0.0804,0.0258,0
170948,npp,2793,109,0.0790091641247272,6.38880252838135,-10.7022724151611,3670176,2793,49,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-17 01:16:47.778893,97.402686026541,68.50882269646165,55.43225599528495,5.722635825678876e-19,1.0,-68.52,3.3166247903554,-68.26,0.2992,0.4279,0.817,0.5834,0.1444,0.0461,0
171327,npp,307,2385,0.04787621647119519,6.38943576812744,-10.7029781341553,3670176,308,1929,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.4035288234279,19.938164227781222,17.566386316628748,4.415963125466468e-15,11.0,19.93,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.0527,0.0457,0
171504,npp,2679,1701,0.0920188799500465,6.38822984695435,-10.7058553695679,3670176,2679,1289,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.82380276864573,18.964441971182993,16.71562398104118,8.416654124131343e-08,8.0,-18.97,1.0442604737599883,-18.2,0.2385,0.3039,0.4345,0.8215,0.0468,0.0756,0
174665,npp,2807,1025,0.411693692207336,6.38469362258911,-10.704906463623,3670176,2807,753,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.15644095584244,47.65705129593424,40.85050877534777,2.347935478193009e-14,5.0,-47.67,1.646109783506203,-47.495,0.2392,0.367,0.4712,0.6803,0.2768,0.2801,0
174858,npp,2093,347,0.61839959025383,6.38659477233887,-10.7041721343994,3670176,2091,190,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.31647379251403,64.37663209903391,52.930681852618854,3.344984140787911e-22,2.0,-64.38,2.7445598364131496,-64.31,0.2149,0.4413,0.6604,0.5657,0.3142,0.3498,0
174871,npp,989,3987,0.851063311100006,6.38761329650879,-10.7008228302002,3670176,987,3161,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98161888649261,68.77361107496871,55.58548866853794,1.2875394412841963e-12,18.0,68.76,3.5496478698597698,68.82,0.2136,0.397,0.7058,0.6289,0.3776,0.5352,0
175444,npp,1970,1941,0.32675781846046403,6.385573387146,-10.7059087753296,3670176,1970,1512,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-10 02:07:34.248402,100.88574302016556,5.372278715039797,4.752741068989458,2.2143092533306606e-33,9.0,-5.4,1.0,-5.28,0.1888,0.2496,0.3309,1.0,0.3268,0.3268,0
175824,npp,552,575,0.330932378768921,6.38626861572266,-10.7014808654785,3670176,552,364,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-12 01:29:55.321574,97.76424253588853,59.68366205591179,49.8099208448595,1.1658300283639811e-32,3.0,-59.69,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.2165,0.202,0
176034,npp,1827,3540,0.649313628673553,6.38529682159424,-10.7026872634888,3670176,1829,2873,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-02-13 02:51:31.346687,-79.83360808431986,60.587568802491816,50.43599430066179,3.338842868225834e-32,16.0,60.57,2.4157378735459294,60.61,0.1893,0.4022,0.6493,0.6207,0.3519,0.403,0
180613,npp,2771,2410,0.233553551137447,6.38564491271973,-10.7055721282959,3670176,2771,1950,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.7544501796371,21.237334972395956,18.696537836622742,2.1226092223934447e-15,11.0,21.24,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.224,0.2231,0
180812,npp,2070,1727,0.403654515743256,6.38378381729126,-10.7024335861206,3670176,2070,1312,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.59023746219545,17.575354752060335,15.498494619759901,6.978442942094618e-23,8.0,-17.54,1.0442604737599883,-18.2,0.2385,0.3039,0.4345,0.8215,0.3452,0.3316,0
181014,npp,1346,1041,0.351558819413185,6.38688039779663,-10.7071771621704,3670176,1348,765,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.42237987473848,47.164964608292934,40.46053923210294,8.95821778130117e-29,5.0,-47.15,1.646109783506203,-47.495,0.2392,0.367,0.4712,0.6803,0.2403,0.2392,0
181421,npp,1916,3327,0.314840406179428,6.38465642929077,-10.7072229385376,3670176,1914,2675,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40598478051251,55.57921145679425,46.88815122626727,2.0961916847798446e-32,15.0,55.57,2.0682789409984763,55.275,0.2646,0.4386,0.6851,0.5692,0.1898,0.1792,0
182021,npp,2889,1273,0.289500027894974,6.38981008529663,-10.7040176391602,3670176,2889,951,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.70886334982795,38.949213123976435,33.799737777517755,2.547447302859171e-29,6.0,-38.93,1.357151599901897,-39.57,0.2154,0.2895,0.4038,0.8623,0.2496,0.2496,0
182626,npp,2744,2872,0.230500593781471,6.38634061813354,-10.705638885498,3670176,2744,2316,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97752871969121,41.737957922924295,36.095566399300274,8.967898524920171e-22,13.0,41.73,1.4867838833500562,41.15,0.2646,0.3744,0.5433,0.6667,0.1528,0.1537,0
186741,npp,1971,3109,0.383789598941803,6.38785171508789,-10.7012977600098,3670176,1973,2491,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09077253507878,49.57989349380487,42.36006960693369,1.4725782742701065e-21,14.0,49.58,1.7549928774784245,48.92,0.2299,0.3351,0.4716,0.7449,0.2774,0.2859,0
186938,npp,1257,2420,0.2229743748903275,6.38642597198486,-10.7030334472656,3670176,1257,1958,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.4042686101737,21.774189371269085,19.16567111683283,1.9242069765224495e-27,11.0,21.77,1.0837787002826917,20.61,0.1745,0.2613,0.3868,0.9552,0.2142,0.213,0
187125,npp,552,1736,0.278837710618973,6.38737678527832,-10.7015771865845,3670176,552,1320,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.86915589842243,17.05995448088337,15.048618345996058,1.9160664218571144e-32,8.0,-17.05,1.0442604737599883,-18.2,0.2385,0.3039,0.4345,0.8215,0.2257,0.2291,0
187318,npp,2913,1050,0.426301062107086,6.38575839996338,-10.7030506134033,3670176,2915,771,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-11 01:43:30.895911,98.17883965305265,46.876901388765155,40.23735818279392,3.448410071260507e-33,5.0,-46.86,1.646109783506203,-47.495,0.2392,0.367,0.4712,0.6803,0.2857,0.29,0
188483,npp,632,596,0.418526381254196,6.38473081588745,-10.7012844085693,3670176,632,382,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.77631900436045,59.2253708168931,49.49918668038446,4.6705868771068485e-15,3.0,-59.22,2.3545700244418297,-59.71,0.2306,0.4089,0.5512,0.6105,0.2537,0.2555,0
188684,npp,1900,3562,0.1423134729266167,6.38811302185059,-10.7039833068848,3670176,1899,2891,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-18 02:52:34.647336,-79.35896717024703,61.03560952560082,50.74801859063706,2.135466940975311e-18,16.0,61.03,2.5331140255951103,60.61,0.1893,0.4022,0.6493,0.6207,0.147,0.0883,0
189063,npp,504,2194,0.309137672185898,6.38710165023804,-10.7053136825562,3670176,504,1754,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2013-04-20 02:14:59.242927,-79.96768072133986,9.27039239600827,8.197029945584907,7.547679127012373e-05,10.0,9.28,1.0,8.06,0.2147,0.2736,0.3856,0.9125,0.2852,0.2821,0
