gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2179,0.398660123348236,6.24815940856934,-10.7905292510986,3670176,356,1740,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-04-01 02:14:51.429318,-80.82966135804668,8.404616327951295,7.432406881107316,1.1280274577920116e-05,10.0,8.41,1.0,7.94,0.1924,0.2987,0.3664,0.7859,0.3347,0.3133,0
103601,npp,1681,1721,0.26717846095562003,6.25318717956543,-10.7890892028809,3670176,1682,1307,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.44092803730922,17.86281254939401,15.752450004814081,4.3785549366421e-31,8.0,-17.87,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.2565,0.2565,0
103720,npp,941,1034,0.5969229936599729,6.25081491470337,-10.7848329544067,3670176,940,759,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77247592296132,47.380510758192436,40.63765303463994,2.2977814976140184e-29,5.0,-47.38,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.3963,0.4233,0
104079,npp,771,2634,0.354399725794792,6.24796485900879,-10.7905855178833,3670176,771,2125,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63471887971937,32.10485088558289,28.05918949072166,1.0278729272337879e-23,12.0,32.11,1.2365102219381485,31.67,0.1964,0.2778,0.38,0.8452,0.2967,0.2995,0
104197,npp,54,1948,0.39216023683548,6.25207901000977,-10.7869062423706,3670176,54,1519,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-04-28 02:08:22.192049,98.66056625668222,4.972259013102975,4.399478813834694,1.8141519594761023e-18,9.0,-4.99,1.0,-5.86,0.1766,0.2348,0.3216,1.0,0.3922,0.3922,0
107782,npp,2923,1259,0.022813007235526997,6.24674606323242,-10.7883529663086,3670176,2922,939,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.6862441176473,39.466529314622804,34.23151694310339,3.622413280194729e-09,6.0,-39.45,1.4276677814245327,-39.83,0.2007,0.2543,0.313,0.9234,0.0727,0.0211,0
108843,npp,554,798,0.29947625100612596,6.24939441680908,-10.7888803482056,3670176,553,584,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.72027663186896,54.2489243883075,45.908611661850216,3.0180420130775317e-34,4.0,-54.23,1.9513309067639726,-54.45,0.1665,0.3442,0.5465,0.682,0.2118,0.2043,0
109198,npp,1093,3087,0.278734162449837,6.25109004974365,-10.7856674194336,3670176,1094,2477,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16338833227499,48.913556416713114,41.84098722453555,2.4726420809936156e-30,14.0,48.92,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.2155,0.2094,0
114757,npp,637,2841,0.07712305337190631,6.25162315368652,-10.7903366088867,3670176,636,2290,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80123364277938,40.59230841573918,35.156225660954334,2.546204996091316e-28,13.0,40.59,1.4276677814245327,40.89,0.2354,0.3064,0.4577,0.7663,0.0742,0.0591,0
121432,npp,1101,3302,0.0763220824301243,6.24788475036621,-10.7872362136841,3670176,1099,2649,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40407907121055,54.909605170748435,46.397015772737056,2.0998794628680317e-09,15.0,54.94,2.0682789409984763,55.14,0.1939,0.3655,0.5208,0.6423,0.0949,0.049,0
132076,npp,1829,1019,0.319562926888466,6.24761486053467,-10.7853260040283,3670176,1830,749,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.14193668884296,47.885396318349066,41.0343355318672,5.319683435369147e-18,5.0,-47.87,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.2278,0.2266,0
132798,npp,958,1932,0.156857680529356,6.24793672561646,-10.7887287139893,3670176,958,1504,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.43945197543651,5.969039162702466,5.2808206722309325,3.249375059536826e-33,9.0,-5.92,1.0,-5.86,0.1766,0.2348,0.3216,1.0,0.1569,0.1569,0
138038,npp,3028,1017,0.25552552938461304,6.24673271179199,-10.78542137146,3670176,3029,747,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25915805579352,47.94425653135939,41.07888042103764,3.351800873325046e-30,5.0,-47.93,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.1889,0.1812,0
138438,npp,495,3305,0.73935079574585,6.25056791305542,-10.7839918136597,3670176,493,2651,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52952394730738,54.98996827930585,46.46003544044427,2.1002293380285113e-32,15.0,55.01,2.0682789409984763,55.14,0.1939,0.3655,0.5208,0.6423,0.4155,0.4749,0
143889,npp,2561,2382,0.2134174481034279,6.24713754653931,-10.7853927612305,3670176,2561,1926,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79970101457619,19.74308702652951,17.393713512474445,1.267905206435163e-30,11.0,19.77,1.0837787002826917,20.3,0.1672,0.2595,0.3783,0.9047,0.1923,0.1931,0
144691,npp,1704,3300,0.16556591168046,6.24741744995117,-10.7889280319214,3670176,1704,2647,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69795160326335,54.86903213935687,46.36567326908713,2.179929488042669e-30,15.0,54.88,2.0682789409984763,55.14,0.1939,0.3655,0.5208,0.6423,0.1381,0.1063,0
145682,npp,125,3527,0.1032822094857693,6.24694347381592,-10.7863178253174,3670176,123,2862,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48418062825591,60.26839851926688,50.215694198997255,8.924982203971977e-09,16.0,60.29,2.4157378735459294,60.48,0.1089,0.1931,0.405,1.2156,0.1976,0.1256,0
149974,npp,1624,3078,0.344591662287712,6.25237607955933,-10.7889766693115,3670176,1624,2471,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.86111136365767,48.62713707845505,41.613947445534286,3.41998425640441e-32,14.0,48.65,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.253,0.2588,0
150161,npp,920,2390,0.1483932062983513,6.24889421463013,-10.7884502410889,3670176,920,1933,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40635786273248,20.1769161615288,17.772836073404306,5.090453278214645e-32,11.0,20.19,1.0837787002826917,20.3,0.1672,0.2595,0.3783,0.9047,0.1323,0.1343,0
154075,npp,2317,1931,0.0925297103822231,6.25188016891479,-10.7856740951538,3670176,2317,1503,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.39330407136882,5.957976148714392,5.270754176564088,0.0003824009365507865,9.0,-5.97,1.0,-5.86,0.1766,0.2348,0.3216,1.0,0.0925,0.0925,0
154877,npp,1436,2846,0.1129072513431311,6.24630641937256,-10.785680770874,3670176,1435,2293,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00813310073308,40.79461856034367,35.3268651127633,4.550698254770442e-25,13.0,40.77,1.4276677814245327,40.89,0.2354,0.3064,0.4577,0.7663,0.0993,0.0865,0
155424,npp,2343,786,0.1356696803122759,6.25368547439575,-10.7898988723755,3670176,2344,571,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70365212018858,54.55952749681908,46.14023473904079,3.006086934552901e-32,4.0,-54.56,1.9513309067639726,-54.45,0.1665,0.3442,0.5465,0.682,0.1279,0.0925,0
155612,npp,1616,111,0.0705790817737579,6.24667310714722,-10.7869024276733,3670176,1621,51,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.16116765078296,68.47998964156373,55.41802828114099,4.2814330222977925e-29,1.0,-68.49,3.3166247903554,-68.35,0.3751,0.4847,0.741,0.4844,0.1099,0.0342,0
155626,npp,524,3754,0.303251102566719,6.2496132850647,-10.7899522781372,3670176,522,3029,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31776464293411,64.81123643895276,53.21770387682467,3.688519171410954e-32,17.0,64.8,2.898275349237888,64.95,0.1844,0.3612,0.4745,0.6499,0.2148,0.1971,0
155807,npp,2896,3074,0.1642847955226898,6.24896860122681,-10.7880296707153,3670176,2899,2469,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32967782675985,48.544337328766595,41.55401836205797,4.193349540628964e-30,14.0,48.53,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.1503,0.1234,0
156166,npp,1474,1702,0.247610501945019,6.24698638916016,-10.7875461578369,3670176,1474,1290,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.52775999731615,18.914124789021155,16.67145419974942,4.782540216736991e-20,8.0,-18.92,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.2377,0.2377,0
168947,npp,602,328,1.066389322280884,6.25090265274048,-10.7897939682007,3670176,601,178,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58698054521747,64.7076912622063,53.14645557295024,7.784666297896467e-05,2.0,-64.73,2.8345692104261015,-64.41,0.2555,0.3372,0.5768,0.6962,0.492,0.7424,0
169494,npp,448,1920,0.1120768459513783,6.24989080429077,-10.7899856567383,3670176,448,1492,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.49576940730945,6.660305727797154,5.891753638877764,1.45613976094245e-19,9.0,-6.61,1.0,-5.86,0.1766,0.2348,0.3216,1.0,0.1121,0.1121,0
169669,npp,2798,1235,0.231781080365181,6.25237846374512,-10.7864789962769,3670176,2797,918,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.63376246581582,40.3490811404609,34.960193285230254,9.832273461141087e-27,6.0,-40.36,1.4276677814245327,-39.83,0.2007,0.2543,0.313,0.9234,0.219,0.214,0
169852,npp,2055,552,0.1573520414531231,6.25129747390747,-10.7865867614746,3670176,2056,344,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.90968407611437,60.194218972364666,50.17019822988872,4.1531230523673067e-32,3.0,-60.21,2.4157378735459294,-59.84,0.1854,0.3639,0.4864,0.6451,0.1493,0.1015,0
170045,npp,243,3519,0.22698984295129798,6.24807834625244,-10.7901401519775,3670176,245,2856,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87739888646176,60.12536286363713,50.1274426493868,3.0066969081405957e-32,16.0,60.11,2.4157378735459294,60.48,0.1089,0.1931,0.405,1.2156,0.2488,0.2759,0
170219,npp,2608,2834,0.1063341218978167,6.2509765625,-10.7880563735962,3670176,2611,2284,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78335620019746,40.34449374525804,34.95794553052203,3.1837827496991035e-33,13.0,40.32,1.4276677814245327,40.89,0.2354,0.3064,0.4577,0.7663,0.0947,0.0815,0
170401,npp,1895,2149,0.1535139717161655,6.2505030632019,-10.7870426177979,3670176,1895,1711,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.14066884949344,6.674601110579425,5.904444189175644,1.634371518541537e-32,10.0,6.67,1.0,7.94,0.1924,0.2987,0.3664,0.7859,0.0895,0.1206,0
170584,npp,1175,1463,0.1908545941114426,6.25203847885132,-10.7882442474365,3670176,1175,1097,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.39465992811067,30.849570506584843,26.98974492340614,8.229516043438073e-30,7.0,-30.87,1.2365102219381485,-30.16,0.1828,0.2942,0.3859,0.7981,0.1512,0.1523,0
170769,npp,457,774,0.0020669028162959985,6.24918794631958,-10.7899694442749,3670176,457,558,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.88235009537578,54.86552585050114,46.36680920183267,3.582060036007858e-25,4.0,-54.87,2.0682789409984763,-54.45,0.1665,0.3442,0.5465,0.682,0.0693,0.0014,0
170961,npp,1725,3743,0.007402986288070998,6.24937105178833,-10.7902679443359,3670176,1723,3022,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.40739547841767,64.6115733365175,53.089864699370544,5.774656208823696e-27,17.0,64.59,2.8345692104261015,64.95,0.1844,0.3612,0.4745,0.6499,0.11,0.0048,0
171145,npp,1039,3064,0.1094338539987803,6.25115013122559,-10.7854137420654,3670176,1043,2462,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59342034800787,48.24892984155004,41.32070120467434,1.1731577794226827e-21,14.0,48.23,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.119,0.0822,0
171327,npp,330,2377,0.13423112500458956,6.24692630767822,-10.787501335144,3670176,330,1922,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.55261085720204,19.53486498342711,17.214273009135685,4.587196698201221e-15,11.0,19.51,1.0837787002826917,20.3,0.1672,0.2595,0.3783,0.9047,0.1192,0.1214,0
171504,npp,2701,1693,0.06324433535337451,6.25161218643188,-10.7903804779053,3670176,2701,1282,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.18184070735025,19.405112155449213,17.100571553845196,8.778315639294344e-08,8.0,-19.41,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.0612,0.0607,0
174474,npp,465,1704,0.254762634634972,6.24854946136475,-10.7870683670044,3670176,465,1291,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-02-05 02:01:14.268782,99.4807846820042,18.79113426095296,16.562636741774433,1.1597180616310646e-05,8.0,-18.81,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.2446,0.2446,0
175444,npp,1992,1933,0.373911812901497,6.24992275238037,-10.7887840270996,3670176,1992,1505,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-02-10 02:07:36.027681,98.4742476842885,5.825346206055557,5.153257140406827,2.171602139856795e-33,9.0,-5.86,1.0,-5.86,0.1766,0.2348,0.3216,1.0,0.3739,0.3739,0
175633,npp,1286,1250,0.505234152078629,6.25011873245239,-10.78440284729,3670176,1287,931,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.17569809864948,39.78226527938491,34.488922846141904,3.6052834080362507e-34,6.0,-39.79,1.4276677814245327,-39.83,0.2007,0.2543,0.313,0.9234,0.4106,0.4665,0
175824,npp,574,567,0.522187203168869,6.24955272674561,-10.7847957611084,3670176,572,357,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.61513077157008,59.86296196494586,49.93368039137777,1.171900234412526e-32,3.0,-59.87,2.3545700244418297,-59.84,0.1854,0.3639,0.4864,0.6451,0.302,0.3368,0
180613,npp,2793,2402,0.25949783623218503,6.25021362304688,-10.7905101776123,3670176,2793,1944,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14740695855741,20.8210489375475,18.333865892999288,2.018638328989936e-15,11.0,20.82,1.0837787002826917,20.3,0.1672,0.2595,0.3783,0.9047,0.2348,0.2348,0
180812,npp,2092,1719,0.33220410346984897,6.24701547622681,-10.786506652832,3670176,2092,1305,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-09 02:01:50.667701,96.87340189917504,18.014830698827602,15.883085376154304,6.643407145720537e-23,8.0,-17.98,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.3187,0.319,0
181014,npp,1368,1033,0.390910804271698,6.2503514289856,-10.7891826629639,3670176,1368,759,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19579256751473,47.41850179204869,40.660724303216256,8.587270910474305e-29,5.0,-47.41,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.2711,0.2772,0
181421,npp,1938,3321,0.508690446615219,6.25262498855591,-10.7853021621704,3670176,1941,2668,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.06288690957463,55.435180974854084,46.782331257599466,1.9879811196731224e-32,15.0,55.42,2.0682789409984763,55.14,0.1939,0.3655,0.5208,0.6423,0.304,0.3267,0
182021,npp,2912,1265,0.449223071336746,6.24652433395386,-10.7863664627075,3670176,2914,945,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.3464014873597,39.255340369057215,34.05300072887036,2.4977465128095492e-29,6.0,-39.23,1.4276677814245327,-39.83,0.2007,0.2543,0.313,0.9234,0.3713,0.4148,0
182626,npp,2766,2864,0.38029944896698,6.25171756744385,-10.7887754440308,3670176,2765,2309,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72137082310304,41.45799804849024,35.866511017377285,8.96626467118644e-22,13.0,41.44,1.4867838833500562,40.89,0.2354,0.3064,0.4577,0.7663,0.2845,0.2914,0
186338,npp,1423,811,0.41063392162323,6.24800062179565,-10.788685798645,3670176,1421,599,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.73206549771108,53.883817782661964,45.63583645552506,1.4720446993931886e-17,4.0,-53.88,1.9513309067639726,-54.45,0.1665,0.3442,0.5465,0.682,0.2688,0.2801,0
186741,npp,1994,3101,0.452363014221191,6.24650192260742,-10.7869453430176,3670176,1993,2486,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.84164757150025,49.346711064217644,42.1786863167932,1.3496677815548553e-21,14.0,49.34,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.3144,0.3398,0
186938,npp,1279,2412,0.234890922904015,6.25051021575928,-10.7878131866455,3670176,1279,1952,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.45391706635569,21.347217652687046,18.794001858065794,1.7745741699024787e-27,11.0,21.35,1.0837787002826917,20.3,0.1672,0.2595,0.3783,0.9047,0.2121,0.2125,0
187318,npp,2935,1042,0.5867250859737401,6.24904918670654,-10.7851419448853,3670176,2935,765,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.95049265805515,47.133331693256714,40.44027926464877,3.2618927110883915e-33,5.0,-47.12,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.3901,0.416,0
188483,npp,654,587,0.643309891223907,6.24917888641357,-10.7899417877197,3670176,652,375,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.6267794147753,59.42531957679221,49.638230661821694,4.807513115900423e-15,3.0,-59.42,2.3545700244418297,-59.84,0.1854,0.3639,0.4864,0.6451,0.3534,0.415,0
192257,npp,525,1500,0.1736372597515583,6.24681186676025,-10.787956237793,3670176,524,1125,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.13689596797668,29.15690381358552,25.54410323062812,5.796941238084342e-22,7.0,-29.12,1.184412938166907,-30.16,0.1828,0.2942,0.3859,0.7981,0.133,0.1386,0
192441,npp,2879,811,0.483194947242737,6.25247287750244,-10.7855987548828,3670176,2877,598,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.5143832318044,53.890422359437544,45.64539399799151,3.29440857062915e-27,4.0,-53.88,1.9513309067639726,-54.45,0.1665,0.3442,0.5465,0.682,0.306,0.3296,0
193375,npp,1298,1040,0.444255620241165,6.25144100189209,-10.7887697219849,3670176,1300,764,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.33224712121473,47.18934858834552,40.48722225167626,8.597911782844942e-29,5.0,-47.18,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.3035,0.315,0
193565,npp,2543,4005,0.596853613853455,6.24919366836548,-10.7849473953247,3670176,2549,3170,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.0641714460169,69.03600539737693,55.74411339480723,1.725740595606217e-29,18.0,69.03,3.5496478698597698,68.77,0.1929,0.4078,0.5212,0.5757,0.288,0.3436,0
199153,npp,2592,1029,0.415738135576248,6.24881219863892,-10.7858467102051,3670176,2595,757,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.74285352156802,47.547550122081,40.76547474427654,2.0409645115213848e-23,5.0,-47.54,1.646109783506203,-47.74,0.1822,0.3311,0.4295,0.7091,0.2862,0.2948,0
199329,npp,1867,350,0.735084176063538,6.24891567230225,-10.7891635894775,3670176,1866,192,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-06-15 01:24:58.688827,97.47571750137709,64.3315322399703,52.90387246300054,7.979594603928308e-18,2.0,-64.32,2.7445598364131496,-64.41,0.2555,0.3372,0.5768,0.6962,0.3797,0.5118,0
214198,npp,3029,2618,0.1776041015982628,6.24783515930176,-10.7851085662842,3670176,3029,2113,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36402946303345,31.39729443142481,27.45417493798773,1.640557342360789e-06,12.0,31.4,1.2365102219381485,31.67,0.1964,0.2778,0.38,0.8452,0.1538,0.1501,0
216334,npp,1436,1698,0.344592362642288,6.25175857543945,-10.7860536575317,3670176,1436,1286,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.84831439618615,19.1191940504381,16.848447612234615,1.3947518448182217e-20,8.0,-19.14,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.3306,0.3309,0
219763,npp,2124,3305,0.427641183137894,6.25068235397339,-10.7881917953491,3670176,2123,2652,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79719147664323,55.032887276907296,46.49010786543157,7.32369246055978e-12,15.0,55.01,2.0682789409984763,55.14,0.1939,0.3655,0.5208,0.6423,0.2648,0.2747,0
221616,npp,130,119,0.6932173371315,6.2464861869812,-10.784478187561,3670176,133,55,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.73654216281679,68.35747335187068,55.346680837825446,6.85575625099213e-19,1.0,-68.36,3.3166247903554,-68.35,0.3751,0.4847,0.741,0.4844,0.2977,0.3358,0
227215,npp,815,2173,0.33167237043380704,6.24802207946777,-10.7851161956787,3670176,815,1734,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-09-11 02:16:13.875415,-74.65022306461903,8.081569356723849,7.1475855842612015,6.393839086540631e-25,10.0,8.06,1.0,7.94,0.1924,0.2987,0.3664,0.7859,0.2677,0.2607,0
231275,npp,727,3089,0.28756651282310497,6.2520604133606,-10.7861957550049,3670176,728,2478,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94667588144308,48.990325677402986,41.901452600403786,6.69267151611428e-11,14.0,48.98,1.7549928774784245,48.74,0.1777,0.3126,0.4054,0.7511,0.2205,0.216,0
233509,npp,3031,2857,0.351558968424797,6.25251054763794,-10.7891111373901,3670176,3032,2304,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-10-12 02:35:29.183614,-80.27423382988829,41.207425837850984,35.66402817378012,3.0324726190002726e-17,13.0,41.19,1.4867838833500562,40.89,0.2354,0.3064,0.4577,0.7663,0.2652,0.2694,0
238082,npp,744,1709,0.268107950687408,6.2505145072937,-10.783899307251,3670176,744,1296,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-11-04 02:04:17.048273,98.64061550573209,18.52944662012709,16.3332632890291,1.8755988600313178e-33,8.0,-18.53,1.0442604737599883,-18.615,0.1798,0.2445,0.3164,0.9602,0.2574,0.2574,0
238471,npp,2377,344,0.25552137196064,6.25200366973877,-10.7842903137207,3670176,2377,188,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-11-06 01:26:36.422929,97.6364195887048,64.44717606570488,52.97264796753861,1.3888540740005076e-30,2.0,-64.43,2.8345692104261015,-64.41,0.2555,0.3372,0.5768,0.6962,0.206,0.1779,0
238484,npp,1272,3981,0.41946142911911,6.24758863449097,-10.7913980484009,3670176,1272,3159,196611,3866787,1415,lbr_monrovia_9_38,6.25,-10.7875,9,38,lbr_monrovia,2013-11-06 03:06:59.248283,-79.2585451656267,68.6890771488555,55.53415194434779,5.311680458234678e-32,18.0,68.66,3.3985290935932855,68.77,0.1929,0.4078,0.5212,0.5757,0.2382,0.2415,0
