gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2409,0.794534921646118,6.30371284484863,-10.7554836273193,3670176,2390,1949,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.88121356091621,21.181055433684158,18.65035673902558,1.6396268670621137e-31,11.0,21.19,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.7051,0.7101,0
103838,npp,203,358,1.76238906383514,6.30273199081421,-10.7556190490723,3670176,202,197,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.60474014488157,64.17277822910404,52.80937884401443,4.055647329196922e-26,2.0,-64.16,2.7445598364131496,-64.4,0.8045,1.2847,1.541,0.6739,1.0398,1.1876,0
104431,npp,1650,582,0.58554270863533,6.30613899230957,-10.7598915100098,3670176,1653,371,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.85517356626504,59.554137451996255,49.728747429181546,0.00014190117942777623,3.0,-59.54,2.3545700244418297,-59.79,0.8362,1.1033,1.5119,0.7847,0.6458,0.4595,0
108496,npp,2014,2174,1.97157895565033,6.30151224136353,-10.7614231109619,3670176,2014,1735,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.87320318219405,8.146156883674626,7.204244755990034,3.726431837004625e-24,10.0,8.12,1.0,7.83,0.6372,0.9743,1.5139,0.8886,1.863,1.7519,0
121078,npp,539,1016,0.707610309123993,6.30499410629272,-10.7612676620483,3670176,538,747,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.87709667089851,47.99111737387003,41.112602740219955,1.2317211146148262e-05,5.0,-47.96,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.622,0.5525,0
122118,npp,1299,565,1.55412817001343,6.30104541778564,-10.758936882019,3670176,1301,356,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-07-19 01:29:43.192115,97.98800152258153,59.94576997532354,49.99305283046047,5.222093645993678e-33,3.0,-59.92,2.3545700244418297,-59.79,0.8362,1.1033,1.5119,0.7847,1.0572,1.2195,0
123728,npp,1918,1705,1.067630529403687,6.30222654342651,-10.7615928649902,3670176,1918,1293,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.5747267071066,18.78994939415249,16.561937138912736,3.567903736551917e-05,8.0,-18.75,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.9871,0.9824,0
132076,npp,1820,1021,0.660443663597107,6.30226755142212,-10.7560615539551,3670176,1819,750,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.62436070605739,47.82602903516939,40.9877331052338,5.5897899513961145e-18,5.0,-47.8,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.5934,0.5157,0
132248,npp,1094,343,0.773464620113373,6.30545854568481,-10.7592678070068,3670176,1095,187,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.71783589942856,64.4780329600525,53.00182272527374,2.1787048056893428e-24,2.0,-64.45,2.8345692104261015,-64.4,0.8045,1.2847,1.541,0.6739,0.6854,0.5212,0
132620,npp,1661,2621,0.677540361881256,6.30405044555664,-10.7550277709961,3670176,1661,2115,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.24486528008816,31.496911813920075,27.542309423507326,1.5912721763931213e-29,12.0,31.53,1.2365102219381485,31.62,0.6774,1.0164,1.2518,0.8517,0.5916,0.5771,0
132798,npp,949,1935,0.437590181827545,6.3041729927063,-10.7594079971313,3670176,949,1506,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.40152100682602,5.765026407946116,5.100465416085236,3.317154802146817e-33,9.0,-5.74,1.0,-5.57,0.6268,0.8657,1.0336,1.0,0.4376,0.4376,0
137280,npp,2817,3761,1.76909923553467,6.30331325531006,-10.7549695968628,3670176,2821,3033,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52381620430957,64.88984176872769,53.26587950566312,0.00040749785742895324,17.0,64.93,2.898275349237888,64.97,1.0362,1.5665,1.7933,0.5526,0.9356,0.9777,0
138038,npp,3019,1019,1.25956654548645,6.30123424530029,-10.756233215332,3670176,3018,749,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.74160228138564,47.88474016550418,41.032194718708844,3.432920264482285e-30,5.0,-47.87,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.9573,0.9835,0
138438,npp,487,3307,2.28393363952637,6.30151605606079,-10.7614221572876,3670176,487,2655,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88550367201876,55.0392168310639,46.49632683083944,2.1152194508032703e-32,15.0,55.06,2.0682789409984763,55.16,0.8337,1.3153,1.6479,0.6582,1.334,1.5032,0
142903,npp,1047,2154,1.57856488227844,6.30305862426758,-10.7617664337158,3670176,1047,1716,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-10-10 02:13:12.701440,-79.83473855719281,6.923342593014209,6.123473306974486,0.0002878712693758679,10.0,6.96,1.0,7.83,0.6372,0.9743,1.5139,0.8886,1.47,1.4027,0
143889,npp,2552,2384,1.089131355285645,6.30265855789185,-10.7552309036255,3670176,2552,1927,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.33415125835697,19.851863247962456,17.48869594314934,1.2844857592862904e-30,11.0,19.88,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.9769,0.9734,0
145084,npp,292,1930,0.91224080324173,6.30197858810425,-10.7568979263306,3670176,292,1501,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.15493819532463,6.064062221083391,5.364096256542632,8.466874958337221e-21,9.0,-6.03,1.0,-5.57,0.6268,0.8657,1.0336,1.0,0.9122,0.9122,0
149974,npp,1615,3080,1.116847395896912,6.30743074417114,-10.7592039108276,3670176,1619,2473,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35985242302108,48.68578285299891,41.659941546748875,3.396788084760718e-32,14.0,48.71,1.7549928774784245,48.77,0.9193,1.1684,1.4212,0.7409,0.8363,0.8275,0
150161,npp,911,2392,0.691462934017181,6.30438709259033,-10.7588634490967,3670176,911,1935,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.972828891063,20.283706517751178,17.866024588087697,5.00911507029749e-32,11.0,20.3,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.61,0.618,0
150715,npp,1815,346,0.820853173732758,6.30400991439819,-10.7570266723633,3670176,1816,189,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.65457643021028,64.43645395144793,52.96840210430347,9.689486174463046e-19,2.0,-64.4,2.7445598364131496,-64.4,0.8045,1.2847,1.541,0.6739,0.6967,0.5532,0
154075,npp,2309,1934,0.598293632268906,6.30130338668823,-10.7573823928833,3670176,2309,1506,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.83083821751778,5.770491579235163,5.105019362706592,0.00038460439885063755,9.0,-5.8,1.0,-5.57,0.6268,0.8657,1.0336,1.0,0.5983,0.5983,0
154271,npp,1591,1249,0.54971319437027,6.30174827575684,-10.7574577331543,3670176,1591,931,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.91328977897658,39.82922860571693,34.53035975382609,9.460012878643239e-11,6.0,-39.83,1.4276677814245327,-39.76,0.8247,1.0057,1.1928,0.8608,0.5463,0.4732,0
154877,npp,1427,2849,0.832463502883911,6.30385303497314,-10.7552289962769,3670176,1428,2296,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64550143879949,40.907165365902735,35.41926787396926,4.577418427554593e-25,13.0,40.89,1.4276677814245327,40.93,0.8752,1.1168,1.2755,0.7752,0.6665,0.6453,0
155424,npp,2334,788,0.550975471735001,6.30682229995728,-10.760009765625,3670176,2332,573,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.67934911055107,54.490149859430616,46.088901765997505,2.956749411833605e-32,4.0,-54.51,1.9513309067639726,-54.37,0.9403,1.1909,1.674,0.727,0.5378,0.4005,0
155612,npp,1607,114,0.849545001983643,6.30668926239014,-10.7571220397949,3670176,1608,52,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.4356766921692,68.42886130014688,55.38876187176213,4.1753766503048153e-29,1.0,-68.44,3.3166247903554,-68.33,0.8531,1.2564,1.7826,0.689,0.743,0.5854,0
155626,npp,515,3757,1.43800032138824,6.30567312240601,-10.7584428787231,3670176,518,3031,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60881217941774,64.86651879603131,53.25246050147704,3.649030045132231e-32,17.0,64.85,2.898275349237888,64.97,1.0362,1.5665,1.7933,0.5526,0.8214,0.7947,0
155807,npp,2887,3077,0.589472532272339,6.30544567108154,-10.7584810256958,3670176,2888,2470,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81914578543424,48.63018506569922,41.621215484201755,4.12453341259125e-30,14.0,48.62,1.7549928774784245,48.77,0.9193,1.1684,1.4212,0.7409,0.5358,0.4368,0
156166,npp,1465,1704,0.690982639789581,6.30190944671631,-10.757472038269,3670176,1465,1291,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.96108431434686,18.81692797772661,16.58654101418539,4.663857370604242e-20,8.0,-18.81,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.6264,0.6358,0
156542,npp,1985,3981,0.545477092266083,6.30633211135864,-10.7603750228882,3670176,1989,3159,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52012104527046,68.66658934802128,55.531320734460365,2.0264535929870073e-16,18.0,68.66,3.3985290935932855,68.715,1.2008,1.4859,1.886,0.5826,0.589,0.3178,0
156725,npp,1271,3305,0.841938674449921,6.30685377120972,-10.7573928833008,3670176,1272,2652,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79771957943748,55.019172276966216,46.48323465280955,3.4994334454024334e-09,15.0,55.01,2.0682789409984763,55.16,0.8337,1.3153,1.6479,0.6582,0.6368,0.5541,0
168947,npp,594,331,1.45246386528015,6.30393505096436,-10.7614803314209,3670176,597,180,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.86394316312649,64.65116126781956,53.11079556006979,7.859805405125262e-05,2.0,-64.67,2.8345692104261015,-64.4,0.8045,1.2847,1.541,0.6739,0.9249,0.9788,0
169494,npp,439,1923,0.592811673879623,6.30621862411499,-10.7605848312378,3670176,439,1495,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.87437858266814,6.437026896383375,5.694424352711451,1.467332123523105e-19,9.0,-6.44,1.0,-5.57,0.6268,0.8657,1.0336,1.0,0.5928,0.5928,0
169669,npp,2790,1238,0.959840059280396,6.30337762832642,-10.7585048675537,3670176,2790,921,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.21034525916674,40.232413493475526,34.86414838646301,9.863830093857759e-27,6.0,-40.25,1.4276677814245327,-39.76,0.8247,1.0057,1.1928,0.8608,0.8336,0.8262,0
169852,npp,2046,554,0.848350405693054,6.30484771728516,-10.7577886581421,3670176,2044,346,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.54636088043216,60.15369031075374,50.142526028548694,4.1415791353956485e-32,3.0,-60.17,2.3545700244418297,-59.79,0.8362,1.1033,1.5119,0.7847,0.7575,0.6657,0
170045,npp,234,3521,1.82731819152832,6.30069541931152,-10.7582597732544,3670176,233,2857,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50963616327721,60.17129916255867,50.159198966779535,3.017524540804299e-32,16.0,60.16,2.4157378735459294,60.5,1.1995,1.3717,1.5318,0.6311,1.0543,1.1533,0
170219,npp,2600,2837,0.884580314159393,6.30145025253296,-10.7590885162354,3670176,2600,2286,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35561507554324,40.45534125283436,35.049156633933514,3.178306739314323e-33,13.0,40.43,1.4276677814245327,40.93,0.8752,1.1168,1.2755,0.7752,0.703,0.6857,0
170401,npp,1886,2151,0.469888985157013,6.30616569519043,-10.7575569152832,3670176,1886,1713,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-14 02:13:18.750905,-74.7689021178626,6.8205540114028,6.033439800269831,1.623770402438552e-32,10.0,6.78,1.0,7.83,0.6372,0.9743,1.5139,0.8886,0.3613,0.4175,0
170584,npp,1166,1465,0.523030579090118,6.30693864822388,-10.7596387863159,3670176,1166,1099,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.48178812592492,30.772333280933626,26.923953534272574,8.140226555049335e-30,7.0,-30.77,1.184412938166907,-30.07,0.8648,1.116,1.5824,0.7757,0.3651,0.4057,0
170769,npp,448,777,0.665359139442444,6.3036527633667,-10.7550621032715,3670176,452,561,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.8724861017458,54.77857441806614,46.302674807851304,3.5141564548133724e-25,4.0,-54.79,2.0682789409984763,-54.37,0.9403,1.1909,1.674,0.727,0.6116,0.4837,0
170948,npp,2807,104,0.602957993745804,6.3050537109375,-10.75661277771,3670176,2808,47,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.53912600990587,68.58859787354973,55.47758074167743,5.932141687770851e-19,1.0,-68.6,3.3166247903554,-68.33,0.8531,1.2564,1.7826,0.689,0.6687,0.4155,0
170961,npp,1716,3746,1.0503866076469421,6.30659580230713,-10.7588176727295,3670176,1718,3024,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70569692382786,64.66680676441868,53.12474308221097,5.736756070152765e-27,17.0,64.65,2.898275349237888,64.97,1.0362,1.5665,1.7933,0.5526,0.6876,0.5805,0
171145,npp,1031,3067,0.835735261440277,6.30078506469727,-10.7572612762451,3670176,1031,2463,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02985286184322,48.33590482944961,41.388929139318435,1.1619031791696117e-21,14.0,48.32,1.7549928774784245,48.77,0.9193,1.1684,1.4212,0.7409,0.6761,0.6192,0
171327,npp,321,2380,0.5784600079059601,6.30333852767944,-10.7579879760742,3670176,321,1924,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-19 02:19:40.619733,-80.03726337040203,19.67890708192589,17.340041374560116,4.53581917564063e-15,11.0,19.67,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.5057,0.517,0
171504,npp,2693,1696,0.933832764625549,6.3025951385498,-10.7612504959106,3670176,2693,1285,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.52658442710381,19.224730132436648,16.943009961964357,8.662898492082158e-08,8.0,-19.25,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.859,0.8593,0
174665,npp,2820,1020,0.781901776790619,6.30594158172607,-10.758749961853,3670176,2821,750,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.94328567972906,47.83531371214559,40.990826599212554,2.2897683865081838e-14,5.0,-47.83,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.6672,0.6105,0
174871,npp,1003,3982,1.90973556041718,6.30614423751831,-10.7568588256836,3670176,1002,3159,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1276115054214,68.69928607540592,55.54307929409864,1.251445100731181e-12,18.0,68.68,3.3985290935932855,68.715,1.2008,1.4859,1.886,0.5826,0.9904,1.1127,0
175444,npp,1983,1935,1.0271981358528142,6.3060827255249,-10.7594451904297,3670176,1983,1506,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.29591902814452,5.749827907840569,5.086514258308531,2.185084617031039e-33,9.0,-5.74,1.0,-5.57,0.6268,0.8657,1.0336,1.0,1.0272,1.0272,0
175633,npp,1277,1252,0.824682831764221,6.30577611923218,-10.7555532455444,3670176,1276,933,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.51764809604286,39.71530223706395,34.433766617527176,3.613176131760425e-34,6.0,-39.72,1.4276677814245327,-39.76,0.8247,1.0057,1.1928,0.8608,0.7389,0.7099,0
180613,npp,2784,2404,0.721272826194763,6.30541801452637,-10.7601222991943,3670176,2784,1945,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.75988638603877,20.935088520513247,18.433276847073184,2.0516970106586254e-15,11.0,20.93,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.6375,0.6446,0
180812,npp,2083,1722,0.5343999862670901,6.30448913574219,-10.7566680908203,3670176,2083,1308,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.51112785751133,17.83963181810652,15.729777608734299,6.751185773729158e-23,8.0,-17.82,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.4765,0.4917,0
181014,npp,1359,1035,0.92046183347702,6.30486536026001,-10.7608671188354,3670176,1357,761,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.66916361556079,47.3629189502852,40.61696282896883,8.710295635872282e-29,5.0,-47.35,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.7513,0.7187,0
182021,npp,2903,1268,1.25876450538635,6.30363512039185,-10.7580232620239,3670176,2903,947,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-03-15 01:49:23.690735,98.00950659444061,39.1371567946441,33.955231241045524,2.521426514576551e-29,6.0,-39.12,1.4276677814245327,-39.76,0.8247,1.0057,1.1928,0.8608,1.0429,1.0835,0
182626,npp,2758,2867,1.37636041641235,6.30144834518433,-10.7602806091309,3670176,2758,2312,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26454119420606,41.56376597256832,35.95304796759024,8.980863613148587e-22,13.0,41.55,1.4867838833500562,40.93,0.8752,1.1168,1.2755,0.7752,1.0403,1.0669,0
186938,npp,1270,2415,0.5934112966060641,6.30736923217773,-10.7577304840088,3670176,1271,1954,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81641150278438,21.49087403274945,18.91907313355121,1.8289888948047007e-27,11.0,21.51,1.0837787002826917,20.48,0.5957,0.9686,1.2948,0.8938,0.5195,0.5304,0
187125,npp,566,1731,0.926503956317902,6.30165386199951,-10.7570209503174,3670176,566,1316,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.63378225017934,17.328765040777498,15.284051538655117,1.831576119268349e-32,8.0,-17.32,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.852,0.8525,0
188684,npp,1914,3557,1.32678389549255,6.30446577072144,-10.7599592208862,3670176,1913,2887,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52853304296298,60.93521893300248,50.6797860277784,2.1724120602950414e-18,16.0,60.93,2.5331140255951103,60.5,1.1995,1.3717,1.5318,0.6311,0.848,0.8374,0
189063,npp,518,2189,1.59603595733643,6.30148267745972,-10.7606573104858,3670176,518,1749,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-04-20 02:15:01.022207,-81.42312949080538,8.98705056599044,7.946934988353913,6.0361549424369106e-05,10.0,8.99,1.0,7.83,0.6372,0.9743,1.5139,0.8886,1.4875,1.4182,0
193553,npp,568,363,0.676926136016846,6.30414438247681,-10.7560939788818,3670176,568,201,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.67897912763381,64.06418766146132,52.741132965615726,2.39794585977439e-25,2.0,-64.06,2.7445598364131496,-64.4,0.8045,1.2847,1.541,0.6739,0.6443,0.4562,0
193565,npp,2534,4007,1.24883890151978,6.30692386627197,-10.7603015899658,3670176,2535,3171,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31919883623011,69.06621794375147,55.76110288129674,1.7614887369681458e-29,18.0,69.06,3.5496478698597698,68.715,1.2008,1.4859,1.886,0.5826,0.7989,0.7276,0
198981,npp,231,1719,0.970869362354279,6.30545616149902,-10.7561922073364,3670176,231,1305,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.28759737270889,17.993815290480196,15.865785091015312,1.6140748257035547e-27,8.0,-17.98,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.8945,0.8933,0
199153,npp,2583,1032,1.30689263343811,6.30691051483154,-10.7563095092773,3670176,2584,758,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.26171133879441,47.44753007732056,40.68656278108618,2.0252514838383562e-23,5.0,-47.44,1.646109783506203,-47.7,0.7925,1.1087,1.3386,0.7808,0.9861,1.0204,0
199342,npp,753,3994,1.64960813522339,6.30288600921631,-10.7558498382568,3670176,757,3165,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-06-15 03:05:21.512308,-79.39480476366582,68.87846212330805,55.64697326043655,2.600836850763188e-26,18.0,68.86,3.5496478698597698,68.715,1.2008,1.4859,1.886,0.5826,0.9118,0.9611,0
199869,npp,1697,1944,1.40356886386871,6.30341005325317,-10.7592039108276,3670176,1697,1515,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-06-18 02:08:55.804319,98.58592235601175,5.24681176944144,4.641889149918691,1.098841169806952e-07,9.0,-5.22,1.0,-5.57,0.6268,0.8657,1.0336,1.0,1.4036,1.4036,0
214198,npp,3020,2620,1.34995293617249,6.30297327041626,-10.7555475234985,3670176,3020,2115,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-07-03 02:27:39.743859,-79.48054361444231,31.484554895248237,27.528523197547955,1.730689594564582e-06,12.0,31.49,1.2365102219381485,31.62,0.6774,1.0164,1.2518,0.8517,1.1354,1.1498,0
216334,npp,1428,1701,0.783158421516418,6.30277442932129,-10.756932258606,3670176,1428,1289,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-07-15 02:02:30.044072,99.22968736731511,18.951177887641723,16.701650228190232,1.3555881663135794e-20,8.0,-18.97,1.0442604737599883,-18.53,0.691,0.9408,1.2071,0.9201,0.7147,0.7206,0
216683,npp,3054,335,0.683841407299042,6.30145263671875,-10.7572717666626,3670176,3051,182,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-07-17 01:24:47.538174,97.56976274232308,64.62110996805804,53.08494257874349,7.6650858656603e-06,2.0,-64.6,2.8345692104261015,-64.4,0.8045,1.2847,1.541,0.6739,0.6537,0.4608,0
216697,npp,1950,3973,0.872779071331024,6.30711936950684,-10.760329246521,3670176,1947,3155,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-07-17 03:05:10.360387,-79.25232003599429,68.55382581567844,55.45945479363844,1.0513187803061684e-16,18.0,68.53,3.3985290935932855,68.715,1.2008,1.4859,1.886,0.5826,0.6853,0.5085,0
219763,npp,2115,3308,0.720669984817505,6.30718946456909,-10.7576904296875,3670176,2117,2655,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-08-03 02:46:49.011603,-80.19642696644576,55.10885117911238,46.546046863592096,7.724025658729698e-12,15.0,55.09,2.0682789409984763,55.16,0.8337,1.3153,1.6479,0.6582,0.5782,0.4743,0
219944,npp,1425,2620,1.78920066356659,6.30206775665283,-10.7606983184814,3670176,1426,2115,196611,3866787,928,lbr_monrovia_16_25,6.30416667,-10.75833333,16,25,lbr_monrovia,2013-08-04 02:28:02.213696,-81.01427628354841,31.492906974894908,27.537100056209635,6.876620736009899e-19,12.0,31.49,1.2365102219381485,31.62,0.6774,1.0164,1.2518,0.8517,1.4907,1.5239,0
