lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.83,0.831,0.896
2,0.698,0.716,0.777
3,0.594,0.617,0.652
4,0.522,0.532,0.536
5,0.44,0.46,0.411
6,0.385,0.399,0.305
7,0.345,0.349,0.217
8,0.318,0.307,0.144
9,0.288,0.272,0.081
10,0.263,0.243,0.032
11,0.241,0.22,-0.007
12,0.22,0.202,-0.037
13,0.197,0.187,-0.062
14,0.18,0.175,-0.08
15,0.167,0.165,-0.091
16,0.158,0.157,-0.097
17,0.148,0.151,-0.099
18,0.141,0.145,-0.095
19,0.133,0.139,-0.086
20,0.124,0.134,-0.07
21,0.113,0.129,-0.048
22,0.104,0.124,-0.014
23,0.101,0.119,0.03
24,0.092,0.113,0.078
25,0.085,0.106,0.133
26,0.087,0.098,0.197
27,0.107,0.089,0.268
28,0.108,0.081,0.32
29,0.104,0.074,0.35
30,0.093,0.067,0.351
31,0.086,0.06,0.329
32,0.065,0.054,0.278
33,0.031,0.048,0.207
34,0.021,0.042,0.137
35,0.02,0.035,0.073
36,0.015,0.028,0.011
37,0.009,0.022,-0.042
38,0.005,0.016,-0.085
39,0.003,0.01,-0.118
40,0.0,0.005,-0.143
41,-0.003,0.001,-0.161
42,-0.006,-0.003,-0.174
43,-0.008,-0.006,-0.181
44,-0.009,-0.009,-0.184
45,-0.007,-0.01,-0.183
46,-0.006,-0.012,-0.177
47,-0.005,-0.012,-0.169
48,-0.003,-0.011,-0.155
49,-0.001,-0.009,-0.136
50,0.001,-0.006,-0.11
51,-0.003,-0.003,-0.077
52,-0.008,0.001,-0.036
53,-0.014,0.004,0.013
54,-0.012,0.007,0.072
55,-0.001,0.009,0.138
56,0.008,0.01,0.201
57,0.014,0.01,0.257
58,0.026,0.009,0.297
59,0.023,0.009,0.312
60,0.013,0.008,0.296
61,0.011,0.007,0.257
62,0.01,0.006,0.205
63,0.011,0.003,0.148
64,0.007,0.0,0.088
65,0.004,-0.003,0.032
66,0.003,-0.006,-0.017
67,-0.001,-0.009,-0.059
68,-0.006,-0.011,-0.095
69,-0.013,-0.012,-0.124
70,-0.02,-0.014,-0.146
71,-0.027,-0.015,-0.164
72,-0.033,-0.016,-0.176
73,-0.036,-0.017,-0.182
74,-0.037,-0.018,-0.185
75,-0.036,-0.02,-0.183
76,-0.034,-0.022,-0.178
77,-0.032,-0.024,-0.169
78,-0.027,-0.026,-0.154
79,-0.024,-0.028,-0.134
80,-0.023,-0.03,-0.107
81,-0.025,-0.032,-0.071
82,-0.023,-0.034,-0.025
83,-0.027,-0.036,0.024
84,-0.024,-0.039,0.08
85,-0.018,-0.042,0.139
86,-0.007,-0.045,0.194
87,-0.017,-0.048,0.229
88,-0.039,-0.051,0.247
89,-0.063,-0.054,0.247
90,-0.061,-0.057,0.236
91,-0.088,-0.059,0.194
92,-0.098,-0.062,0.146
93,-0.095,-0.065,0.098
94,-0.087,-0.069,0.05
95,-0.086,-0.073,-0.0
96,-0.084,-0.076,-0.044
97,-0.077,-0.078,-0.077
98,-0.071,-0.079,-0.105
99,-0.068,-0.079,-0.128
100,-0.067,-0.079,-0.146
101,-0.067,-0.077,-0.16
102,-0.067,-0.075,-0.17
103,-0.067,-0.072,-0.176
104,-0.066,-0.068,-0.179
105,-0.063,-0.065,-0.177
106,-0.059,-0.061,-0.171
107,-0.056,-0.058,-0.161
108,-0.055,-0.054,-0.146
109,-0.057,-0.05,-0.126
110,-0.057,-0.047,-0.099
111,-0.058,-0.044,-0.064
112,-0.056,-0.043,-0.021
113,-0.051,-0.043,0.029
114,-0.044,-0.043,0.083
115,-0.036,-0.043,0.138
116,-0.022,-0.044,0.194
117,-0.019,-0.045,0.24
118,-0.022,-0.045,0.262
119,-0.034,-0.045,0.255
120,-0.045,-0.045,0.23
121,-0.05,-0.045,0.193
122,-0.054,-0.046,0.147
123,-0.06,-0.045,0.097
124,-0.06,-0.045,0.049
125,-0.054,-0.045,0.007
126,-0.051,-0.045,-0.031
127,-0.05,-0.045,-0.062
128,-0.048,-0.044,-0.087
129,-0.048,-0.044,-0.106
130,-0.047,-0.043,-0.121
131,-0.046,-0.043,-0.132
132,-0.047,-0.044,-0.14
133,-0.045,-0.044,-0.144
134,-0.042,-0.045,-0.144
135,-0.04,-0.046,-0.141
136,-0.038,-0.047,-0.134
137,-0.036,-0.047,-0.123
138,-0.036,-0.047,-0.106
139,-0.036,-0.047,-0.084
140,-0.038,-0.047,-0.054
141,-0.039,-0.046,-0.017
142,-0.044,-0.047,0.023
143,-0.046,-0.047,0.07
144,-0.047,-0.048,0.12
145,-0.052,-0.049,0.165
146,-0.062,-0.05,0.201
147,-0.067,-0.051,0.222
148,-0.066,-0.051,0.227
149,-0.059,-0.051,0.216
150,-0.06,-0.051,0.185
151,-0.059,-0.05,0.143
152,-0.053,-0.049,0.098
153,-0.046,-0.047,0.054
154,-0.041,-0.045,0.01
155,-0.033,-0.043,-0.028
156,-0.028,-0.04,-0.06
157,-0.025,-0.037,-0.087
158,-0.025,-0.034,-0.108
159,-0.025,-0.031,-0.124
160,-0.026,-0.028,-0.135
161,-0.028,-0.025,-0.142
162,-0.028,-0.022,-0.145
163,-0.028,-0.02,-0.143
164,-0.026,-0.017,-0.136
165,-0.023,-0.015,-0.126
166,-0.018,-0.014,-0.111
167,-0.013,-0.013,-0.091
168,-0.008,-0.012,-0.066
169,-0.004,-0.012,-0.036
170,-0.003,-0.012,-0.001
171,-0.004,-0.013,0.039
172,-0.007,-0.014,0.082
173,-0.012,-0.015,0.125
174,-0.019,-0.016,0.166
175,-0.023,-0.017,0.204
176,-0.023,-0.019,0.234
177,-0.027,-0.021,0.245
178,-0.029,-0.022,0.234
179,-0.025,-0.024,0.208
180,-0.018,-0.026,0.17
181,-0.021,-0.028,0.12
182,-0.026,-0.029,0.067
183,-0.028,-0.03,0.02
184,-0.028,-0.031,-0.02
185,-0.029,-0.032,-0.055
186,-0.032,-0.031,-0.086
187,-0.034,-0.031,-0.108
188,-0.036,-0.03,-0.126
189,-0.037,-0.028,-0.139
190,-0.036,-0.026,-0.148
191,-0.034,-0.024,-0.153
192,-0.031,-0.022,-0.154
193,-0.028,-0.02,-0.151
194,-0.024,-0.019,-0.144
195,-0.02,-0.018,-0.133
196,-0.015,-0.017,-0.117
197,-0.01,-0.016,-0.097
198,-0.004,-0.016,-0.07
199,0.0,-0.015,-0.038
200,0.001,-0.015,-0.002
201,0.0,-0.014,0.036
202,-0.003,-0.014,0.077
203,-0.0,-0.013,0.119
204,-0.003,-0.013,0.156
205,-0.015,-0.013,0.182
206,-0.025,-0.014,0.197
207,-0.031,-0.015,0.198
208,-0.03,-0.016,0.183
209,-0.031,-0.016,0.15
210,-0.029,-0.017,0.11
211,-0.028,-0.017,0.067
212,-0.024,-0.017,0.024
213,-0.021,-0.017,-0.018
214,-0.015,-0.017,-0.055
215,-0.008,-0.017,-0.085
216,-0.008,-0.017,-0.111
217,-0.009,-0.016,-0.13
218,-0.011,-0.016,-0.146
219,-0.013,-0.016,-0.156
220,-0.014,-0.015,-0.163
221,-0.014,-0.014,-0.165
222,-0.014,-0.013,-0.163
223,-0.013,-0.013,-0.156
224,-0.011,-0.012,-0.145
225,-0.009,-0.012,-0.129
226,-0.006,-0.012,-0.109
227,-0.004,-0.012,-0.084
228,-0.005,-0.012,-0.053
229,-0.008,-0.013,-0.018
230,-0.01,-0.014,0.025
231,-0.014,-0.014,0.071
232,-0.022,-0.014,0.118
233,-0.029,-0.014,0.167
234,-0.033,-0.014,0.209
235,-0.027,-0.014,0.241
236,-0.022,-0.014,0.254
237,-0.011,-0.013,0.251
238,-0.007,-0.012,0.232
239,-0.004,-0.011,0.2
240,-0.005,-0.01,0.157
241,-0.005,-0.009,0.111
242,-0.004,-0.008,0.065
243,-0.003,-0.007,0.023
244,-0.004,-0.006,-0.015
245,-0.002,-0.006,-0.046
246,-0.0,-0.006,-0.069
247,0.003,-0.005,-0.086
248,0.003,-0.003,-0.099
249,0.004,-0.001,-0.108
250,0.003,0.002,-0.115
251,0.002,0.005,-0.119
252,0.001,0.009,-0.118
253,0.002,0.012,-0.113
254,0.004,0.014,-0.104
255,0.008,0.017,-0.089
256,0.014,0.02,-0.069
257,0.017,0.022,-0.043
258,0.018,0.024,-0.011
259,0.021,0.026,0.027
260,0.021,0.027,0.072
261,0.022,0.029,0.122
262,0.025,0.029,0.174
263,0.025,0.029,0.219
264,0.028,0.028,0.252
265,0.036,0.026,0.273
266,0.048,0.023,0.279
267,0.057,0.02,0.262
268,0.056,0.016,0.225
269,0.031,0.012,0.168
270,0.009,0.007,0.107
271,-0.006,0.001,0.048
272,-0.018,-0.004,-0.007
273,-0.025,-0.01,-0.054
274,-0.028,-0.015,-0.092
275,-0.032,-0.021,-0.123
276,-0.035,-0.027,-0.146
277,-0.038,-0.031,-0.162
278,-0.043,-0.035,-0.173
279,-0.046,-0.038,-0.178
280,-0.047,-0.04,-0.18
281,-0.047,-0.041,-0.178
282,-0.045,-0.041,-0.173
283,-0.041,-0.04,-0.162
284,-0.036,-0.039,-0.147
285,-0.034,-0.036,-0.128
286,-0.03,-0.033,-0.103
287,-0.027,-0.028,-0.073
288,-0.022,-0.022,-0.035
289,-0.016,-0.016,0.013
290,-0.0,-0.009,0.072
291,-0.009,-0.003,0.125
292,-0.003,0.003,0.183
293,0.009,0.008,0.239
294,0.027,0.011,0.287
295,0.017,0.014,0.302
296,0.017,0.017,0.299
297,0.026,0.02,0.278
298,0.036,0.023,0.239
299,0.025,0.025,0.174
300,0.021,0.027,0.109
301,0.023,0.027,0.049
302,0.028,0.026,-0.006
303,0.025,0.025,-0.056
304,0.029,0.023,-0.094
305,0.026,0.021,-0.125
306,0.025,0.019,-0.148
307,0.019,0.017,-0.167
308,0.014,0.016,-0.18
309,0.009,0.014,-0.189
310,0.006,0.013,-0.192
311,0.004,0.011,-0.193
312,0.004,0.01,-0.188
313,0.006,0.009,-0.178
314,0.008,0.009,-0.162
315,0.008,0.009,-0.142
316,0.011,0.008,-0.113
317,0.018,0.009,-0.076
318,0.002,0.01,-0.04
319,-0.007,0.011,0.005
320,-0.003,0.012,0.061
321,0.006,0.013,0.121
322,0.012,0.015,0.176
323,0.017,0.016,0.224
324,0.036,0.018,0.26
325,0.06,0.019,0.278
326,0.041,0.021,0.244
327,0.023,0.023,0.191
328,0.018,0.026,0.133
329,0.02,0.027,0.07
330,0.017,0.028,0.006
331,0.017,0.028,-0.049
332,0.02,0.026,-0.095
333,0.025,0.025,-0.133
334,0.029,0.023,-0.164
335,0.032,0.023,-0.188
336,0.034,0.025,-0.207
337,0.035,0.027,-0.221
338,0.033,0.03,-0.231
339,0.033,0.033,-0.237
340,0.034,0.037,-0.238
341,0.035,0.041,-0.236
342,0.036,0.045,-0.23
343,0.038,0.048,-0.219
344,0.041,0.052,-0.203
345,0.046,0.057,-0.179
346,0.047,0.061,-0.149
347,0.051,0.065,-0.111
348,0.053,0.069,-0.063
349,0.06,0.072,-0.006
350,0.054,0.075,0.052
351,0.065,0.075,0.118
352,0.096,0.074,0.191
353,0.124,0.074,0.252
354,0.124,0.073,0.277
355,0.119,0.072,0.275
356,0.115,0.07,0.245
357,0.086,0.068,0.187
358,0.048,0.065,0.115
359,0.03,0.061,0.045
360,0.024,0.056,-0.016
361,0.023,0.049,-0.07
362,0.022,0.041,-0.115
363,0.023,0.034,-0.15
364,0.022,0.027,-0.175
365,0.021,0.021,-0.193
366,0.02,0.017,-0.205
367,0.019,0.014,-0.213
368,0.015,0.011,-0.218
369,0.014,0.01,-0.218
370,0.012,0.009,-0.215
371,0.01,0.01,-0.209
372,0.013,0.012,-0.198
373,0.014,0.015,-0.184
374,0.016,0.019,-0.164
375,0.015,0.024,-0.138
376,0.012,0.03,-0.106
377,0.011,0.037,-0.065
378,0.017,0.043,-0.014
379,0.022,0.049,0.045
380,0.052,0.055,0.116
381,0.059,0.06,0.171
382,0.074,0.064,0.225
383,0.091,0.067,0.266
384,0.132,0.069,0.303
385,0.101,0.07,0.276
386,0.074,0.069,0.23
387,0.048,0.067,0.169
388,0.046,0.064,0.113
389,0.029,0.059,0.044
390,0.03,0.054,-0.014
391,0.039,0.048,-0.059
392,0.047,0.041,-0.097
393,0.039,0.034,-0.13
394,0.033,0.028,-0.155
395,0.028,0.022,-0.173
396,0.025,0.018,-0.185
397,0.022,0.016,-0.194
398,0.022,0.017,-0.198
399,0.023,0.022,-0.198
400,0.022,0.032,-0.194
