lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.839,0.83,0.899
2,0.682,0.678,0.765
3,0.546,0.546,0.617
4,0.431,0.432,0.469
5,0.326,0.335,0.323
6,0.248,0.254,0.198
7,0.182,0.186,0.091
8,0.124,0.13,0.002
9,0.078,0.086,-0.068
10,0.049,0.053,-0.117
11,0.035,0.028,-0.152
12,0.024,0.01,-0.179
13,0.018,-0.0,-0.196
14,0.013,-0.005,-0.205
15,0.008,-0.005,-0.21
16,0.001,-0.001,-0.209
17,0.001,0.006,-0.201
18,0.006,0.015,-0.185
19,0.018,0.026,-0.158
20,0.032,0.038,-0.121
21,0.045,0.05,-0.074
22,0.054,0.062,-0.017
23,0.056,0.074,0.049
24,0.063,0.084,0.126
25,0.074,0.093,0.209
26,0.088,0.099,0.291
27,0.103,0.103,0.366
28,0.119,0.105,0.424
29,0.127,0.104,0.449
30,0.131,0.102,0.443
31,0.127,0.098,0.408
32,0.132,0.091,0.355
33,0.122,0.082,0.281
34,0.101,0.071,0.195
35,0.073,0.059,0.109
36,0.044,0.046,0.028
37,0.02,0.032,-0.042
38,-0.001,0.019,-0.1
39,-0.017,0.007,-0.144
40,-0.031,-0.004,-0.18
41,-0.037,-0.013,-0.207
42,-0.039,-0.02,-0.225
43,-0.037,-0.025,-0.236
44,-0.042,-0.027,-0.244
45,-0.044,-0.028,-0.244
46,-0.04,-0.026,-0.236
47,-0.04,-0.023,-0.225
48,-0.04,-0.018,-0.208
49,-0.03,-0.011,-0.179
50,-0.022,-0.002,-0.143
51,-0.017,0.007,-0.099
52,-0.002,0.018,-0.038
53,0.022,0.028,0.039
54,0.045,0.037,0.124
55,0.074,0.046,0.214
56,0.097,0.053,0.294
57,0.111,0.059,0.359
58,0.119,0.062,0.4
59,0.114,0.062,0.405
60,0.1,0.061,0.379
61,0.073,0.057,0.328
62,0.057,0.052,0.267
63,0.039,0.046,0.194
64,0.028,0.039,0.12
65,0.015,0.033,0.048
66,0.003,0.026,-0.017
67,-0.007,0.019,-0.072
68,-0.012,0.012,-0.115
69,-0.018,0.004,-0.151
70,-0.028,-0.005,-0.179
71,-0.033,-0.014,-0.198
72,-0.038,-0.022,-0.212
73,-0.041,-0.029,-0.219
74,-0.04,-0.034,-0.219
75,-0.038,-0.038,-0.214
76,-0.034,-0.039,-0.204
77,-0.03,-0.038,-0.189
78,-0.026,-0.036,-0.168
79,-0.021,-0.032,-0.142
80,-0.016,-0.027,-0.108
81,-0.01,-0.022,-0.062
82,0.002,-0.017,-0.006
83,0.005,-0.013,0.054
84,-0.001,-0.01,0.117
85,-0.008,-0.008,0.181
86,-0.018,-0.006,0.238
87,-0.029,-0.005,0.281
88,-0.038,-0.006,0.307
89,-0.035,-0.006,0.311
90,-0.017,-0.008,0.293
91,-0.004,-0.011,0.254
92,0.01,-0.014,0.204
93,0.02,-0.018,0.143
94,0.015,-0.023,0.074
95,0.002,-0.027,0.006
96,-0.015,-0.03,-0.054
97,-0.03,-0.033,-0.105
98,-0.044,-0.036,-0.147
99,-0.052,-0.038,-0.179
100,-0.059,-0.04,-0.204
101,-0.058,-0.042,-0.22
102,-0.056,-0.043,-0.23
103,-0.058,-0.043,-0.235
104,-0.061,-0.043,-0.236
105,-0.06,-0.042,-0.23
106,-0.055,-0.04,-0.218
107,-0.048,-0.039,-0.199
108,-0.042,-0.037,-0.173
109,-0.037,-0.035,-0.139
110,-0.031,-0.033,-0.095
111,-0.02,-0.031,-0.038
112,-0.011,-0.028,0.028
113,-0.006,-0.024,0.098
114,0.007,-0.02,0.174
115,0.009,-0.015,0.241
116,0.003,-0.011,0.296
117,0.002,-0.007,0.335
118,-0.014,-0.005,0.349
119,-0.018,-0.003,0.338
120,-0.015,-0.003,0.303
121,-0.005,-0.002,0.251
122,-0.004,-0.002,0.183
123,0.004,-0.0,0.112
124,0.004,0.001,0.039
125,0.0,0.003,-0.028
126,-0.001,0.005,-0.085
127,-0.004,0.006,-0.131
128,-0.0,0.007,-0.163
129,0.001,0.007,-0.189
130,0.0,0.007,-0.209
131,0.001,0.008,-0.223
132,-0.003,0.008,-0.233
133,-0.0,0.007,-0.234
134,0.009,0.007,-0.228
135,0.012,0.007,-0.221
136,0.014,0.008,-0.21
137,0.019,0.008,-0.191
138,0.025,0.008,-0.163
139,0.031,0.008,-0.127
140,0.03,0.007,-0.085
141,0.023,0.005,-0.034
142,0.015,0.004,0.027
143,0.003,0.001,0.093
144,-0.013,-0.001,0.158
145,-0.028,-0.002,0.218
146,-0.037,-0.004,0.273
147,-0.037,-0.006,0.309
148,-0.029,-0.009,0.321
149,-0.021,-0.011,0.303
150,-0.012,-0.014,0.26
151,-0.006,-0.016,0.199
152,-0.003,-0.019,0.129
153,-0.002,-0.022,0.058
154,-0.004,-0.024,-0.008
155,-0.007,-0.025,-0.066
156,-0.011,-0.025,-0.115
157,-0.018,-0.024,-0.156
158,-0.023,-0.022,-0.186
159,-0.027,-0.018,-0.207
160,-0.027,-0.015,-0.219
161,-0.027,-0.012,-0.226
162,-0.028,-0.009,-0.227
163,-0.023,-0.006,-0.223
164,-0.018,-0.004,-0.216
165,-0.014,-0.003,-0.206
166,-0.009,-0.003,-0.19
167,-0.005,-0.003,-0.166
168,-0.004,-0.004,-0.135
169,0.001,-0.005,-0.094
170,0.007,-0.006,-0.042
171,0.01,-0.007,0.02
172,0.011,-0.008,0.089
173,0.014,-0.008,0.162
174,0.018,-0.01,0.234
175,0.015,-0.011,0.293
176,0.009,-0.013,0.332
177,-0.011,-0.016,0.343
178,-0.029,-0.019,0.328
179,-0.045,-0.021,0.285
180,-0.056,-0.023,0.223
181,-0.056,-0.023,0.153
182,-0.048,-0.024,0.082
183,-0.04,-0.023,0.015
184,-0.031,-0.024,-0.046
185,-0.024,-0.024,-0.096
186,-0.017,-0.024,-0.136
187,-0.018,-0.024,-0.168
188,-0.02,-0.023,-0.192
189,-0.022,-0.023,-0.207
190,-0.025,-0.023,-0.217
191,-0.026,-0.022,-0.221
192,-0.023,-0.022,-0.219
193,-0.013,-0.021,-0.21
194,-0.01,-0.02,-0.201
195,-0.003,-0.019,-0.184
196,0.005,-0.017,-0.163
197,0.009,-0.016,-0.136
198,0.008,-0.015,-0.104
199,0.006,-0.015,-0.063
200,-0.006,-0.015,-0.016
201,-0.021,-0.015,0.038
202,-0.036,-0.016,0.099
203,-0.056,-0.017,0.161
204,-0.064,-0.018,0.221
205,-0.059,-0.019,0.275
206,-0.044,-0.019,0.309
207,-0.025,-0.02,0.318
208,-0.006,-0.021,0.3
209,-0.015,-0.022,0.252
210,-0.01,-0.024,0.197
211,-0.008,-0.026,0.133
212,-0.011,-0.028,0.064
213,-0.006,-0.029,0.003
214,-0.005,-0.03,-0.052
215,-0.01,-0.03,-0.101
216,-0.015,-0.028,-0.142
217,-0.023,-0.026,-0.176
218,-0.03,-0.024,-0.202
219,-0.034,-0.022,-0.22
220,-0.035,-0.02,-0.23
221,-0.033,-0.018,-0.234
222,-0.031,-0.017,-0.233
223,-0.037,-0.017,-0.233
224,-0.042,-0.018,-0.227
225,-0.041,-0.019,-0.213
226,-0.038,-0.02,-0.192
227,-0.028,-0.021,-0.161
228,-0.018,-0.022,-0.12
229,-0.006,-0.022,-0.068
230,0.002,-0.022,-0.006
231,0.01,-0.021,0.065
232,0.013,-0.02,0.138
233,0.006,-0.02,0.206
234,-0.001,-0.021,0.265
235,-0.012,-0.021,0.308
236,-0.023,-0.022,0.327
237,-0.04,-0.023,0.314
238,-0.055,-0.025,0.274
239,-0.059,-0.027,0.22
240,-0.051,-0.029,0.159
241,-0.043,-0.032,0.094
242,-0.033,-0.035,0.03
243,-0.029,-0.039,-0.031
244,-0.031,-0.042,-0.087
245,-0.037,-0.046,-0.135
246,-0.04,-0.049,-0.172
247,-0.044,-0.052,-0.201
248,-0.044,-0.053,-0.22
249,-0.049,-0.053,-0.236
250,-0.052,-0.051,-0.244
251,-0.052,-0.049,-0.247
252,-0.05,-0.045,-0.246
253,-0.045,-0.04,-0.24
254,-0.04,-0.035,-0.227
255,-0.035,-0.03,-0.209
256,-0.031,-0.024,-0.182
257,-0.031,-0.018,-0.151
258,-0.03,-0.013,-0.11
259,-0.023,-0.009,-0.056
260,-0.013,-0.004,0.011
261,-0.009,-0.0,0.081
262,-0.001,0.004,0.155
263,0.011,0.008,0.226
264,0.02,0.012,0.283
265,0.034,0.016,0.324
266,0.042,0.019,0.336
267,0.046,0.021,0.324
268,0.045,0.02,0.286
269,0.036,0.018,0.228
270,0.018,0.014,0.154
271,0.006,0.01,0.08
272,0.004,0.006,0.013
273,0.005,0.002,-0.044
274,0.001,-0.002,-0.094
275,-0.001,-0.004,-0.134
276,-0.003,-0.006,-0.164
277,-0.007,-0.006,-0.187
278,-0.014,-0.006,-0.205
279,-0.018,-0.005,-0.215
280,-0.019,-0.003,-0.22
281,-0.018,-0.001,-0.22
282,-0.015,0.002,-0.214
283,-0.016,0.006,-0.206
284,-0.02,0.011,-0.193
285,-0.019,0.016,-0.175
286,-0.011,0.021,-0.147
287,0.006,0.027,-0.108
288,0.025,0.033,-0.057
289,0.056,0.038,0.012
290,0.084,0.043,0.09
291,0.097,0.047,0.163
292,0.103,0.049,0.231
293,0.105,0.05,0.292
294,0.092,0.05,0.332
295,0.07,0.05,0.345
296,0.051,0.049,0.335
297,0.039,0.049,0.305
298,0.026,0.048,0.256
299,0.017,0.045,0.196
300,0.016,0.04,0.132
301,0.018,0.034,0.069
302,0.011,0.026,0.004
303,0.002,0.018,-0.054
304,0.002,0.011,-0.098
305,0.002,0.004,-0.132
306,0.001,-0.001,-0.157
307,0.001,-0.004,-0.176
308,0.002,-0.005,-0.189
309,0.003,-0.004,-0.197
310,0.009,-0.0,-0.199
311,0.013,0.006,-0.197
312,0.019,0.014,-0.187
313,0.023,0.023,-0.173
314,0.027,0.033,-0.154
315,0.032,0.043,-0.128
316,0.032,0.053,-0.098
317,0.026,0.062,-0.062
318,0.028,0.069,-0.015
319,0.038,0.076,0.046
320,0.048,0.08,0.116
321,0.068,0.084,0.195
322,0.106,0.087,0.281
323,0.146,0.088,0.354
324,0.162,0.087,0.398
325,0.158,0.085,0.405
326,0.138,0.081,0.379
327,0.116,0.075,0.331
328,0.087,0.069,0.265
329,0.058,0.061,0.193
330,0.035,0.053,0.117
331,0.019,0.045,0.048
332,0.009,0.036,-0.011
333,0.003,0.027,-0.059
334,-0.005,0.018,-0.098
335,-0.012,0.009,-0.13
336,-0.013,0.001,-0.153
337,-0.018,-0.006,-0.172
338,-0.023,-0.012,-0.187
339,-0.026,-0.016,-0.196
340,-0.029,-0.019,-0.198
341,-0.031,-0.02,-0.195
342,-0.029,-0.019,-0.187
343,-0.02,-0.015,-0.169
344,-0.014,-0.009,-0.145
345,-0.004,-0.002,-0.113
346,0.01,0.007,-0.076
347,0.024,0.016,-0.028
348,0.034,0.024,0.025
349,0.043,0.031,0.08
350,0.049,0.037,0.135
351,0.046,0.04,0.185
352,0.044,0.042,0.227
353,0.046,0.043,0.263
354,0.048,0.043,0.285
355,0.052,0.041,0.282
356,0.059,0.039,0.261
357,0.06,0.036,0.221
358,0.053,0.032,0.168
359,0.038,0.026,0.107
360,0.029,0.019,0.046
361,0.015,0.012,-0.014
362,-0.001,0.003,-0.068
363,-0.018,-0.005,-0.115
364,-0.028,-0.013,-0.149
365,-0.036,-0.019,-0.176
366,-0.043,-0.024,-0.198
367,-0.042,-0.026,-0.211
368,-0.033,-0.026,-0.213
369,-0.024,-0.025,-0.21
370,-0.021,-0.022,-0.207
371,-0.021,-0.016,-0.201
372,-0.017,-0.01,-0.191
373,-0.019,-0.002,-0.178
374,-0.013,0.007,-0.156
375,-0.001,0.016,-0.127
376,0.01,0.027,-0.087
377,0.018,0.038,-0.038
378,0.026,0.049,0.021
379,0.044,0.059,0.092
380,0.065,0.069,0.166
381,0.084,0.076,0.235
382,0.103,0.082,0.295
383,0.121,0.086,0.335
384,0.127,0.088,0.345
385,0.118,0.088,0.326
386,0.108,0.086,0.287
387,0.087,0.081,0.23
388,0.062,0.074,0.165
389,0.046,0.065,0.099
390,0.034,0.054,0.04
391,0.023,0.042,-0.013
392,0.018,0.028,-0.056
393,0.004,0.014,-0.097
394,-0.005,0.001,-0.128
395,-0.015,-0.012,-0.155
396,-0.017,-0.022,-0.172
397,-0.019,-0.029,-0.182
398,-0.02,-0.032,-0.188
399,-0.025,-0.029,-0.19
400,-0.027,-0.019,-0.187
