gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2405,0.316745683550835,6.39232683181763,-10.7618522644043,3670176,2377,1946,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46898811193499,20.990128850653573,18.484053363862838,1.696444172472904e-31,11.0,20.98,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.293,0.2927,0
103601,npp,1659,1720,0.644817292690277,6.3962926864624,-10.7601871490479,3670176,1659,1306,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.89497045605917,17.942615383266677,15.822375253893414,4.669839814944794e-31,8.0,-17.93,1.0442604737599883,-18.67,0.4255,0.5985,0.7755,0.8884,0.5761,0.5729,0
103838,npp,189,354,1.33511531352997,6.39546823501587,-10.7660045623779,3670176,187,195,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.44523931174984,64.25793686579902,52.86383592878779,4.263197879756498e-26,2.0,-64.24,2.7445598364131496,-64.49,0.5768,0.7664,1.2602,0.6937,0.7389,0.9262,0
103846,npp,2157,4000,1.40387403964996,6.39914178848267,-10.7632627487183,3670176,2155,3168,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13506152209698,68.91331196275158,55.67373095579152,2.4384136845472486e-29,18.0,68.95,3.5496478698597698,68.66,0.4481,0.7913,1.046,0.6719,0.7043,0.9433,0
104431,npp,1636,579,0.425223052501678,6.39836120605469,-10.7595710754395,3670176,1638,367,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.67968871725003,59.62074954180163,49.77510691204701,0.00014338761894233808,3.0,-59.6,2.3545700244418297,-59.86,0.6009,0.7771,1.1683,0.6842,0.3822,0.2909,0
108496,npp,2000,2171,0.480711668729782,6.39581108093262,-10.7603206634521,3670176,2000,1732,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.13599666566611,7.980037436654388,7.057562665224236,3.866906104849614e-24,10.0,7.94,1.0,7.68,0.4933,0.6681,0.8167,0.7958,0.3443,0.3825,0
109198,npp,1071,3085,0.577390253543854,6.3935694694519,-10.7597436904907,3670176,1069,2475,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37756382520436,48.85245778762999,41.79354890658278,2.653149164109208e-30,14.0,48.86,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.4514,0.4273,0
114294,npp,1538,1928,0.383134722709656,6.39599609375,-10.764760017395,3670176,1538,1500,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-06-15 02:07:33.803189,98.06802223370273,6.14363891255439,5.43436509754221,4.1929734006882995e-12,9.0,-6.15,1.0,-5.86,0.3982,0.5317,0.7788,1.0,0.3831,0.3831,0
114757,npp,615,2840,0.330912321805954,6.39730930328369,-10.7646894454956,3670176,615,2289,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.0811858675948,40.55286569034709,35.12390742252404,2.7690428624769672e-28,13.0,40.55,1.4276677814245327,40.81,0.5155,0.7094,0.9754,0.7495,0.2666,0.248,0
115730,npp,1091,3972,0.346619352698326,6.39575386047363,-10.7596778869629,3670176,1094,3154,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-06-28 03:03:44.019661,-79.63046911218052,68.49848583762687,55.42361774285606,3.0165104675648207e-16,18.0,68.51,3.3985290935932855,68.66,0.4481,0.7913,1.046,0.6719,0.4008,0.2329,0
121078,npp,525,1013,0.674570322036743,6.39811563491821,-10.7624769210815,3670176,524,745,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.63894314673418,48.096531603178704,41.19554977814456,1.273767446919782e-05,5.0,-48.06,1.646109783506203,-47.77,0.5409,0.7305,0.9455,0.7278,0.4977,0.491,0
121432,npp,1079,3301,0.5827644467353821,6.39216613769531,-10.7601175308228,3670176,1079,2647,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-07-15 02:44:59.161222,-79.97182557968053,54.898880835351356,46.38917579362118,1.8022287176860081e-09,15.0,54.91,2.0682789409984763,55.04,0.5828,0.7953,1.044,0.6685,0.4289,0.3896,0
123011,npp,2764,786,0.377566814422607,6.39619779586792,-10.7656097412109,3670176,2763,571,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.38647346039339,54.59910711657613,46.1663743344958,1.409016984667049e-24,4.0,-54.56,1.9513309067639726,-54.45,0.5119,0.7727,0.9572,0.6881,0.3292,0.2598,0
123551,npp,2617,2386,0.68235045671463,6.39413452148438,-10.7635984420776,3670176,2617,1930,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38123267764675,19.9682625626145,17.591275968462252,2.040497554844449e-13,11.0,19.98,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.6304,0.6305,0
123728,npp,1904,1702,0.371063694357872,6.39663076400757,-10.7612247467041,3670176,1904,1290,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-07-28 02:01:04.824400,95.91383183657608,18.97129301652223,16.720465611759266,3.423508259160304e-05,8.0,-18.92,1.0442604737599883,-18.67,0.4255,0.5985,0.7755,0.8884,0.3139,0.3297,0
132798,npp,936,1931,0.23461652547120998,6.3929181098938,-10.7654476165771,3670176,936,1503,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.66680319131812,6.012094789143099,5.31889470496154,3.376519043054211e-33,9.0,-5.97,1.0,-5.86,0.3982,0.5317,0.7788,1.0,0.2346,0.2346,0
137280,npp,2803,3757,1.02842652797699,6.39745330810547,-10.7592840194702,3670176,2806,3030,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67129459661406,64.82239596415936,53.22359556492535,0.00040965807970495545,17.0,64.85,2.898275349237888,64.91,0.6406,0.8736,1.1215,0.6086,0.5851,0.6259,0
142903,npp,1033,2151,0.6249606907367711,6.39765644073486,-10.7602739334106,3670176,1033,1713,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.85987865561916,6.7518786143468175,5.9719900005389155,0.0002896109554135148,10.0,6.78,1.0,7.68,0.4933,0.6681,0.8167,0.7958,0.4885,0.4973,0
143700,npp,166,3067,0.567098140716553,6.39648056030273,-10.7631092071533,3670176,167,2464,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50927823976521,48.31224957495105,41.36752503072819,8.954998895665095e-24,14.0,48.32,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.4455,0.4197,0
143889,npp,2538,2380,0.391503691673279,6.3983325958252,-10.7598552703857,3670176,2538,1924,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13524127769195,19.660382417897356,17.321590856884363,1.2716118092663686e-30,11.0,19.67,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.362,0.3618,0
148604,npp,2611,566,0.670849978923798,6.39371538162231,-10.7619647979736,3670176,2613,356,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.88633211476578,59.92721860371959,49.97633119780613,0.00015747855959073701,3.0,-59.89,2.3545700244418297,-59.86,0.6009,0.7771,1.1683,0.6842,0.4865,0.459,0
149402,npp,1761,1478,0.418615907430649,6.39522552490234,-10.7602920532227,3670176,1762,1108,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.84382285362533,30.174751936121623,26.410199219894647,1.0231643587907115e-24,7.0,-30.16,1.184412938166907,-30.07,0.4973,0.6031,0.8069,0.8816,0.3759,0.3691,0
149591,npp,1042,791,0.22870559990406,6.39664030075073,-10.7613344192505,3670176,1044,576,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.245592267018,54.44811864333439,46.050801642039474,1.1061834173947577e-30,4.0,-54.42,1.9513309067639726,-54.45,0.5119,0.7727,0.9572,0.6881,0.2529,0.1574,0
149974,npp,1602,3077,0.487959235906601,6.39727210998535,-10.763542175293,3670176,1604,2470,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06763847598172,48.59252025399898,41.586981746976384,3.316588976210333e-32,14.0,48.62,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.4004,0.3612,0
150161,npp,898,2389,0.290231585502625,6.39407348632812,-10.7648324966431,3670176,898,1932,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03703243507258,20.11531344882161,17.7191414000558,4.9007794958142943e-32,11.0,20.14,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.2686,0.2682,0
150728,npp,697,3982,0.41136372089386,6.39949512481689,-10.7643556594849,3670176,697,3159,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-19 03:03:39.481983,-79.16267059911776,68.64834751480431,55.51356021295325,8.530861833351794e-27,18.0,68.68,3.3985290935932855,68.66,0.4481,0.7913,1.046,0.6719,0.4199,0.2764,0
151094,npp,2373,2618,0.377708792686462,6.39223575592041,-10.7601079940796,3670176,2373,2113,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58940793430259,31.38298882550289,27.442380921597362,1.655953931174701e-14,12.0,31.4,1.2365102219381485,31.49,0.506,0.654,0.9453,0.8129,0.3082,0.307,0
154075,npp,2295,1930,0.281567141413689,6.39672565460205,-10.762414932251,3670176,2295,1502,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.59581560397787,6.009159868778096,5.316010555446959,0.0003831434371718165,9.0,-6.03,1.0,-5.86,0.3982,0.5317,0.7788,1.0,0.2816,0.2816,0
154271,npp,1577,1245,0.2162796407938004,6.39619970321655,-10.7626647949219,3670176,1577,928,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.61559218242783,39.983463105123384,34.65764707600631,9.260401172968654e-11,6.0,-39.98,1.4276677814245327,-39.87,0.5273,0.6873,0.8589,0.7736,0.2018,0.1673,0
154463,npp,853,562,0.486047983169556,6.39608955383301,-10.7610359191895,3670176,854,354,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.76725222309494,59.9757778434119,50.01820018364227,6.315466679887158e-19,3.0,-59.98,2.3545700244418297,-59.86,0.6009,0.7771,1.1683,0.6842,0.4081,0.3325,0
154877,npp,1414,2845,0.247140988707542,6.39228296279907,-10.7608709335327,3670176,1414,2293,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28795517767293,40.75073113675182,35.29091567920189,4.442855887314993e-25,13.0,40.74,1.4276677814245327,40.81,0.5155,0.7094,0.9754,0.7495,0.2079,0.1852,0
155424,npp,2321,786,0.33177728950977303,6.39826774597168,-10.7610521316528,3670176,2324,570,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.28673315384269,54.54240643081053,46.127623346257934,2.901750714855844e-32,4.0,-54.56,1.9513309067639726,-54.45,0.5119,0.7727,0.9572,0.6881,0.3057,0.2283,0
155612,npp,1593,110,0.886161029338837,6.39890766143799,-10.7654867172241,3670176,1593,50,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.55729931476763,68.48578256375221,55.421439087430045,4.1267184046833726e-29,1.0,-68.51,3.3166247903554,-68.39,0.5486,0.8841,1.2236,0.6014,0.5323,0.5329,0
155807,npp,2874,3073,0.336541056632996,6.39325428009033,-10.7631320953369,3670176,2873,2468,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.02219598186468,48.52214083784268,41.536698538737696,4.100391796796127e-30,14.0,48.5,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.3141,0.2491,0
156528,npp,3059,334,0.640335261821747,6.39860439300537,-10.761775970459,3670176,3062,181,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.752662204679,64.60163587545706,53.079909024117356,2.2122055854677985e-05,2.0,-64.62,2.8345692104261015,-64.49,0.5768,0.7664,1.2602,0.6937,0.4872,0.4442,0
156542,npp,1971,3977,0.614736706018448,6.3987021446228,-10.7624979019165,3670176,1974,3156,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37932970212198,68.60420424559845,55.4960005825747,2.068318339006586e-16,18.0,68.59,3.3985290935932855,68.66,0.4481,0.7913,1.046,0.6719,0.4797,0.4131,0
168947,npp,580,328,0.940011084079742,6.39539575576782,-10.7634840011597,3670176,582,177,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.70614136242513,64.71173117361654,53.149193079376715,7.755494288003864e-05,2.0,-64.73,2.8345692104261015,-64.49,0.5768,0.7664,1.2602,0.6937,0.5929,0.6521,0
169312,npp,1141,2606,0.555373519659042,6.39381742477417,-10.7605562210083,3670176,1141,2105,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.6561186774299,30.87885365265372,27.015308463063544,3.397887583217923e-11,12.0,30.86,1.2365102219381485,31.49,0.506,0.654,0.9453,0.8129,0.4519,0.4515,0
169494,npp,426,1920,0.319038644433022,6.39434003829956,-10.7603187561035,3670176,426,1492,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.49592990917432,6.64058233463585,5.874338249851666,1.4261550210635475e-19,9.0,-6.61,1.0,-5.86,0.3982,0.5317,0.7788,1.0,0.319,0.319,0
169669,npp,2776,1234,0.27629347145557404,6.39826154708862,-10.7644205093384,3670176,2776,918,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.91813612988996,40.388814546301546,34.992992224749706,9.562101312903136e-27,6.0,-40.4,1.4276677814245327,-39.87,0.5273,0.6873,0.8589,0.7736,0.2438,0.2137,0
169852,npp,2033,551,0.520604997873306,6.39688158035278,-10.765588760376,3670176,2036,344,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.05200843575648,60.21750075197853,50.186358434729954,4.04185205126549e-32,3.0,-60.23,2.4157378735459294,-59.86,0.6009,0.7771,1.1683,0.6842,0.4255,0.3562,0
170045,npp,220,3517,0.338564932346344,6.39421606063843,-10.7623634338379,3670176,218,2854,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.3352670640886,60.08148337020395,50.09761231370315,2.958663400009074e-32,16.0,60.07,2.4157378735459294,60.44,0.5335,0.8271,1.2803,0.6428,0.3294,0.2176,0
170219,npp,2586,2833,0.37718078494072,6.39658164978027,-10.7623329162598,3670176,2586,2282,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.0649067774107,40.305059687624805,34.92558892183007,3.144462558277257e-33,13.0,40.28,1.4276677814245327,40.81,0.5155,0.7094,0.9754,0.7495,0.299,0.2827,0
170401,npp,1873,2148,0.283284693956375,6.39589023590088,-10.7638940811157,3670176,1873,1710,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-14 02:13:18.750905,-81.13202580932223,6.602562687712076,5.840795064305656,1.6201690637572825e-32,10.0,6.61,1.0,7.68,0.4933,0.6681,0.8167,0.7958,0.1468,0.2254,0
170584,npp,1153,1463,0.305756151676178,6.39614248275757,-10.7597141265869,3670176,1154,1097,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.78322475379822,30.857087702735143,26.996229374614042,8.166399122930986e-30,7.0,-30.87,1.2365102219381485,-30.07,0.4973,0.6031,0.8069,0.8816,0.2912,0.2696,0
170769,npp,435,774,0.381833672523499,6.39304542541504,-10.7621459960938,3670176,437,558,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.4540326113312,54.85305369352196,46.35767986230706,3.565391762478736e-25,4.0,-54.87,2.0682789409984763,-54.45,0.5119,0.7727,0.9572,0.6881,0.3427,0.2627,0
170961,npp,1703,3742,0.285398662090302,6.39462614059448,-10.7637338638306,3670176,1704,3021,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.52572236942044,64.58971010450648,53.07624347629361,5.856115218303691e-27,17.0,64.58,2.8345692104261015,64.91,0.6406,0.8736,1.1215,0.6086,0.3242,0.1737,0
171145,npp,1017,3063,0.404321432113647,6.39583206176758,-10.7601318359375,3670176,1017,2461,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.80034564121031,48.21288965555548,41.29254535825902,1.1940769434606497e-21,14.0,48.2,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.3527,0.2992,0
171327,npp,308,2376,0.268887057900429,6.39314794540405,-10.7636890411377,3670176,308,1921,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.22528645665184,19.46607096436091,17.1542419616528,4.6890665183289845e-15,11.0,19.46,1.0442604737599883,20.24,0.4358,0.5754,0.741,0.924,0.2382,0.2485,0
171504,npp,2679,1693,0.341551095247269,6.39671945571899,-10.7612838745117,3670176,2679,1282,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.86313483395791,19.405173768589655,17.100671241980294,8.934232666339555e-08,8.0,-19.41,1.0442604737599883,-18.67,0.4255,0.5985,0.7755,0.8884,0.2857,0.3034,0
174665,npp,2807,1017,0.706644058227539,6.39266014099121,-10.7601356506348,3670176,2807,747,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.15070533560323,47.91768035670651,41.05569375816459,2.2181955747258654e-14,5.0,-47.93,1.646109783506203,-47.77,0.5409,0.7305,0.9455,0.7278,0.5172,0.5143,0
174858,npp,2093,338,1.14400815963745,6.39480352401733,-10.7657890319824,3670176,2091,184,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.31105219619845,64.54525242848858,53.03753878939155,3.1758144639104043e-22,2.0,-64.54,2.8345692104261015,-64.49,0.5768,0.7664,1.2602,0.6937,0.6649,0.7936,0
174871,npp,990,3978,0.352261126041412,6.39261436462402,-10.7634353637695,3670176,987,3157,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95851586188591,68.6299730993084,55.503876324425136,1.2066613887105722e-12,18.0,68.61,3.3985290935932855,68.66,0.4481,0.7913,1.046,0.6719,0.4025,0.2367,0
175444,npp,1970,1933,0.516078561544418,6.39397192001343,-10.7593898773193,3670176,1970,1504,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-02-10 02:07:34.248402,100.72331194064944,5.836011687177386,5.162698548556091,2.1697720436789635e-33,9.0,-5.86,1.0,-5.86,0.3982,0.5317,0.7788,1.0,0.5161,0.5161,0
175633,npp,1264,1248,0.672691524028778,6.3935432434082,-10.7625970840454,3670176,1262,929,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.1476323346796,39.87669567827188,34.56702344783787,3.6133070705111434e-34,6.0,-39.87,1.4276677814245327,-39.87,0.5273,0.6873,0.8589,0.7736,0.5215,0.5204,0
180613,npp,2771,2402,0.501750230789185,6.39431476593018,-10.7594718933105,3670176,2771,1943,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75808520021054,20.816483633196906,18.32993517677843,2.0074162783667626e-15,11.0,20.82,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.4637,0.4636,0
180812,npp,2070,1718,0.5177872776985171,6.39324331283569,-10.7639036178589,3670176,2070,1304,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.6168375635292,18.07029964022109,15.931656532129171,6.622565178347376e-23,8.0,-18.04,1.0442604737599883,-18.67,0.4255,0.5985,0.7755,0.8884,0.4544,0.46,0
181014,npp,1346,1033,0.527786016464233,6.39486217498779,-10.7614603042603,3670176,1348,759,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.41587011707311,47.42459708275482,40.66565589995789,8.672054966293746e-29,5.0,-47.41,1.646109783506203,-47.77,0.5409,0.7305,0.9455,0.7278,0.4085,0.3841,0
181421,npp,1916,3319,0.776784658432007,6.3942174911499,-10.7610492706299,3670176,1915,2666,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40870716570441,55.37584692346489,46.7391166053405,2.0482543354707084e-32,15.0,55.37,2.0682789409984763,55.04,0.5828,0.7953,1.044,0.6685,0.5227,0.5193,0
182021,npp,2889,1264,0.6061259210109711,6.39844226837158,-10.7622337341309,3670176,2889,943,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.71049928399178,39.288287999091175,34.08034174960354,2.609999521149978e-29,6.0,-39.27,1.4276677814245327,-39.87,0.5273,0.6873,0.8589,0.7736,0.4748,0.4689,0
182626,npp,2744,2863,0.394686162471771,6.39623069763184,-10.7642650604248,3670176,2744,2308,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.9793313673349,41.41349531217565,35.83018569227151,9.396305655470565e-22,13.0,41.41,1.4867838833500562,40.81,0.5155,0.7094,0.9754,0.7495,0.32,0.2958,0
186741,npp,1971,3100,0.91555267572403,6.39795207977295,-10.7608280181885,3670176,1973,2485,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09506156702699,49.310272931366534,42.150454927090564,1.3972280778526584e-21,14.0,49.31,1.7549928774784245,48.62,0.5245,0.7184,0.9183,0.7401,0.644,0.6776,0
186938,npp,1257,2411,0.381839036941528,6.39635705947876,-10.7639808654785,3670176,1257,1951,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40283449164765,21.300518560199656,18.753360948906213,1.8501520117703978e-27,11.0,21.3,1.0837787002826917,20.24,0.4358,0.5754,0.741,0.924,0.3531,0.3528,0
187125,npp,552,1727,0.471120059490204,6.39675903320312,-10.7626838684082,3670176,552,1312,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.88781380151806,17.55466048666692,15.481904092440558,1.873124817586432e-32,8.0,-17.54,1.0442604737599883,-18.67,0.4255,0.5985,0.7755,0.8884,0.4097,0.4185,0
187318,npp,2913,1041,0.855996787548065,6.39468336105347,-10.7634572982788,3670176,2915,765,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-11 01:43:30.895911,98.17414774684622,47.168143257218944,40.46792881257065,3.4300517893914154e-33,5.0,-47.15,1.646109783506203,-47.77,0.5409,0.7305,0.9455,0.7278,0.6079,0.623,0
188483,npp,632,587,1.64532947540283,6.39316511154175,-10.7621479034424,3670176,632,375,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.77024315374915,59.42632264130168,49.639086341192254,4.962584578921006e-15,3.0,-59.42,2.3545700244418297,-59.86,0.6009,0.7771,1.1683,0.6842,0.9004,1.1257,0
188684,npp,1900,3553,0.280815407633781,6.39881896972656,-10.7629528045654,3670176,1899,2884,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36350130120739,60.85035662325712,50.62233085877077,2.256664134189777e-18,16.0,60.85,2.5331140255951103,60.44,0.5335,0.8271,1.2803,0.6428,0.316,0.1805,0
192257,npp,502,1499,0.289439469575882,6.39908456802368,-10.7642621994019,3670176,503,1124,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.61562817091352,29.170419206221894,25.55571531277827,6.116038070532836e-22,7.0,-29.17,1.184412938166907,-30.07,0.4973,0.6031,0.8069,0.8816,0.2669,0.2552,0
193375,npp,1276,1039,0.788862705230713,6.39307069778442,-10.7611684799194,3670176,1275,763,196611,3866787,91,lbr_monrovia_15_3,6.39583333,-10.7625,15,3,lbr_monrovia,2013-05-13 01:43:45.940758,97.50707016163891,47.235497994349366,40.52396150180338,9.086378420524747e-29,5.0,-47.22,1.646109783506203,-47.77,0.5409,0.7305,0.9455,0.7278,0.5671,0.5742,0
