gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2183,0.461146175861359,6.3928394317627,-10.7252521514893,3670176,333,1744,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.8497537313795,8.662545872825634,7.660159745202573,1.1025530899352373e-05,10.0,8.64,1.0,7.88,0.4317,0.6471,1.8359,0.9384,0.4213,0.4328,0.4328,0
101013,npp,2688,1498,0.522792845964432,6.3914737701416,-10.7229375839233,3670144,2690,1124,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-02 01:55:57.526613,97.14366230266852,29.22406114939018,25.599888214701693,0.006396553156150962,7.0,-29.22,1.184412938166907,-29.9,0.3963,0.7897,2.343,0.7691,0.382,0.4021,0.2753595820548843,0
101640,npp,1076,1726,5.28197002410889,6.38884830474854,-10.7272109985352,3670144,1076,1312,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-07 02:02:13.952248,97.84930687522822,17.60348283088197,15.524964178077541,0.2283061248488649,8.0,-17.6,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,4.8144,3.6096,-0.9140259242136151,0
103484,npp,2376,2410,0.1568894051015377,6.39354705810547,-10.727108001709,3670176,2376,1950,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62101519755672,21.25269014025411,18.712772509652773,1.7142922477533132e-31,11.0,21.24,1.0837787002826917,20.56,0.3854,0.8312,2.0647,0.7306,-0.0149,0.1146,0.1146,0
103601,npp,1659,1725,0.43958455324173,6.39110803604126,-10.7260665893555,3670176,1659,1311,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.87019317626081,17.667688014832947,15.581721804581216,4.662850734474396e-31,8.0,-17.65,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,0.1772,0.3004,0.3004,0
103838,npp,189,360,0.8619784116745,6.38984155654907,-10.7236604690552,3670176,187,199,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44952023216062,64.14084899209635,52.78919117016195,4.161802999896227e-26,2.0,-64.12,2.7445598364131496,-64.4,0.513,1.0302,3.5621,0.5895,0.546,0.5081,0.5081,0
103846,npp,2157,4006,1.74543964862823,6.39175510406494,-10.7242383956909,3670176,2155,3171,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13116633980599,69.00383875666137,55.724781220842786,2.4189651078469024e-29,18.0,69.04,3.5496478698597698,68.76,0.7028,0.9974,3.1982,0.6089,0.818,1.0628,1.0628,0
104079,npp,748,2638,0.451834261417389,6.39158773422241,-10.7247667312622,3670176,748,2128,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.38897867892314,32.28159074417631,28.209457282256643,1.051235458223213e-23,12.0,32.29,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,0.2499,0.307,0.307,0
104197,npp,32,1952,0.2159169688820839,6.3913426399231,-10.723274230957,3670176,32,1522,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.08090284316543,4.8294144726413215,4.273176926472189,1.8146001045569297e-18,9.0,-4.76,1.0,-5.51,0.3401,0.6073,2.1163,1.0,0.2159,0.2159,0.2159,0
104431,npp,1636,584,0.279853776097298,6.39357900619507,-10.7253484725952,3670176,1638,372,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.68256743379938,59.50866860303406,49.697359239420734,0.00014036412847294683,3.0,-59.49,2.3545700244418297,-59.78,0.433,0.8261,3.5143,0.7352,0.3753,0.2057,0.2057,0
105968,npp,751,1495,2.19508028030396,6.39170837402344,-10.7271757125854,3670144,750,1121,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-04 01:55:41.237098,97.48874383209541,29.35555581130905,25.713507966558957,0.06674884750082977,7.0,-29.36,1.184412938166907,-29.9,0.3963,0.7897,2.343,0.7691,1.7939,1.6882,0.36564758417664533,0
106518,npp,566,3097,6.88906574249268,6.39260482788086,-10.7233324050903,3670144,567,2483,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88142842630876,49.1996205066218,42.06567932000801,0.15275226120745627,14.0,49.22,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,4.0028,4.4983,1.4716878614175326,0
107440,npp,1287,2634,0.523052185773849,6.39115619659424,-10.7275228500366,3670144,1287,2125,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25071868938326,32.111034325419176,28.064315591481932,0.005589116407224065,12.0,32.11,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,0.3075,0.3554,0.2446580219216482,0
107613,npp,553,1948,0.1485171560198069,6.39077425003052,-10.7268810272217,3670144,553,1519,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-14 02:08:07.179512,97.19168024142749,4.972654257268534,4.3997911225500435,0.0005127369917382303,9.0,-4.99,1.0,-5.51,0.3401,0.6073,2.1163,1.0,0.1485,0.1485,0.1485,0
108496,npp,2000,2176,0.434676289558411,6.39042806625366,-10.7266139984131,3670176,2000,1737,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.30234431639991,8.269018456932743,7.31275535834944,3.955112732411185e-24,10.0,8.23,1.0,7.88,0.4317,0.6471,1.8359,0.9384,0.3948,0.4079,0.4079,0
109198,npp,1070,3090,0.5195997953414919,6.39458703994751,-10.7261667251587,3670176,1069,2479,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43126582287968,49.00110128038532,41.909587911079456,2.661666976534361e-30,14.0,49.01,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,0.3734,0.3393,0.3393,0
113141,npp,1561,3082,1.70735776424408,6.3941798210144,-10.7270669937134,3670144,1561,2474,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05533278745345,48.768243385850525,41.724227430918276,0.06231293612718533,14.0,48.77,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,1.0502,1.1148,-0.11985988249506296,0
113310,npp,845,2393,1.17068529129028,6.38993406295776,-10.7281093597412,3670144,844,1936,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.71113940160382,20.348548119701345,17.922375033846343,0.03782713219864797,11.0,20.35,1.0837787002826917,20.56,0.3854,0.8312,2.0647,0.7306,0.9205,0.8553,0.10579844385149306,0
113644,npp,2463,1023,0.605359703302383,6.39233016967773,-10.7213907241821,3670144,2467,752,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-06-11 01:42:30.464399,97.52288431970602,47.754413379769645,40.92614962763661,0.006332501474006235,5.0,-47.74,1.646109783506203,-47.64,0.4302,1.0352,2.6868,0.5866,0.3462,0.3551,0.2296286932100545,0
114757,npp,615,2846,0.1489476524293423,6.39059400558472,-10.724552154541,3670176,615,2294,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07986344154384,40.7795808041545,35.310182653830445,2.8200061437122057e-28,13.0,40.77,1.4276677814245327,41.04,0.45,0.7968,2.0017,0.7622,0.1535,0.1135,0.1135,0
119005,npp,2046,1927,1.83003878593445,6.38923358917236,-10.72767162323,3670144,2046,1499,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-01 02:07:16.400877,88.95442510772588,6.35390670146327,5.62019865536917,0.03181671439225571,9.0,-6.21,1.0,-5.51,0.3401,0.6073,2.1163,1.0,1.83,1.83,1.1995880294784658,0
120905,npp,1243,1704,0.35046577453613303,6.39131546020508,-10.7263813018799,3670144,1243,1292,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.90633274487719,18.85595651492217,16.618910535440744,0.0020856960454201223,8.0,-18.81,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,0.0919,0.2395,0.19817430754502074,0
121078,npp,525,1018,0.23063302785158202,6.39322376251221,-10.7276916503906,3670176,524,748,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64099340069518,47.93349224719872,41.067412238277775,1.3233787427478067e-05,5.0,-47.9,1.646109783506203,-47.64,0.4302,1.0352,2.6868,0.5866,0.1185,0.1353,0.1353,0
121942,npp,2006,1249,0.12769835349172354,6.39453125,-10.7234659194946,3670176,2007,930,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.96842540786983,39.86344257014514,34.55682041805015,1.4208866770688104e-28,6.0,-39.83,1.4276677814245327,-39.64,0.4907,0.8031,2.8013,0.7562,0.1343,0.0966,0.0966,0
122118,npp,1285,567,0.432965070009232,6.38892221450806,-10.7251300811768,3670176,1286,357,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.81952388650984,59.90317972500075,49.96383801327525,5.449270610414411e-33,3.0,-59.87,2.3545700244418297,-59.78,0.433,0.8261,3.5143,0.7352,0.4403,0.3183,0.3183,0
123011,npp,2764,792,0.306847706437111,6.39035367965698,-10.7233638763428,3670176,2763,577,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38875284334833,54.43556774335931,46.04520851258031,1.3655774526256626e-24,4.0,-54.4,1.9513309067639726,-54.32,0.5948,1.163,3.1399,0.5222,0.1685,0.1602,0.1602,0
123193,npp,2039,120,0.436138302087784,6.3894190788269,-10.7236604690552,3670176,2040,55,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.4402953120799,68.38321247099924,55.35776976306664,2.2323645029590413e-18,1.0,-68.34,3.3166247903554,-68.31,0.4602,1.1833,3.516,0.5132,0.382,0.2238,0.2238,0
123728,npp,1904,1707,0.32316465675830797,6.39144849777222,-10.7267208099365,3670176,1904,1294,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-07-28 02:01:04.824400,95.87669319170978,18.696405315716103,16.4802062656857,3.293644467170793e-05,8.0,-18.64,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,0.0658,0.2208,0.2208,0
130059,npp,2660,1252,15.4555988311768,6.39041757583618,-10.7235851287842,3670144,2661,933,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-03 01:48:32.800670,98.05282701526507,39.747797840359446,34.46323007313958,0.18315407791544105,6.0,-39.72,1.4276677814245327,-39.64,0.4907,0.8031,2.8013,0.7562,10.8706,11.6882,8.059210477567358,0
130251,npp,1937,569,4.76310348510742,6.39108037948608,-10.7274618148804,3670144,1940,359,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-04 01:29:42.475353,97.94780811770389,59.852136526429625,49.93168927608729,0.1297098709948378,3.0,-59.83,2.3545700244418297,-59.78,0.433,0.8261,3.5143,0.7352,2.2794,3.5016,0.9315465883927678,0
131543,npp,892,3082,0.773440539836884,6.39054107666016,-10.7280521392822,3670144,891,2474,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48242933632517,48.73532130996196,41.70319827100911,0.003266685241634868,14.0,48.77,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,0.5181,0.505,0.4402743512462146,0
132076,npp,1806,1023,0.22090395539999008,6.39056825637817,-10.7223768234253,3670176,1804,751,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38698217761075,47.76826879109257,40.942375642426555,5.98415467759157e-18,5.0,-47.74,1.646109783506203,-47.64,0.4302,1.0352,2.6868,0.5866,0.1126,0.1296,0.1296,0
132798,npp,935,1937,0.1509570982307196,6.3932638168335,-10.7243165969849,3670176,935,1508,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-18 02:07:20.664234,96.05556717198598,5.661479666799343,5.008932865272596,3.4167705468321947e-33,9.0,-5.63,1.0,-5.51,0.3401,0.6073,2.1163,1.0,0.151,0.151,0.151,0
134823,npp,70,1710,4.32837438583374,6.38859796524048,-10.7228031158447,3670144,70,1297,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-08-29 02:01:01.671089,97.8937647079871,18.50658353214384,16.31560554603792,0.05530600997296834,8.0,-18.48,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,3.9012,2.9579,1.8620743814619338,0
136124,npp,81,569,5.82873106002808,6.39238977432251,-10.7272214889526,3670144,84,359,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-09-05 01:29:35.833024,97.83542521376208,59.85601170448544,49.93630416380578,0.05387797007699784,3.0,-59.83,2.3545700244418297,-59.78,0.433,0.8261,3.5143,0.7352,2.732,4.285,3.2174693660949565,0
138438,npp,473,3309,0.938191771507263,6.38875865936279,-10.7258958816528,3670176,473,2656,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68662486139205,55.08513039285197,46.530303179408165,2.1390196017647054e-32,15.0,55.11,2.0682789409984763,55.19,0.5166,0.9367,2.3633,0.6483,0.608,0.6082,0.6082,0
140005,npp,2845,1477,0.5907576680183411,6.38914728164673,-10.7239513397217,3670144,2844,1107,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.4186780549477,30.22802195840931,26.45744276800568,0.003301671647388859,7.0,-30.21,1.184412938166907,-29.9,0.3963,0.7897,2.343,0.7691,0.4394,0.4543,0.38888113545023634,0
140194,npp,2102,790,1.4436012506485,6.39056873321533,-10.7227411270142,3670144,2103,574,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.96264231267702,54.46701420416625,46.06760357132058,0.024250356245669284,4.0,-54.45,1.9513309067639726,-54.32,0.5948,1.163,3.1399,0.5222,0.7511,0.7538,0.27330680141873326,0
140950,npp,1214,1703,5.23080825805664,6.39274644851685,-10.7232484817505,3670144,1214,1290,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.60599978837146,18.901947973738668,16.659834313383012,0.24802046834893354,8.0,-18.86,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,4.7654,3.5746,-1.339643194752452,0
141539,npp,1023,3303,3.95305299758911,6.39285898208618,-10.7222871780396,3670144,1021,2650,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43599738093347,54.94186200703071,46.42134103143146,0.10800219489908466,15.0,54.96,2.0682789409984763,55.19,0.5166,0.9367,2.3633,0.6483,2.0657,2.5628,0.42285947479117825,0
141730,npp,312,2613,2.18281936645508,6.395348072052,-10.7275629043579,3670144,313,2110,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51754739378751,31.165703469830852,27.257302762033977,0.07981573049612917,12.0,31.17,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,1.6498,1.4832,-0.09825782497666613,0
142903,npp,1033,2156,0.5943283438682561,6.39232635498047,-10.7267093658447,3670176,1033,1718,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.98582647081756,7.041331786812086,6.227732986416396,0.00029197771039496205,10.0,7.07,1.0,7.88,0.4317,0.6471,1.8359,0.9384,0.5545,0.5577,0.5577,0
143700,npp,166,3073,0.31539279222488403,6.38996553421021,-10.724853515625,3670176,167,2468,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50959164246252,48.490551042255895,41.50726519081176,9.24855589442756e-24,14.0,48.5,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,0.2571,0.2059,0.2059,0
143889,npp,2538,2385,0.315397426486015,6.39294910430908,-10.7267007827759,3670176,2538,1929,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-15 02:19:31.208322,-80.140652567297,19.922702862662366,17.550537371318985,1.2966524462117847e-30,11.0,19.93,1.0837787002826917,20.56,0.3854,0.8312,2.0647,0.7306,0.1314,0.2304,0.2304,0
146830,npp,911,3079,13.5339889526367,6.39003372192383,-10.7227439880371,3670144,909,2471,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47966833712566,48.661790405454724,41.639266279148515,0.23448230897136388,14.0,48.68,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,7.789,8.8371,4.191100019340252,0
147401,npp,1840,1022,5.31323480606079,6.39147758483887,-10.7252111434937,3670144,1843,752,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-02 01:42:01.384308,97.48512924333814,47.79854853501173,40.9597672472461,0.09517378336593463,5.0,-47.77,1.646109783506203,-47.64,0.4302,1.0352,2.6868,0.5866,3.2062,3.117,1.2312398434354883,0
149402,npp,1761,1483,0.2222876027226448,6.3899998664856,-10.726053237915,3670176,1762,1112,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84921485162495,29.938341442279214,26.20820282785655,1.0514926300220318e-24,7.0,-29.92,1.184412938166907,-29.9,0.3963,0.7897,2.343,0.7691,0.1283,0.171,0.171,0
149974,npp,1602,3083,0.446239799261093,6.39075803756714,-10.7248830795288,3670176,1604,2474,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0653922536562,48.77127381554107,41.72677547364634,3.3535631954468256e-32,14.0,48.8,1.7549928774784245,48.8,0.5161,0.9301,2.5366,0.653,0.3316,0.2914,0.2914,0
151094,npp,2372,2623,0.19686263799667358,6.39350032806396,-10.7259483337402,3670176,2373,2117,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68337326013818,31.60636138627941,27.632475746520253,1.598906451197232e-14,12.0,31.62,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,0.0437,0.1338,0.1338,0
152497,npp,1707,794,4.74475193023682,6.39020156860352,-10.7241945266724,3670144,1706,581,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.52465712314543,54.34988171991019,45.98220785555227,0.24682458824246498,4.0,-54.34,1.9513309067639726,-54.32,0.5948,1.163,3.1399,0.5222,2.4428,2.4776,-2.4129481920211253,0
152682,npp,965,120,4.75523567199707,6.39268589019775,-10.7270202636719,3670144,967,57,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.53798705083273,68.34097122364359,55.33400739851904,0.1679657871311785,1.0,-68.34,3.3166247903554,-68.31,0.4602,1.1833,3.516,0.5132,1.6843,2.4406,-0.8874508332859223,0
152694,npp,2961,3761,4.97301769256592,6.3909478187561,-10.7225685119629,3670144,2965,3034,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-11-30 02:57:25.153215,-79.720538947469,64.94813983388418,53.299571546069494,0.15425186016546108,17.0,64.93,2.898275349237888,64.98,0.6157,1.4847,3.081,0.4091,1.8109,2.0342,-1.0221249845555884,0
153056,npp,1540,2394,2.36961340904236,6.39238595962524,-10.7223043441772,3670144,1540,1936,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.26188511429812,20.42757048478203,17.992527320504397,0.0927658860946495,11.0,20.4,1.0837787002826917,20.56,0.3854,0.8312,2.0647,0.7306,2.0268,1.7313,-0.10675041366366189,0
153718,npp,655,3309,0.611492127180099,6.38900566101074,-10.7277984619141,3670144,652,2658,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49588649479973,55.129522166308014,46.562238434115514,0.01681256162237016,15.0,55.11,2.0682789409984763,55.19,0.5166,0.9367,2.3633,0.6483,0.4501,0.3964,0.06327823352203554,0
153892,npp,3006,2621,0.617986470460892,6.39233112335205,-10.7215213775635,3670144,3006,2116,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-07 02:26:02.837346,-79.24829090058377,31.545200154190166,27.581946959086782,0.005710493285461904,12.0,31.53,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,0.3843,0.4199,0.306753077273929,0
154075,npp,2295,1936,0.1525411419570446,6.39046096801758,-10.7222967147827,3670176,2295,1507,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.52163701955628,5.661491007935361,5.008670023287331,0.00038706165856688843,9.0,-5.68,1.0,-5.51,0.3401,0.6073,2.1163,1.0,0.1525,0.1525,0.1525,0
154877,npp,1413,2850,0.11927894176915288,6.39344501495361,-10.7261428833008,3670176,1414,2297,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35647174269567,40.9396938982934,35.4460620382522,4.5573332386929405e-25,13.0,40.93,1.4276677814245327,41.04,0.45,0.7968,2.0017,0.7622,0.1328,0.0909,0.0909,0
155424,npp,2321,791,0.20561561733484268,6.39319896697998,-10.7259273529053,3670176,2324,576,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.29098384814097,54.40608788685036,46.02656592955781,2.886275217497335e-32,4.0,-54.42,1.9513309067639726,-54.32,0.5948,1.163,3.1399,0.5222,0.1167,0.1074,0.1074,0
155612,npp,1593,116,0.307680144906044,6.39337635040283,-10.7237577438354,3670176,1593,53,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56198942713434,68.38789835549943,55.365379669377894,4.0465328479442475e-29,1.0,-68.41,3.3166247903554,-68.31,0.4602,1.1833,3.516,0.5132,0.3433,0.1579,0.1579,0
156166,npp,1451,1706,0.32773458957672097,6.39106941223145,-10.7225065231323,3670176,1451,1293,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.80556939346171,18.67518036181352,16.462646963906735,4.534073812568232e-20,8.0,-18.7,1.0442604737599883,-18.37,0.4303,0.8887,2.2198,0.6834,0.0701,0.224,0.224,0
156351,npp,730,1018,0.26483920216560397,6.39018678665161,-10.728346824646,3670176,729,748,196611,3866787,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-20 01:42:04.857569,97.6095200949512,47.89322846775013,41.040880321071846,4.747784026737128e-13,5.0,-47.9,1.646109783506203,-47.64,0.4302,1.0352,2.6868,0.5866,0.1393,0.1554,0.1554,0
156907,npp,551,2617,0.309986904263496,6.39470386505127,-10.7270030975342,3670144,552,2113,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.45936146605855,31.36937838250641,27.43342854301058,0.0015847168386717814,12.0,31.35,1.2365102219381485,31.67,0.4511,0.8938,3.7539,0.6795,0.1352,0.2106,0.17920064013307108,0
157083,npp,2910,1931,0.838965773582458,6.39423036575317,-10.7257699966431,3670144,2910,1503,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.98198412049335,6.037298204561615,5.341108073669702,0.018368569943980038,9.0,-5.97,1.0,-5.51,0.3401,0.6073,2.1163,1.0,0.839,0.839,0.4750477002343888,0
157268,npp,2191,1246,1.82780206203461,6.388596534729,-10.7252740859985,3670144,2189,928,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-25 01:48:19.584341,97.42451352882591,39.940201410886594,34.62340213867687,0.049264147793126205,6.0,-39.94,1.4276677814245327,-39.64,0.4907,0.8031,2.8013,0.7562,1.3251,1.3823,0.40618700154758636,0
157473,npp,1465,563,3.51430773735046,6.39104270935059,-10.7228260040283,3670144,1465,354,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-26 01:29:29.251577,97.7375877163936,59.94909390135239,50.00137191284063,0.09340577818507509,3.0,-59.96,2.3545700244418297,-59.78,0.433,0.8261,3.5143,0.7352,1.749,2.5835,0.7327708531185382,0
157688,npp,2726,3530,4.38397216796875,6.39089298248291,-10.7233037948608,3670144,2727,2865,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-27 02:51:03.527308,-79.62531391620011,60.36007775367155,50.28808864821542,0.10879392078476419,16.0,60.35,2.4157378735459294,60.53,0.6696,1.3898,3.1132,0.437,1.8467,1.9157,-0.23992767220806166,0
157888,npp,2006,2846,5.33492088317871,6.39099025726318,-10.7236623764038,3670144,2006,2294,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-28 02:32:14.985204,-79.90647852308388,40.77881894961157,35.31532209805911,0.21333374346289308,13.0,40.77,1.4276677814245327,41.04,0.45,0.7968,2.0017,0.7622,3.786,4.0663,-0.16066523396874555,0
158069,npp,1294,2160,5.0338773727417,6.39457845687866,-10.7229804992676,3670144,1295,1721,196611,3866755,138,lbr_monrovia_24_4,6.39166667,-10.725,24,4,lbr_monrovia,2012-12-29 02:13:24.660707,-75.34167189566766,7.345529097938954,6.497366654433322,0.21252454468317145,10.0,7.31,1.0,7.88,0.4317,0.6471,1.8359,0.9384,4.994,4.724,0.5130681185320425,0
