gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2401,1.15847456455231,6.39001703262329,-10.7897729873657,3670176,2378,1943,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.3136956398921,20.78044236154231,18.301324211266962,1.6813536891564841e-31,11.0,20.77,1.0837787002826917,20.09,1.24,1.5566,1.8944,0.919,1.0631,1.0646,0
103601,npp,1660,1716,1.80026543140411,6.39372110366821,-10.7885808944702,3670176,1660,1303,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.73395297303712,18.164497835821116,16.01653291560717,4.661378714930543e-31,8.0,-18.15,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.447,1.4443,0
103838,npp,190,351,0.906584918498993,6.39137840270996,-10.7882862091064,3670176,187,193,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.40860540154837,64.31687911479166,52.90134121555972,4.3029309311231776e-26,2.0,-64.3,2.7445598364131496,-64.53,0.9409,1.5202,2.483,0.9409,1.2069,0.853,0
104431,npp,1638,575,0.608325392007828,6.38862180709839,-10.7890434265137,3670176,1639,364,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.5988490147052,59.71103356508608,49.83763670538391,0.0001457762714090277,3.0,-59.69,2.3545700244418297,-59.94,1.2563,1.6834,2.4043,0.8497,0.9739,0.5169,0
107959,npp,2170,571,0.714975416660309,6.39537525177002,-10.7896871566772,3670176,2170,361,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-05-16 01:30:24.745039,97.50261936890928,59.804706730390265,49.89957164537208,5.836915815028997e-16,3.0,-59.78,2.3545700244418297,-59.94,1.2563,1.6834,2.4043,0.8497,1.0191,0.6075,0
108496,npp,2001,2168,1.15589249134064,6.39463138580322,-10.7880640029907,3670176,2001,1729,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-05-19 02:14:20.159226,-83.28925951912233,7.788692863551335,6.888550213113117,3.787650347312165e-24,10.0,7.77,1.0,7.48,1.1759,1.7505,2.137,0.8172,0.8359,0.9446,0
109198,npp,1072,3081,0.996371209621429,6.3914213180542,-10.7866992950439,3670176,1075,2473,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32354312817182,48.73383391352264,41.700848337903146,2.6446723665143905e-30,14.0,48.74,1.7549928774784245,48.53,1.376,1.7201,2.561,0.8316,1.0181,0.8286,0
114294,npp,1539,1925,0.930706918239594,6.39253044128418,-10.785888671875,3670176,1539,1496,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.56713013065882,6.318933174162236,5.589286405297196,4.099225737434126e-12,9.0,-6.32,1.0,-6.06,1.1536,1.4305,1.9386,1.0,0.9307,0.9307,0
114757,npp,616,2837,2.29373574256897,6.39390993118286,-10.7858018875122,3670176,616,2286,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.01023827632741,40.43991432884301,35.031027050680635,2.733471251426302e-28,13.0,40.43,1.4276677814245327,40.66,1.3533,1.8854,2.5779,0.7587,1.7165,1.7403,0
121078,npp,526,1010,3.1074583530426,6.394211769104,-10.7844619750977,3670176,525,742,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.58092711676304,48.19496434814102,41.27283581307069,1.2399588586791384e-05,5.0,-48.16,1.646109783506203,-47.9,1.3467,1.9725,2.4156,0.7252,2.1199,2.2535,0
122118,npp,1286,558,1.096347808837891,6.39083814620972,-10.7891483306885,3670176,1287,350,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.77403731202364,60.10651433816568,50.10388502608763,5.383088487252947e-33,3.0,-60.07,2.3545700244418297,-59.94,1.2563,1.6834,2.4043,0.8497,1.1811,0.9316,0
123011,npp,2765,783,0.414671242237091,6.39326095581055,-10.7868423461914,3670176,2764,567,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.34639805781363,54.678136712000025,46.22484846727203,1.4314271534054943e-24,4.0,-54.64,2.0682789409984763,-54.53,1.0318,1.7619,2.7417,0.8119,0.7791,0.3367,0
123193,npp,2040,111,0.465733081102371,6.39075517654419,-10.787220954895,3670176,2040,51,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.40371595550877,68.53004826952909,55.441799372870506,2.369847043357903e-18,1.0,-68.49,3.3166247903554,-68.44,1.0211,1.7476,2.8212,0.8185,1.044,0.3812,0
132076,npp,1807,1014,2.30202651023865,6.39247608184814,-10.7857227325439,3670176,1811,746,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.32852997334275,48.06202587652546,41.17345914966119,5.665925998739058e-18,5.0,-48.03,1.646109783506203,-47.9,1.3467,1.9725,2.4156,0.7252,1.6306,1.6694,0
132798,npp,937,1928,1.005702674388885,6.38944339752197,-10.7865505218506,3670176,937,1499,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.22287793482839,6.189481764193719,5.475697465619041,3.35365576470087e-33,9.0,-6.15,1.0,-6.06,1.1536,1.4305,1.9386,1.0,1.0057,1.0057,0
137280,npp,2805,3753,1.2122608423233,6.38908720016479,-10.7888689041138,3670176,2806,3028,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60892284723299,64.74842304321162,53.17703409790752,0.0004070091663014599,17.0,64.78,2.898275349237888,64.85,0.9126,1.3596,2.254,1.0522,1.3796,1.2755,0
138438,npp,474,3300,1.72168982028961,6.39250707626343,-10.7862997055054,3670176,474,2647,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64594752531727,54.85783822850033,46.36272804468884,2.093697804462881e-32,15.0,54.88,2.0682789409984763,54.96,0.9825,1.7428,2.3013,0.8208,1.4203,1.4132,0
138828,npp,2106,1924,1.07755833864212,6.39371633529663,-10.7898454666138,3670176,2106,1496,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-09-19 02:07:08.794791,93.96995738346362,6.435339715950194,5.692713557974067,1.9619585384590915e-31,9.0,-6.38,1.0,-6.06,1.1536,1.4305,1.9386,1.0,1.0776,1.0776,0
142903,npp,1035,2147,1.16096425056458,6.38859462738037,-10.7892169952393,3670176,1035,1709,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-10-10 02:13:10.922158,-76.73300195894478,6.528601199507072,5.774692844592164,0.0002873487260667425,10.0,6.55,1.0,7.48,1.1759,1.7505,2.137,0.8172,0.8409,0.9487,0
143889,npp,2540,2376,0.778950810432434,6.38883304595947,-10.788722038269,3670176,2540,1921,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.78640264563752,19.45106372357303,17.138838891216494,1.2515843700585313e-30,11.0,19.46,1.0442604737599883,20.09,1.24,1.5566,1.8944,0.919,0.6858,0.7158,0
144085,npp,1833,1694,0.811333894729614,6.39332056045532,-10.7843647003174,3670176,1833,1282,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-10-16 02:00:42.702829,97.43817855090687,19.39093232168749,17.08604013256049,1.503713826904845e-33,8.0,-19.36,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,0.5,0.6509,0
149402,npp,1762,1474,2.42313647270203,6.39262294769287,-10.7888021469116,3670176,1763,1105,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.73643046789886,30.36377964753241,26.571616134140402,1.0011585620130076e-24,7.0,-30.35,1.184412938166907,-30.325,1.1521,1.4584,1.9272,0.9809,2.245,2.3768,0
149591,npp,1043,787,2.83749485015869,6.39378929138184,-10.790472984314,3670176,1045,572,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.19540051004834,54.55718894739391,46.13161412732737,1.0911285875371915e-30,4.0,-54.53,1.9513309067639726,-54.53,1.0318,1.7619,2.7417,0.8119,1.9817,2.3037,0
149974,npp,1603,3074,1.36743378639221,6.39387035369873,-10.7839269638062,3670176,1605,2468,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01423439292235,48.50336803608053,41.517188704676244,3.3030079801721403e-32,14.0,48.53,1.7549928774784245,48.53,1.376,1.7201,2.561,0.8316,1.2295,1.1372,0
150161,npp,899,2386,1.90522015094757,6.39062976837158,-10.7858715057373,3670176,899,1929,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87940958482032,19.957739972119,17.581661521052474,4.9127459083164336e-32,11.0,19.98,1.0837787002826917,20.09,1.24,1.5566,1.8944,0.919,1.7521,1.7508,0
151094,npp,2374,2614,0.994815170764923,6.38989591598511,-10.787558555603,3670176,2374,2111,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49375760291463,31.20441188592177,27.29031851367323,1.7033809527084034e-14,12.0,31.22,1.2365102219381485,31.31,1.0421,1.4986,2.1609,0.9546,1.0231,0.9496,0
154075,npp,2296,1926,2.42365336418152,6.39432764053345,-10.7902145385742,3670176,2296,1499,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.11492245936303,6.242846934613223,5.522566803693439,0.0003805157331242541,9.0,-6.26,1.0,-6.06,1.1536,1.4305,1.9386,1.0,2.4237,2.4237,0
154271,npp,1578,1241,1.84690010547638,6.39333152770996,-10.790060043335,3670176,1578,924,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.54391086669887,40.13476750611895,34.78233651138414,8.999024733658783e-11,6.0,-40.13,1.4276677814245327,-39.98,1.2438,1.5664,2.0225,0.9132,1.6269,1.6866,0
154463,npp,854,558,0.744360625743866,6.39314699172974,-10.7899875640869,3670176,855,351,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.72550406159229,60.06609734796849,50.08040154366939,6.151632673768216e-19,3.0,-60.07,2.3545700244418297,-59.94,1.2563,1.6834,2.4043,0.8497,1.0316,0.6325,0
154877,npp,1415,2841,0.790238320827484,6.39000129699707,-10.7887372970581,3670176,1415,2290,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21845170072073,40.599844550957656,35.166928369117734,4.354830612615706e-25,13.0,40.59,1.4276677814245327,40.66,1.3533,1.8854,2.5779,0.7587,0.6634,0.5996,0
155424,npp,2322,782,2.81636047363281,6.39358901977539,-10.7891359329224,3670176,2325,566,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.22552719441583,54.64622902450179,46.2044883821809,2.919489784734903e-32,4.0,-54.66,2.0682789409984763,-54.53,1.0318,1.7619,2.7417,0.8119,1.9403,2.2866,0
155612,npp,1594,107,1.98276543617249,6.39468479156494,-10.7873649597168,3670176,1593,49,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.52467681391184,68.53480669170267,55.44945446342502,4.1745251336216525e-29,1.0,-68.55,3.3166247903554,-68.44,1.0211,1.7476,2.8212,0.8185,1.5014,1.6229,0
155626,npp,503,3750,0.469303518533707,6.39020729064941,-10.7855577468872,3670176,504,3026,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.39560885966328,64.7332489526247,53.16878554629631,3.614279561968643e-32,17.0,64.72,2.898275349237888,64.85,0.9126,1.3596,2.254,1.0522,1.1233,0.4938,0
156166,npp,1452,1697,2.09616899490356,6.3937554359436,-10.7857179641724,3670176,1452,1285,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.65048259194995,19.17198284869061,16.8968385103551,4.800068546993939e-20,8.0,-19.19,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.7303,1.6817,0
156528,npp,3060,330,3.02800273895264,6.39536285400391,-10.7898845672607,3670176,3062,179,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.71548492980193,64.67556322400866,53.1265864628622,2.2901706152919074e-05,2.0,-64.69,2.8345692104261015,-64.53,0.9409,1.5202,2.483,0.9409,1.9624,2.8492,0
156542,npp,1973,3974,1.38346147537231,6.38932943344116,-10.785813331604,3670176,1975,3155,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32420212939691,68.55523774781147,55.46806897908279,2.1115621958512758e-16,18.0,68.54,3.3985290935932855,68.6,0.8364,1.3859,2.0179,1.0321,1.4297,1.4279,0
168947,npp,581,325,1.89787983894348,6.39121532440186,-10.7849559783936,3670176,583,175,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66972079747529,64.76739262742976,53.18425847791431,7.661421698242797e-05,2.0,-64.78,2.8345692104261015,-64.53,0.9409,1.5202,2.483,0.9409,1.5637,1.7858,0
169494,npp,427,1916,1.28091752529144,6.3919038772583,-10.788179397583,3670176,427,1488,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.19680366449361,6.877214268605927,6.083449665479845,1.3925061449859988e-19,9.0,-6.84,1.0,-6.06,1.1536,1.4305,1.9386,1.0,1.2809,1.2809,0
169669,npp,2777,1231,1.93838226795197,6.3944354057312,-10.7854223251343,3670176,2777,915,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.84578389924205,40.502461111802305,35.08648103942575,9.444746047739977e-27,6.0,-40.51,1.4276677814245327,-39.98,1.2438,1.5664,2.0225,0.9132,1.691,1.7701,0
169852,npp,2034,548,2.43112683296204,6.39285612106323,-10.7867317199707,3670176,2037,341,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-11 01:29:23.313684,98.01072143580146,60.28203727569919,50.23064375751922,4.01638923971102e-32,3.0,-60.3,2.4157378735459294,-59.94,1.2563,1.6834,2.4043,0.8497,1.74,2.0658,0
170045,npp,221,3513,1.25128996372223,6.3922004699707,-10.7900266647339,3670176,219,2851,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29816571437182,59.99593259238183,50.03869792511278,2.9247297826540876e-32,16.0,59.99,2.4157378735459294,60.36,0.9785,1.6248,2.1361,0.8804,1.2758,1.1016,0
170219,npp,2587,2829,2.54388570785522,6.39433670043945,-10.7898874282837,3670176,2587,2279,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-13 02:32:07.290153,-79.994114956766,40.15448518707396,34.80158723439746,3.1339011717824405e-33,13.0,40.13,1.4276677814245327,40.66,1.3533,1.8854,2.5779,0.7587,1.8917,1.9301,0
170401,npp,1874,2145,2.06619429588318,6.39242124557495,-10.7850522994995,3670176,1874,1707,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-14 02:13:18.750905,-80.6204383125164,6.4289999529801305,5.687399741349294,1.6255666203421333e-32,10.0,6.44,1.0,7.48,1.1759,1.7505,2.137,0.8172,1.7462,1.6885,0
170584,npp,1154,1459,2.02750837802887,6.39349699020386,-10.7869291305542,3670176,1155,1094,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.68123130884187,31.03559308339461,27.14839589232659,8.265638978588476e-30,7.0,-31.04,1.2365102219381485,-30.325,1.1521,1.4584,1.9272,0.9809,1.8907,1.9887,0
170769,npp,436,770,0.817339718341827,6.39014577865601,-10.7895460128784,3670176,437,554,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.40526440834715,54.95418295779832,46.43229270951744,3.6344470565168666e-25,4.0,-54.97,2.0682789409984763,-54.53,1.0318,1.7619,2.7417,0.8119,0.9738,0.6636,0
170948,npp,2794,97,1.021076261997223,6.39295387268066,-10.7875881195068,3670176,2793,43,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.3639874792521,68.7054710510409,55.54429699363967,6.195498145808083e-19,1.0,-68.72,3.3166247903554,-68.44,1.0211,1.7476,2.8212,0.8185,1.2114,0.8358,0
170961,npp,1704,3739,1.37346398830414,6.39137649536133,-10.7850799560547,3670176,1704,3019,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.49352554383098,64.53456295488533,53.04136004158537,5.924481544915842e-27,17.0,64.52,2.8345692104261015,64.85,0.9126,1.3596,2.254,1.0522,1.4354,1.4451,0
171145,npp,1018,3059,1.9091135263443,6.39358139038086,-10.7865400314331,3670176,1018,2458,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74666394810008,48.094500566802736,41.1995773763823,1.218996930688482e-21,14.0,48.09,1.7549928774784245,48.53,1.376,1.7201,2.561,0.8316,1.5381,1.5876,0
171327,npp,309,2373,1.4375866651535,6.38971424102783,-10.7855854034424,3670176,309,1918,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.04224710802241,19.30247358253555,17.01135212709688,4.784638691967257e-15,11.0,19.29,1.0442604737599883,20.09,1.24,1.5566,1.8944,0.919,1.3165,1.3211,0
171504,npp,2680,1689,2.14134526252747,6.39419603347778,-10.7901363372803,3670176,2680,1278,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.71478272345792,19.627509731691728,17.294822571017313,9.195196168813893e-08,8.0,-19.63,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.7736,1.7179,0
174665,npp,2808,1013,1.40047025680542,6.38983201980591,-10.7889451980591,3670176,2808,745,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.09090798076309,48.048370124367196,41.15843373739528,2.1586803698270805e-14,5.0,-48.06,1.646109783506203,-47.9,1.3467,1.9725,2.4156,0.7252,1.0829,1.0156,0
174858,npp,2094,335,1.48281586170197,6.39054155349731,-10.7871103286743,3670176,2091,182,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.27487829129203,64.6009415567637,53.07274299977751,3.125890547979605e-22,2.0,-64.6,2.8345692104261015,-64.53,0.9409,1.5202,2.483,0.9409,1.4173,1.3952,0
174871,npp,991,3975,0.701646149158478,6.38994455337524,-10.7854909896851,3670176,997,3156,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93176232658571,68.58116138176511,55.47606169966806,1.1812047540984505e-12,18.0,68.56,3.3985290935932855,68.6,0.8364,1.3859,2.0179,1.0321,1.2291,0.7242,0
175633,npp,1265,1245,2.62846732139587,6.39303064346313,-10.7894983291626,3670176,1267,927,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-02-11 01:48:45.674592,98.38803356515297,39.97390289069429,34.64707114496701,3.6068289383211373e-34,6.0,-39.98,1.4276677814245327,-39.98,1.2438,1.5664,2.0225,0.9132,2.1744,2.4003,0
180613,npp,2772,2398,1.88363838195801,6.39197158813477,-10.7874050140381,3670176,2772,1940,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60389929901628,20.606314341003,18.146764498900524,1.9535844552434043e-15,11.0,20.61,1.0837787002826917,20.09,1.24,1.5566,1.8944,0.919,1.7322,1.731,0
180812,npp,2071,1715,1.65539038181305,6.3896598815918,-10.7855005264282,3670176,2071,1301,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.44549680276407,18.23660188391101,16.077135809415633,6.50864640507118e-23,8.0,-18.2,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.3082,1.3281,0
181014,npp,1347,1029,3.18269300460815,6.39208459854126,-10.7897529602051,3670176,1348,756,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.35522039400384,47.55449136670373,40.768133199018415,8.529333103701629e-29,5.0,-47.54,1.646109783506203,-47.9,1.3467,1.9725,2.4156,0.7252,2.1656,2.3081,0
182626,npp,2745,2860,1.84643244743347,6.39289569854736,-10.7848205566406,3670176,2745,2305,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91164298620542,41.305733285818285,35.74194904229615,9.522394322571093e-22,13.0,41.3,1.4867838833500562,40.66,1.3533,1.8854,2.5779,0.7587,1.4043,1.4009,0
186741,npp,1973,3096,1.34625637531281,6.38899517059326,-10.7894496917725,3670176,1974,2483,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98912451505741,49.190737648038514,42.05737777875687,1.360993237693319e-21,14.0,49.19,1.7549928774784245,48.53,1.376,1.7201,2.561,0.8316,1.2174,1.1195,0
186938,npp,1258,2408,2.21042108535767,6.39298057556152,-10.7853126525879,3670176,1258,1948,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25015555546618,21.14312848926306,18.61628804468029,1.8227234033640402e-27,11.0,21.14,1.0837787002826917,20.09,1.24,1.5566,1.8944,0.919,2.0337,2.0313,0
187125,npp,553,1724,1.92465496063232,6.3931713104248,-10.7841558456421,3670176,553,1309,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.70881723878088,17.72065146522281,15.627225041477688,1.854956972385025e-32,8.0,-17.71,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.5661,1.5441,0
188483,npp,633,583,1.41880774497986,6.39017200469971,-10.7903709411621,3670176,633,372,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.72816199434023,59.5160341369916,49.70140404492199,5.08999749160707e-15,3.0,-59.51,2.3545700244418297,-59.94,1.2563,1.6834,2.4043,0.8497,1.3181,1.2056,0
188684,npp,1901,3550,1.98059391975403,6.39466667175293,-10.7848434448242,3670176,1899,2881,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-04-18 02:52:34.647336,-79.3211314154502,60.78598013767263,50.57856146004905,2.2963777245591823e-18,16.0,60.78,2.4157378735459294,60.36,0.9785,1.6248,2.1361,0.8804,1.5777,1.7437,0
193553,npp,555,356,0.27520777285098996,6.39319229125977,-10.7863359451294,3670176,554,196,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-05-14 01:24:55.582458,97.48567164361688,64.20256132122293,52.82966731717677,2.53718930792566e-25,2.0,-64.2,2.7445598364131496,-64.53,0.9409,1.5202,2.483,0.9409,0.9768,0.259,0
193565,npp,2522,4000,2.76351857185364,6.38974905014038,-10.7860593795776,3670176,2521,3168,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-05-14 03:05:18.405429,-79.1238862971958,68.95612964793094,55.69934032250174,1.8354359020623458e-29,18.0,68.95,3.5496478698597698,68.6,0.8364,1.3859,2.0179,1.0321,1.8186,2.8523,0
194292,npp,2763,1265,1.086845815181732,6.39205551147461,-10.7844133377075,3670176,2763,944,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-05-18 01:50:04.103738,98.07801614461874,39.23475436903019,34.04171296458182,9.85300245796569e-12,6.0,-39.23,1.4276677814245327,-39.98,1.2438,1.5664,2.0225,0.9132,1.0945,0.9925,0
198274,npp,1101,798,1.0923276543617249,6.38887166976929,-10.7856884002686,3670176,1099,584,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-06-09 01:37:30.817169,97.4842746072623,54.25424685046674,45.91196811097147,2.3098792185029063e-32,4.0,-54.23,1.9513309067639726,-54.53,1.0318,1.7619,2.7417,0.8119,1.0873,0.8868,0
198981,npp,219,1712,1.78492724895477,6.39025497436523,-10.7853565216064,3670176,219,1298,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-06-13 02:02:37.594648,97.2247547969893,18.393932401386948,16.215852513812067,1.6839354528373278e-27,8.0,-18.37,1.0442604737599883,-18.86,1.3967,1.783,2.1413,0.8023,1.4323,1.432,0
199153,npp,2571,1025,2.73941016197205,6.39053535461426,-10.7864246368408,3670176,2570,753,196611,3866787,123,lbr_monrovia_9_4,6.39166667,-10.7875,9,4,lbr_monrovia,2013-06-14 01:43:47.254707,97.903323643785,47.68246133285042,40.87195543579979,2.115668122364404e-23,5.0,-47.67,1.646109783506203,-47.9,1.3467,1.9725,2.4156,0.7252,1.8963,1.9866,0
