gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2190,0.32284398376941703,6.36109352111816,-10.6886167526245,3670176,338,1750,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-01 02:14:49.650082,-81.22327824955428,9.040356226696902,7.9936356153294135,1.044738388433001e-05,10.0,9.05,1.0,8.12,0.4025,0.6722,1.7109,0.7701,0.1683,0.2486,0.2486,0
101013,npp,2692,1504,0.491769969463348,6.36172533035278,-10.6929206848145,3670144,2693,1128,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.64657231310953,28.92399020489529,25.342734353763657,0.006368191542512586,7.0,-28.93,1.184412938166907,-29.64,0.4888,0.8487,2.4946,0.6099,0.2162,0.2999,0.1852042622985573,0
103484,npp,2380,2416,0.15532922931015491,6.36021280288696,-10.6909465789795,3670176,2380,1955,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02201223488336,21.57015485893852,18.98918685695597,1.7089546548093325e-31,11.0,21.56,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,-0.0582,0.1032,0.1032,0
103601,npp,1663,1731,0.344699829816818,6.35810708999634,-10.6893653869629,3670176,1663,1316,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.08568896726854,17.34703397707725,15.300933803642756,4.5988364170129035e-31,8.0,-17.32,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,0.0819,0.2231,0.2231,0
103838,npp,194,366,1.060419976711273,6.35702037811279,-10.6905469894409,3670176,197,203,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-25 01:24:25.047343,97.92198720762376,64.01528908294767,52.7087525109884,4.028704220795363e-26,2.0,-64.01,2.7445598364131496,-64.25,0.3421,1.1122,4.0002,0.4654,0.4987,0.4935,0.4935,0
103846,npp,2162,4013,1.33966684341431,6.35489082336426,-10.6899547576904,3670176,2165,3174,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26197370114055,69.10448350180698,55.781261500659454,2.3670199388395066e-29,18.0,69.15,3.5496478698597698,68.85,0.6061,1.0962,3.2465,0.4722,0.5862,0.6326,0.6326,0
104197,npp,36,1959,0.246673993766308,6.3582558631897,-10.6883783340454,3670176,36,1529,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.62159390273133,4.344028247705205,3.843875418008066,1.737927704258959e-18,9.0,-4.35,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.2467,0.2467,0.2467,0
105968,npp,755,1502,2.05934739112854,6.36091566085815,-10.6902208328247,3670144,756,1126,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.9899198918897,29.01118738078598,25.418464834866246,0.06670025772241386,7.0,-29.03,1.184412938166907,-29.64,0.4888,0.8487,2.4946,0.6099,1.5398,1.256,0.05468009414016617,0
106518,npp,570,3103,12.6556253433228,6.3589916229248,-10.6886291503906,3670144,570,2487,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66455617623647,49.37975579185551,42.20590606452369,0.15277798711390278,14.0,49.4,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,7.2047,7.1221,4.370457901989729,0
107440,npp,1291,2640,0.392815917730331,6.35767221450806,-10.6917867660522,3670144,1291,2129,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87213917080022,32.381366720927055,28.29388161146991,0.005605755960224741,12.0,32.38,1.2365102219381485,31.93,0.3928,0.8025,3.1986,0.645,0.1863,0.2534,0.15243627883363636,0
107613,npp,557,1954,0.1865911334753036,6.35823440551758,-10.6909952163696,3670144,557,1524,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-14 02:08:07.179512,94.2370626726107,4.640043803931912,4.105643362675532,0.0005175460193033575,9.0,-4.64,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.1866,0.1866,0.1866,0
108496,npp,2004,2183,0.30888222157955203,6.35859870910645,-10.6900606155396,3670176,2004,1743,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.89540594563131,8.65483290967151,7.653374554852966,4.012857085494058e-24,10.0,8.64,1.0,8.12,0.4025,0.6722,1.7109,0.7701,0.1543,0.2379,0.2379,0
109198,npp,1075,3097,0.34430639445781697,6.35672760009766,-10.6937761306763,3670176,1076,2483,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14204516492502,49.20596286998887,42.069152979991564,2.620557686098053e-30,14.0,49.22,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.1897,0.1938,0.1938,0
113141,npp,1565,3088,1.62575888633728,6.36077213287354,-10.6928939819336,3670144,1564,2477,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83568043022879,48.94755291790807,41.864263876962816,0.062352285979063685,14.0,48.95,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.9199,0.9149,-0.20810978857152485,0
113310,npp,849,2400,1.0825836658477779,6.35810470581055,-10.6920852661133,3670144,849,1942,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92620919055413,20.710725714098274,18.23807404307634,0.03786283427268906,11.0,20.72,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,0.7974,0.719,0.03706295721750319,0
113644,npp,2468,1029,0.772736072540283,6.35698366165161,-10.691481590271,3670144,2469,756,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.27639572544213,47.55170445225884,40.76628555050945,0.006347902503639918,5.0,-47.54,1.646109783506203,-47.41,0.4027,0.9665,2.5864,0.5356,0.3999,0.4138,0.2994696825697942,0
114757,npp,619,2852,0.2077114805579185,6.35669851303101,-10.6888437271118,3670176,618,2299,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79545105699476,41.00750966956914,35.49724652418811,2.8278488872780344e-28,13.0,41.0,1.4276677814245327,41.26,0.429,0.7432,1.9026,0.6965,0.1426,0.1447,0.1447,0
115234,npp,2033,3079,0.09956290759146211,6.35751008987427,-10.6921863555908,3670176,2035,2471,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.46255992643994,48.67859656941108,41.65277289085698,3.7347438891086046e-29,14.0,48.68,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.0503,0.056,0.056,0
115591,npp,2919,1020,0.435942769050598,6.35596466064453,-10.6885461807251,3670176,2919,749,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.16856059394007,47.84323189497931,40.99465771445448,3.8158794039662435e-13,5.0,-47.83,1.646109783506203,-47.41,0.4027,0.9665,2.5864,0.5356,0.1953,0.2335,0.2335,0
119005,npp,2050,1934,0.931847989559174,6.35682535171509,-10.6921949386597,3670144,2050,1505,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.05430731874394,5.851463710639109,5.176114087712142,0.0317874471935112,9.0,-5.8,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.9318,0.9318,0.3592850746610977,0
120905,npp,1247,1710,0.274302169680595,6.35805654525757,-10.6891450881958,3670144,1247,1297,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.17165223199449,18.53447253053574,16.337883862577392,0.002093038291149683,8.0,-18.48,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,0.0145,0.1776,0.13990286585474426,0
121078,npp,530,1025,0.285247147083282,6.3573522567749,-10.6899528503418,3670176,532,753,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.39718813973899,47.69607850762431,40.880430568774074,1.3635081923100737e-05,5.0,-47.67,1.646109783506203,-47.41,0.4027,0.9665,2.5864,0.5356,0.1038,0.1528,0.1528,0
121942,npp,2011,1255,0.0758751817047596,6.35529184341431,-10.6891021728516,3670176,2010,935,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.60499769319114,39.63991147746816,34.372357402701546,1.4189964374976557e-28,6.0,-39.61,1.4276677814245327,-39.42,0.4,0.9052,3.0158,0.5718,-0.0633,0.0434,0.0434,0
122118,npp,1289,572,0.26580026745796204,6.35685062408447,-10.6942844390869,3670176,1289,362,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.66612895135607,59.79130224396926,49.88658995414917,5.412558985020451e-33,3.0,-59.76,2.3545700244418297,-59.66,0.4546,0.8829,2.8215,0.5863,0.2555,0.1558,0.1558,0
123011,npp,2768,797,0.25974535942077603,6.35808753967285,-10.6923656463623,3670176,2772,584,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.20281617836083,54.301444598996845,45.94567436443416,1.3347842081720059e-24,4.0,-54.26,1.9513309067639726,-54.18,0.6151,1.119,2.7329,0.4625,0.0772,0.1201,0.1201,0
123193,npp,2043,125,0.293814018368721,6.35701465606689,-10.6930456161499,3670176,2042,58,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-25 01:17:07.637389,97.3224703492683,68.30273187286012,55.31155795933198,2.1775358108259456e-18,1.0,-68.26,3.3166247903554,-68.21,0.5492,1.4343,4.0327,0.3609,0.1738,0.106,0.106,0
123551,npp,2621,2397,0.2116493508219719,6.35561752319336,-10.6945962905884,3670176,2620,1939,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75991822165288,20.54890462878782,18.097715715387082,1.9263847217195484e-13,11.0,20.56,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,-0.0062,0.1406,0.1406,0
123728,npp,1908,1714,0.1880137845873833,6.36021614074707,-10.6892995834351,3670176,1908,1300,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-07-28 02:01:06.603682,98.31442763436297,18.280978463919624,16.116899347295927,3.193550940919375e-05,8.0,-18.26,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,-0.0681,0.1217,0.1217,0
130251,npp,1941,575,7.88484239578247,6.35802173614502,-10.689736366272,3670144,1942,364,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-04 01:29:42.475353,97.79506297900451,59.71742228067232,49.83857180946492,0.12975336334113924,3.0,-59.69,2.3545700244418297,-59.66,0.4546,0.8829,2.8215,0.5863,3.4914,4.6226,2.2856480367455303,0
131543,npp,896,3088,0.712220311164856,6.35710287094116,-10.6939039230347,3670144,899,2478,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26531367142431,48.916024153048035,41.844381652150744,0.0032720293038067116,14.0,48.95,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.3994,0.4008,0.34186838459937746,0
132076,npp,1811,1029,0.266030684113503,6.35550546646118,-10.6920614242554,3670176,1812,756,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14299858728786,47.5628378688711,40.78036030769166,6.051597039872825e-18,5.0,-47.54,1.646109783506203,-47.41,0.4027,0.9665,2.5864,0.5356,0.0921,0.1425,0.1425,0
132248,npp,1084,351,0.0722672007977962,6.35888147354126,-10.6882457733154,3670176,1083,192,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.4295948642333,64.32900201342552,52.9074181039955,2.3368983630052825e-24,2.0,-64.3,2.7445598364131496,-64.25,0.3421,1.1122,4.0002,0.4654,0.1387,0.0336,0.0336,0
132798,npp,939,1943,0.1582309752702713,6.360671043396,-10.6883707046509,3670176,939,1513,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.40968311971766,5.332966103767447,4.718472634062526,3.427549936460149e-33,9.0,-5.28,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.1582,0.1582,0.1582,0
133159,npp,2552,575,0.578129798173904,6.35948991775513,-10.6909189224243,3670176,2552,364,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-20 01:29:40.019556,97.83470916565336,59.70846469617988,49.835569789768876,7.094432591797498e-32,3.0,-59.69,2.3545700244418297,-59.66,0.4546,0.8829,2.8215,0.5863,0.3882,0.3389,0.3389,0
134823,npp,74,1715,2.01577770709991,6.35642004013062,-10.692608833313,3670144,74,1302,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-08-29 02:01:01.671089,97.16623394444818,18.236354227977127,16.07924574975488,0.05527759526557735,8.0,-18.2,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,1.6822,1.3048,0.3092105104216656,0
136124,npp,85,575,4.78105592727661,6.35933303833008,-10.6894788742065,3670144,87,364,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.68222641865451,59.72141663955424,49.84326842755772,0.0539017063098401,3.0,-59.69,2.3545700244418297,-59.66,0.4546,0.8829,2.8215,0.5863,2.1732,2.803,1.832191266107178,0
138438,npp,477,3315,0.895412981510162,6.35504531860352,-10.6909017562866,3670176,475,2662,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50595260524217,55.23756968265375,46.642448062845,2.166842997993401e-32,15.0,55.26,2.0682789409984763,55.39,0.567,1.027,2.6678,0.504,0.454,0.4513,0.4513,0
139813,npp,498,2169,0.394040882587433,6.35491943359375,-10.6897583007812,3670176,498,1730,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04164453684487,7.805859484069772,6.903498849556811,1.912114183175592e-08,10.0,7.83,1.0,8.12,0.4025,0.6722,1.7109,0.7701,0.2395,0.3034,0.3034,0
140194,npp,2106,795,1.56268453598022,6.35815191268921,-10.6916513442993,3670144,2106,581,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.77836452803369,54.33152761534486,45.96709469156873,0.02422338473758593,4.0,-54.32,1.9513309067639726,-54.18,0.6151,1.119,2.7329,0.4625,0.745,0.7228,0.28651931284480586,0
140768,npp,1938,2394,12.0807609558105,6.35567474365234,-10.6901350021362,3670144,1938,1936,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67409691394144,20.37795279502057,17.948537038598108,0.13681042617868128,11.0,20.4,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,10.9454,8.0236,5.55954522855362,0
140950,npp,1219,1709,5.65142917633057,6.35594940185547,-10.693675994873,3670144,1219,1296,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.85634116851665,18.551276717507612,16.353248820086577,0.24794526204170522,8.0,-18.53,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,5.1637,3.6582,-0.8074735824611388,0
141539,npp,1028,3309,2.53926014900208,6.35632085800171,-10.6943950653076,3670144,1029,2657,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03266342703134,55.09707428616108,46.53553819089216,0.10798226366573474,15.0,55.11,2.0682789409984763,55.39,0.567,1.027,2.6678,0.504,1.2488,1.2798,-0.6650387045416297,0
142709,npp,1747,2847,0.486232936382294,6.36094760894775,-10.6943426132202,3670144,1748,2295,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-09 02:32:01.206691,-80.62932634386347,40.80012332837768,35.32810650381327,0.004541441966774044,13.0,40.81,1.4276677814245327,41.26,0.429,0.7432,1.9026,0.6965,0.3377,0.3387,0.256905343992853,0
142903,npp,1037,2162,0.553985297679901,6.35924625396729,-10.6906299591064,3670176,1037,1723,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.32789194969446,7.405025242296582,6.54902028497952,0.00029406124921102777,10.0,7.42,1.0,8.12,0.4025,0.6722,1.7109,0.7701,0.3994,0.4266,0.4266,0
143700,npp,170,3079,0.456470102071762,6.35678720474243,-10.6910352706909,3670176,169,2471,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29242646804595,48.6706229169159,41.648200196498884,9.51968688073474e-24,14.0,48.68,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.2536,0.2569,0.2569,0
143889,npp,2542,2391,0.2195460647344589,6.35985946655273,-10.691104888916,3670176,2542,1934,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.5117248780282,20.2415270226201,17.8286767284292,1.326908151733773e-30,11.0,20.24,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,0.0011,0.1458,0.1458,0
145084,npp,282,1937,0.1708439514040947,6.35948514938354,-10.6930303573608,3670176,282,1508,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.60261437748095,5.6319115792172045,4.982113586504824,7.899743553529308e-21,9.0,-5.63,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.1708,0.1708,0.1708,0
146830,npp,915,3086,11.8926515579224,6.35846138000488,-10.6886539459229,3670144,917,2476,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.24861921395069,48.871596817691916,41.80309856822215,0.23434352654387097,14.0,48.89,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,6.77,6.6928,2.47210351606509,0
147212,npp,2560,1713,6.34003829956055,6.35724020004272,-10.6934671401978,3670144,2560,1300,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-01 02:00:51.658289,96.20588216627279,18.355962360511995,16.181421808188443,0.1322737563714441,8.0,-18.31,1.0442604737599883,-18.065,0.3946,0.7997,2.4621,0.6473,5.8232,4.1039,1.7215539345143758,0
148180,npp,993,1943,0.5176153182983401,6.35472869873047,-10.6891641616821,3670144,993,1513,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-06 02:07:12.013980,103.2078447415199,5.289220976582128,4.679103886526608,0.016048658993847113,9.0,-5.28,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.5176,0.5176,0.22855203871774082,0
148604,npp,2615,577,0.16275679692626,6.35581159591675,-10.6895227432251,3670176,2615,366,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.73695432889335,59.6801024454199,49.805613036661,0.00016153066529592803,3.0,-59.65,2.3545700244418297,-59.66,0.4546,0.8829,2.8215,0.5863,0.2118,0.0954,0.0954,0
149009,npp,111,2857,0.20415828377008438,6.357346534729,-10.6922044754028,3670176,109,2303,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.66776585054143,41.1789601865671,35.63785633203938,6.853811014587383e-09,13.0,41.19,1.4867838833500562,41.26,0.429,0.7432,1.9026,0.6965,0.1551,0.1422,0.1422,0
149402,npp,1765,1489,0.1826867423951626,6.35673904418945,-10.6892366409302,3670176,1765,1116,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.43440207871103,29.654893448980353,25.96584571704679,1.0871164084688095e-24,7.0,-29.64,1.184412938166907,-29.64,0.4888,0.8487,2.4946,0.6099,-0.0447,0.1114,0.1114,0
149974,npp,1606,3089,0.1583365090191364,6.35745811462402,-10.6906766891479,3670176,1607,2478,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84659293664025,48.950613990919905,41.866833413173914,3.4104579971370325e-32,14.0,48.98,1.7549928774784245,48.95,0.5048,0.9198,2.6792,0.5628,0.0837,0.0891,0.0891,0
150161,npp,902,2401,0.1989225372672081,6.35454130172729,-10.6889572143555,3670176,902,1942,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40341801438421,20.746388798805757,18.26940783052238,4.921213092174031e-32,11.0,20.77,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,-0.0179,0.1321,0.1321,0
150728,npp,701,3994,0.388804823160172,6.35812950134277,-10.6909437179565,3670176,699,3165,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04108835168086,68.83208056817551,55.61782897351782,8.214583492909779e-27,18.0,68.86,3.5496478698597698,68.85,0.6061,1.0962,3.2465,0.4722,0.3183,0.1836,0.1836,0
151094,npp,2376,2629,0.161262895911932,6.36022329330444,-10.6905565261841,3670176,2376,2121,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29569815067896,31.87504518306467,27.860964423923672,1.5442793668679203e-14,12.0,31.89,1.2365102219381485,31.93,0.3928,0.8025,3.1986,0.645,-0.001,0.104,0.104,0
152139,npp,75,2173,7.13375854492188,6.35688495635986,-10.6913833618164,3670144,75,1734,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-27 02:13:31.519433,-77.62481476765684,8.077682688938015,7.143397088088373,0.11371059993461215,10.0,8.06,1.0,8.12,0.4025,0.6722,1.7109,0.7701,6.9792,5.4934,3.4453898142341113,0
152497,npp,1711,799,4.49861907958984,6.35797739028931,-10.6933250427246,3670144,1709,587,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.33891435240697,54.21564544115175,45.88249453202254,0.2467444408309386,4.0,-54.21,1.9513309067639726,-54.18,0.6151,1.119,2.7329,0.4625,2.2495,2.0808,-2.3632459235414958,0
152682,npp,969,126,5.54272985458374,6.35936975479126,-10.6895666122437,3670144,969,60,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.42090893530141,68.24408213478289,55.27829030751428,0.16794550096213742,1.0,-68.25,3.3166247903554,-68.21,0.5492,1.4343,4.0327,0.3609,1.7564,2.0003,-1.024519997623782,0
152694,npp,2965,3766,4.59001302719116,6.35808038711548,-10.6932992935181,3670144,2967,3038,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58704678489109,65.04054837760377,53.357457311947,0.15418633250995237,17.0,65.02,2.898275349237888,65.06,0.54,1.3824,2.6116,0.3744,1.6244,1.7187,-1.0583074176712748,0
153056,npp,1544,2399,2.52872157096863,6.36031770706177,-10.6932106018066,3670144,1544,1941,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63008007985134,20.689932368425048,18.221262631301492,0.09276576809178738,11.0,20.66,1.0837787002826917,20.82,0.3432,0.7793,2.0939,0.6642,2.1318,1.6795,0.008721391395125178,0
153718,npp,659,3316,0.914871513843536,6.35821485519409,-10.691837310791,3670144,661,2665,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13446141002778,55.310395821197346,46.69506337244445,0.01683064314930461,15.0,55.29,2.0682789409984763,55.39,0.567,1.027,2.6678,0.504,0.4634,0.4611,0.15796793823453686,0
153892,npp,3010,2627,0.441817283630371,6.361496925354,-10.6927452087402,3670144,3011,2120,196611,3866755,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-07 02:26:04.616627,-80.6052484916865,31.81173041492946,27.80858951106864,0.005721599505394909,12.0,31.8,1.2365102219381485,31.93,0.3928,0.8025,3.1986,0.645,0.2259,0.285,0.18194985276077977,0
154075,npp,2299,1941,0.10608877241611481,6.35901117324829,-10.6930084228516,3670176,2299,1513,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-08 02:07:14.293716,95.01878719372425,5.3841875418383305,4.763503679430628,0.00039022205730474625,9.0,-5.4,1.0,-5.16,0.2984,0.5176,1.7291,1.0,0.1061,0.1061,0.1061,0
154271,npp,1581,1256,0.12336174957454205,6.35895967483521,-10.6945495605469,3670176,1580,938,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32211512001892,39.57229330452378,34.31835838599931,1.0017762543005615e-10,6.0,-39.57,1.4276677814245327,-39.42,0.4,0.9052,3.0158,0.5718,-0.03,0.0705,0.0705,0
155612,npp,1597,121,0.1405327329412103,6.36099100112915,-10.6931200027466,3670176,1595,56,196611,3866787,450,lbr_monrovia_32_12,6.35833333,-10.69166667,32,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.44455085714237,68.30722602633827,55.319055539024504,4.008136944200856e-29,1.0,-68.33,3.3166247903554,-68.21,0.5492,1.4343,4.0327,0.3609,0.1275,0.0507,0.0507,0
