gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1486,0.712645828723907,6.35309553146362,-10.8186521530151,3670144,2696,1115,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.21182021597525,29.774693104372396,26.071062482711284,0.006464342718576629,7.0,-29.78,1.184412938166907,-30.4,0.6398,0.8697,1.7693,0.8171,0.578,0.5823,0.5126199891822973,0
101138,npp,1973,799,4.58798265457153,6.34963417053223,-10.8147668838501,3670144,1974,585,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-03 01:37:08.957262,97.73651532187382,54.22252308857869,45.88917668988402,0.02788029994584693,4.0,-54.21,1.9513309067639726,-54.545,1.0287,1.6332,3.4065,0.4351,2.2249,1.9963,1.6957745349369149,0
103484,npp,2385,2399,0.686503887176514,6.34782886505127,-10.8172283172607,3670176,2385,1941,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64068974152555,20.652552780628742,18.189822846840432,1.6399158214376748e-31,11.0,20.66,1.0837787002826917,19.955,0.7453,1.1659,2.6971,0.6095,0.2683,0.4184,0.4184,0
103601,npp,1667,1714,0.568883776664734,6.35159730911255,-10.81618309021,3670176,1667,1301,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.70510576943512,18.256232714083666,16.096747481985513,4.571694962519319e-31,8.0,-18.26,1.0442604737599883,-19.03,0.5482,0.8809,1.5353,0.8067,0.4118,0.4589,0.4589,0
103720,npp,927,1026,1.40264618396759,6.34924173355103,-10.819296836853,3670176,925,754,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-24 01:43:15.384248,97.53374193191864,47.64648909776863,40.84762743230444,2.4273706186896858e-29,5.0,-47.64,1.646109783506203,-48.0,0.7857,1.4231,2.5713,0.4994,0.6982,0.7004,0.7004,0
103838,npp,197,349,3.44934272766113,6.35282278060913,-10.8134202957153,3670176,199,191,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80475033133574,64.34766536673355,52.920724834294475,4.2776831683836766e-26,2.0,-64.34,2.7445598364131496,-64.54,1.4663,1.9328,3.9216,0.3677,1.2632,1.2683,1.2683,0
104197,npp,40,1940,0.369913339614868,6.35171413421631,-10.8191432952881,3670176,40,1511,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.24795504563173,5.452748363321656,4.824362979923285,1.9402653601037956e-18,9.0,-5.45,1.0,-6.03,0.4673,0.7106,1.6928,1.0,0.3699,0.3699,0.3699,0
104431,npp,1644,572,2.68217635154724,6.35069036483765,-10.8156623840332,3670176,1643,362,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.36177438997291,59.78035268144378,49.885586838102356,0.00014746035748090274,3.0,-59.76,2.3545700244418297,-60.03,1.113,1.8156,3.1459,0.3914,1.0787,1.0498,1.0498,0
105968,npp,759,1484,2.10843074321747,6.35235357284546,-10.8161144256592,3670144,759,1113,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.5458201027265,29.86103467203739,26.145927651400672,0.06693176529078552,7.0,-29.88,1.184412938166907,-30.4,0.6398,0.8697,1.7693,0.8171,1.7565,1.7228,1.0013335907226182,0
106518,npp,575,3084,7.61180686950684,6.34701156616211,-10.8182420730591,3670144,573,2475,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.3974820535831,48.81492622605048,41.76554272700227,0.15293406127830472,14.0,48.83,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,4.1105,3.2881,1.6396033920395396,0
107440,npp,1295,2622,0.947756409645081,6.35092115402222,-10.8161487579346,3670144,1294,2116,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.4774928503481,31.57969841571505,27.612556614184857,0.005557489250490911,12.0,31.58,1.2365102219381485,31.17,0.7758,1.2394,2.9532,0.5734,0.4748,0.5434,0.4834950834520822,0
107782,npp,2908,1251,0.1588663831353188,6.35209894180298,-10.8189496994019,3670176,2908,932,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.46435354401416,39.77392716318087,34.48546821123987,3.516877710669045e-09,6.0,-39.76,1.4276677814245327,-40.04,0.7175,0.9774,2.3396,0.7271,0.1373,0.1155,0.1155,0
108843,npp,539,791,0.435149729251862,6.35291051864624,-10.8174600601196,3670176,538,576,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-21 01:36:37.725420,97.56374675625138,54.44576075947104,46.05488550558233,3.1476796202070457e-34,4.0,-54.42,1.9513309067639726,-54.545,1.0287,1.6332,3.4065,0.4351,0.0967,0.1893,0.1893,0
109198,npp,1079,3079,1.27976512908936,6.34983062744141,-10.8151979446411,3670176,1079,2471,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93298909988918,48.669842647950816,41.650669384937544,2.5864241058322765e-30,14.0,48.68,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,0.5025,0.5528,0.5528,0
112790,npp,1034,785,4.64117431640625,6.35081434249878,-10.8164672851562,3670144,1034,569,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-06-06 01:36:20.990458,97.50193116891093,54.61732325031907,46.17753291254872,0.12231278386466005,4.0,-54.59,1.9513309067639726,-54.545,1.0287,1.6332,3.4065,0.4351,2.2521,2.0194,0.7009742181581846,0
113141,npp,1570,3071,1.9807116985321,6.34936046600342,-10.8139839172363,3670144,1572,2466,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07665907157062,48.42948726682595,41.45906963490648,0.06228495998900243,14.0,48.44,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,0.9019,0.8556,0.18422212374014013,0
113478,npp,130,1698,1.19010043144226,6.34877967834473,-10.8179969787598,3670144,130,1286,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-06-10 02:01:24.340244,99.13952068873839,19.136237730245572,16.863846469157146,0.01883227748795247,8.0,-19.14,1.0442604737599883,-19.03,0.5482,0.8809,1.5353,0.8067,1.0067,0.96,0.7570043736524779,0
115591,npp,2923,1002,2.35813045501709,6.3464937210083,-10.8142490386963,3670176,2922,737,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-06-27 01:42:11.514123,97.9334497741729,48.413076644234145,41.44210911896559,4.355058822471481e-13,5.0,-48.4,1.7549928774784245,-48.0,0.7857,1.4231,2.5713,0.4994,1.2434,1.1776,1.1776,0
119005,npp,2054,1916,0.75353068113327,6.34922361373901,-10.8169765472412,3670144,2054,1488,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.56449381127872,6.9084045489305765,6.110152695967111,0.03198282895673315,9.0,-6.84,1.0,-6.03,0.4673,0.7106,1.6928,1.0,0.7535,0.7535,0.4087528285232063,0
120041,npp,2841,1464,1.23324942588806,6.34726715087891,-10.8151082992554,3670144,2841,1097,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-07 01:54:47.223872,98.13476842209391,30.846350343466575,26.983522651312203,0.07299224590931609,7.0,-30.82,1.2365102219381485,-30.4,0.6398,0.8697,1.7693,0.8171,1.0046,1.0077,0.22090686325098552,0
120905,npp,1251,1693,0.384251624345779,6.35267305374146,-10.8171920776367,3670144,1252,1282,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.63743815876009,19.4436989806067,17.132315967468653,0.0020605256422212607,8.0,-19.41,1.0442604737599883,-19.03,0.5482,0.8809,1.5353,0.8067,0.235,0.31,0.28778931976679833,0
121432,npp,1087,3294,1.82570707798004,6.34711647033691,-10.8151779174805,3670176,1084,2640,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61780286530733,54.723526276208005,46.25967534871649,1.6742815836089645e-09,15.0,54.73,2.0682789409984763,54.94,1.1231,1.8257,2.9569,0.3892,0.7106,0.7106,0.7106,0
123011,npp,2772,781,1.88543236255646,6.35108804702759,-10.813307762146,3670176,2774,565,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.85244338337753,54.722404949038584,46.257442404252416,1.4601934261185383e-24,4.0,-54.69,2.0682789409984763,-54.545,1.0287,1.6332,3.4065,0.4351,0.8326,0.8204,0.8204,0
132798,npp,944,1925,0.644854962825775,6.34634876251221,-10.8138570785522,3670176,943,1496,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.72012551351747,6.403079413270124,5.664493659049254,3.2962778460835936e-33,9.0,-6.32,1.0,-6.03,0.4673,0.7106,1.6928,1.0,0.6449,0.6449,0.6449,0
140768,npp,1942,2376,8.65630722045898,6.34875249862671,-10.8140630722046,3670144,1942,1921,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-09-29 02:19:36.711610,-80.0247723324121,19.433967198164463,17.124751795329182,0.13712918779906283,11.0,19.46,1.0442604737599883,19.955,0.7453,1.1659,2.6971,0.6095,7.8836,5.2763,3.798166227512546,0
142709,npp,1752,2829,0.908189833164215,6.34716272354126,-10.8196830749512,3670144,1752,2279,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-10-09 02:32:01.206691,-80.28260867615869,40.121209026471725,34.76971718124654,0.004501502091753365,13.0,40.13,1.4276677814245327,40.59,0.8645,1.2242,2.2041,0.5805,0.4893,0.5272,0.47867770962886835,0
144691,npp,1689,3292,0.452843338251114,6.35284614562988,-10.8177852630615,3670176,1689,2639,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-10-19 02:44:40.011497,-79.95341875133099,54.6757640860931,46.22296567858455,2.1369987917686912e-30,15.0,54.68,2.0682789409984763,54.94,1.1231,1.8257,2.9569,0.3892,0.0469,0.1763,0.1763,0
148604,npp,2618,559,0.77647340297699,6.35262584686279,-10.8179187774658,3670176,2618,351,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60762440710987,60.08666471692737,50.08613040533409,0.00015386307477420168,3.0,-60.05,2.3545700244418297,-60.03,1.113,1.8156,3.1459,0.3914,0.2693,0.3039,0.3039,0
149402,npp,1769,1471,0.5405974388122561,6.34814357757568,-10.8167037963867,3670176,1769,1103,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.01510123584598,30.507612661226368,26.694383203706895,9.85946099379351e-25,7.0,-30.49,1.184412938166907,-30.4,0.6398,0.8697,1.7693,0.8171,0.4327,0.4417,0.4417,0
149974,npp,1610,3070,0.708123207092285,6.35177326202393,-10.8174924850464,3670176,1610,2466,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63326084501705,48.386159070100135,41.425359138273684,3.311348134076625e-32,14.0,48.41,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,0.1767,0.3059,0.3059,0
150161,npp,906,2382,0.925378859043121,6.34845733642578,-10.8199615478516,3670176,906,1926,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7439654713547,19.75162392015656,17.401779755817504,4.977331707783129e-32,11.0,19.77,1.0837787002826917,19.955,0.7453,1.1659,2.6971,0.6095,0.4887,0.5641,0.5641,0
152139,npp,79,2155,1.78087437152863,6.34942197799683,-10.8167552947998,3670144,79,1717,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-27 02:13:31.519433,-75.24958769777477,7.056413144080001,6.24132399954011,0.1139930884089452,10.0,7.02,1.0,7.075,0.5868,0.8965,1.9959,0.7927,1.5951,1.4118,0.18305332314874545,0
152497,npp,1715,783,3.53048348426819,6.35100746154785,-10.8142433166504,3670144,1717,568,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-29 01:35:52.653729,97.98877140020292,54.63841399544922,46.19590065782465,0.24685698105925566,4.0,-54.64,2.0682789409984763,-54.545,1.0287,1.6332,3.4065,0.4351,1.628,1.5362,-1.124704265054469,0
152682,npp,973,108,5.39952325820923,6.34796905517578,-10.8183927536011,3670144,971,50,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.28730958711681,68.53836919711301,55.44703102566728,0.1678861494455897,1.0,-68.54,3.3166247903554,-68.51,1.3535,2.2135,3.9767,0.3211,1.6713,1.7335,-0.07616715701715782,0
153056,npp,1548,2381,2.18947386741638,6.35319089889526,-10.8174095153809,3670144,1548,1926,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-02 02:19:48.067613,-79.98362537655726,19.747096774350393,17.398837065021322,0.09269923530826692,11.0,19.72,1.0837787002826917,19.955,0.7453,1.1659,2.6971,0.6095,1.6551,1.3346,0.33538260075680826,0
153718,npp,663,3298,1.91910493373871,6.35217428207397,-10.8154764175415,3670144,664,2646,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96773907857416,54.855456081070756,46.36008882196124,0.016768637392085155,15.0,54.83,2.0682789409984763,54.94,1.1231,1.8257,2.9569,0.3892,0.7558,0.747,0.5662486249961847,0
154075,npp,2303,1923,0.411842972040176,6.35140514373779,-10.8175363540649,3670176,2303,1495,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.59265362759754,6.443927271702013,5.7002858190909045,0.0003783580592250859,9.0,-6.44,1.0,-6.03,0.4673,0.7106,1.6928,1.0,0.4118,0.4118,0.4118,0
154271,npp,1585,1239,0.29582042992115,6.35182094573975,-10.8173828125,3670176,1587,922,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34395804102664,40.20439786050523,34.8395955348711,8.802335838612226e-11,6.0,-40.21,1.4276677814245327,-40.04,0.7175,0.9774,2.3396,0.7271,0.2332,0.2151,0.2151,0
154877,npp,1421,2838,0.660704791545868,6.35290765762329,-10.8155317306519,3670176,1421,2287,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79046156371444,40.48863272155393,35.07548465191363,4.315282127757531e-25,13.0,40.47,1.4276677814245327,40.59,0.8645,1.2242,2.2041,0.5805,0.3159,0.3835,0.3835,0
155626,npp,510,3747,0.974082112312317,6.34755754470825,-10.8143110275269,3670176,507,3024,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16920689451614,64.67874754354551,53.13441772869115,3.645318057034238e-32,17.0,64.67,2.898275349237888,64.83,1.1144,1.816,2.8544,0.3913,0.4202,0.3812,0.3812,0
155807,npp,2882,3067,0.836511135101318,6.34944772720337,-10.8166103363037,3670176,2884,2464,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09493906584342,48.33214388323911,41.38773555887888,4.202970839049383e-30,14.0,48.32,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,0.2499,0.3614,0.3614,0
156166,npp,1459,1695,0.620168954133987,6.35201501846313,-10.8134737014771,3670176,1460,1283,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.02055515517957,19.304848125366835,17.012885988820027,4.9140778558218927e-20,8.0,-19.3,1.0442604737599883,-19.03,0.5482,0.8809,1.5353,0.8067,0.4609,0.5003,0.5003,0
156351,npp,738,1007,0.698091149330139,6.35012722015381,-10.8184242248535,3670176,740,740,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.16715798832607,48.2408637722537,41.31392085275831,5.196671355541595e-13,5.0,-48.25,1.7549928774784245,-48.0,0.7857,1.4231,2.5713,0.4994,0.2975,0.3486,0.3486,0
156528,npp,3067,327,1.52266764640808,6.34928226470947,-10.8173627853394,3670176,3066,177,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.47301324455232,64.7325972978036,53.16254525765082,2.352194347507517e-05,2.0,-64.75,2.8345692104261015,-64.54,1.4663,1.9328,3.9216,0.3677,0.566,0.5599,0.5599,0
156542,npp,1980,3971,1.81369602680206,6.34695863723755,-10.8152685165405,3670176,1978,3153,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12592468766935,68.50666933850059,55.44032395369411,2.1543722447986904e-16,18.0,68.5,3.3985290935932855,68.63,1.1648,1.7796,3.4237,0.3993,0.7207,0.7243,0.7243,0
156907,npp,560,2605,1.102334082126617,6.34802103042603,-10.8155097961426,3670144,559,2104,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.57470355191451,30.838769023290237,26.981303772138393,0.0016150080355464321,12.0,30.82,1.2365102219381485,31.17,0.7758,1.2394,2.9532,0.5734,0.5998,0.632,0.6145916133647799,0
157083,npp,2919,1920,1.20293807983398,6.34747505187988,-10.8154287338257,3670144,2919,1492,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.1806478907134,6.612447529722565,5.8494478653182655,0.018465228494632595,9.0,-6.61,1.0,-6.03,0.4673,0.7106,1.6928,1.0,1.2029,1.2029,1.0038608436198975,0
157268,npp,2199,1234,2.42344689369202,6.34941339492798,-10.8192491531372,3670144,2199,918,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.14676490734972,40.382757193617,34.98785589752974,0.04939010688338597,6.0,-40.4,1.4276677814245327,-40.04,0.7175,0.9774,2.3396,0.7271,1.7235,1.762,1.2296174621695177,0
157473,npp,1474,552,5.27060842514038,6.34654998779297,-10.813759803772,3670144,1476,344,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-26 01:29:31.030857,98.0971681121985,60.19060699567638,50.16741091533569,0.09352137415530684,3.0,-60.21,2.4157378735459294,-60.03,1.113,1.8156,3.1459,0.3914,2.1409,2.063,1.0549206566660705,0
157888,npp,2014,2833,3.74148297309875,6.3516731262207,-10.8192930221558,3670144,2013,2283,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.3316852306946,40.29274821889986,34.915616268819406,0.21353948455680521,13.0,40.28,1.4276677814245327,40.59,0.8645,1.2242,2.2041,0.5805,2.4738,2.1719,-0.129870534406491,0
158069,npp,1303,2149,4.10514378547668,6.34826374053955,-10.8136777877808,3670144,1303,1711,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.255858636784,6.675504277379745,5.905308727101344,0.21258341490600294,10.0,6.67,1.0,7.075,0.5868,0.8965,1.9959,0.7927,3.9193,3.2543,0.9628350676493742,0
158245,npp,585,1463,3.05882215499878,6.34818744659424,-10.81556224823,3670144,585,1097,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.25955667020975,30.84578401570912,26.98690372881908,0.15769367156301756,7.0,-30.87,1.2365102219381485,-30.4,0.6398,0.8697,1.7693,0.8171,2.481,2.4993,0.7994989190923092,0
158423,npp,2932,774,2.72833919525146,6.35242748260498,-10.8154430389404,3670144,2934,558,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.84797837345785,54.85812770362047,46.36189433948278,0.11228258812618246,4.0,-54.87,2.0682789409984763,-54.545,1.0287,1.6332,3.4065,0.4351,1.2401,1.1871,-0.023208966569576273,0
168071,npp,1112,3742,2.72955513000488,6.34707307815552,-10.8183212280273,3670144,1112,3021,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.46867087841588,64.58986849315335,53.076300810449055,0.08940321362482143,17.0,64.58,2.8345692104261015,64.83,1.1144,1.816,2.8544,0.3913,1.033,1.0682,0.10451085731069876,0
168247,npp,410,3061,2.11410510540009,6.34792709350586,-10.8170280456543,3670144,409,2460,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72763789753849,48.15497441858954,41.2495792732848,0.061841737979278784,14.0,48.15,1.7549928774784245,48.44,1.1268,1.6451,2.3883,0.432,0.9779,0.9132,0.24659967279295203,0
168418,npp,2772,2373,1.17744219303131,6.35068845748901,-10.8193817138672,3670144,2772,1919,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.12551176127559,19.310160574420916,17.018091371063473,0.03713164896515874,11.0,19.29,1.0442604737599883,19.955,0.7453,1.1659,2.6971,0.6095,0.7217,0.7177,0.31745301214520094,0
168596,npp,2039,1689,0.856689989566803,6.35287857055664,-10.8154401779175,3670144,2039,1278,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.51427240876704,19.638301616611777,17.304399042176964,0.01759513226753222,8.0,-19.63,1.0442604737599883,-19.03,0.5482,0.8809,1.5353,0.8067,0.6874,0.6911,0.5014397266952902,0
168947,npp,587,321,1.67821669578552,6.35295295715332,-10.8184223175049,3670176,586,173,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46112228529893,64.84290816973146,53.231761747154316,7.54808315640851e-05,2.0,-64.86,2.8345692104261015,-64.54,1.4663,1.9328,3.9216,0.3677,0.6208,0.617,0.617,0
168958,npp,2556,3965,1.74243938922882,6.35076189041138,-10.8168687820435,3670144,2554,3150,196611,3866755,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-06 03:03:31.323427,-79.11569327189281,68.40938961245934,55.38471259409147,0.004737571649686401,18.0,68.4,3.3166247903554,68.63,1.1648,1.7796,3.4237,0.3993,0.6995,0.6958,0.6447330844339149,0
169494,npp,434,1914,0.592268884181976,6.34870052337646,-10.8157653808594,3670176,434,1486,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.46451318818397,6.948503526847694,6.146427817111157,1.3781521580368934e-19,9.0,-6.96,1.0,-6.03,0.4673,0.7106,1.6928,1.0,0.5923,0.5923,0.5923,0
169669,npp,2784,1227,0.624051570892334,6.35097455978394,-10.8193082809448,3670176,2787,913,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34509953841082,40.6583294023434,35.21461920858367,9.358200609650056e-27,6.0,-40.66,1.4276677814245327,-40.04,0.7175,0.9774,2.3396,0.7271,0.4631,0.4537,0.4537,0
169852,npp,2041,545,1.9289436340332,6.34753036499023,-10.8139486312866,3670176,2041,338,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.73552558601031,60.34778849408111,50.27571503733244,4.0217087270547905e-32,3.0,-60.36,2.4157378735459294,-60.03,1.113,1.8156,3.1459,0.3914,0.7576,0.755,0.755,0
170045,npp,228,3511,1.1145433187484741,6.35337257385254,-10.8174571990967,3670176,230,2849,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74850022425575,59.9551406141376,50.01040103975559,2.9119403009962385e-32,16.0,59.94,2.3545700244418297,60.31,1.5706,2.0823,3.0871,0.3413,0.2996,0.3804,0.3804,0
170219,npp,2594,2827,0.710064172744751,6.35277557373047,-10.8183507919312,3670176,2596,2277,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79439165129408,40.07875211171637,34.73908304808932,3.136285656841628e-33,13.0,40.06,1.4276677814245327,40.59,0.8645,1.2242,2.2041,0.5805,0.3505,0.4122,0.4122,0
170401,npp,1881,2141,0.406338155269623,6.35009717941284,-10.8192253112793,3670176,1881,1704,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.85810582262563,6.215559552980622,5.498744728406779,1.636463908284368e-32,10.0,6.2,1.0,7.075,0.5868,0.8965,1.9959,0.7927,0.2205,0.3221,0.3221,0
170584,npp,1161,1456,0.612439185380936,6.34993553161621,-10.8137083053589,3670176,1161,1092,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.9933228055166,31.171622669992242,27.26430164638851,8.352291571623608e-30,7.0,-31.18,1.2365102219381485,-30.4,0.6398,0.8697,1.7693,0.8171,0.5026,0.5004,0.5004,0
170769,npp,442,767,0.974690437316895,6.35283946990967,-10.8152894973755,3670176,442,550,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13348319895535,55.03036535355751,46.488443317036094,3.687070440637661e-25,4.0,-55.04,2.0682789409984763,-54.545,1.0287,1.6332,3.4065,0.4351,0.3922,0.4241,0.4241,0
170948,npp,2802,95,1.8626846075058,6.34651803970337,-10.8154525756836,3670176,2805,42,196611,3866787,496,lbr_monrovia_2_14,6.35,-10.81666667,2,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.67429434186266,68.73555820305971,55.561172691005545,6.307166574106673e-19,1.0,-68.75,3.3985290935932855,-68.51,1.3535,2.2135,3.9767,0.3211,0.6074,0.598,0.598,0
