gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2389,2406,0.698407828807831,6.31364059448242,-10.7745952606201,3670176,2389,1947,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0286847939645,21.02245662011049,18.512195853592345,1.6372291425974732e-31,11.0,21.03,1.0837787002826917,20.325,0.8868,1.323,2.2378,0.8919,0.6037,0.6229,0.6229,0
103838,npp,202,355,1.78872632980347,6.31247520446777,-10.775785446167,3670176,201,196,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63698811656542,64.23108833657119,52.84654989776744,4.116386659139135e-26,2.0,-64.22,2.7445598364131496,-64.45,1.1866,1.7078,3.8458,0.6909,1.2094,1.2359,1.2359,0
108496,npp,2013,2172,1.38688766956329,6.31033134460449,-10.7738428115845,3670176,2013,1733,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.24363143705722,8.027082377153283,7.09909079623619,3.70529315177292e-24,10.0,8.0,1.0,7.65,0.9178,1.3821,2.5785,0.8538,1.1848,1.1841,1.1841,0
109198,npp,1083,3086,1.42018628120422,6.31542110443115,-10.7746610641479,3670176,1083,2476,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71379048659122,48.879224052474775,41.81431666324596,2.5523149290094557e-30,14.0,48.89,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,1.0879,1.0594,1.0594,0
113644,npp,2476,1018,1.58404266834259,6.31341075897217,-10.775333404541,3670144,2475,748,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.8116246301926,47.911865969525586,41.04993229209848,0.006308161193193252,5.0,-47.9,1.646109783506203,-47.8,1.1333,1.5893,3.1165,0.7424,1.1767,1.176,1.0400348927733973,0
119005,npp,2058,1923,8.06041240692139,6.31545495986938,-10.7741203308105,3670144,2058,1495,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.2860494265162,6.527573287901027,5.77365392685295,0.03194339157033987,9.0,-6.44,1.0,-5.83,0.8347,1.18,2.2071,1.0,8.0604,8.0604,7.371897197514692,0
120905,npp,1256,1700,0.425344318151474,6.31137084960938,-10.7738227844238,3670144,1256,1288,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.77991052855698,19.06088862421619,16.797945897813122,0.0020688910646136246,8.0,-19.03,1.0442604737599883,-18.64,0.886,1.2566,3.1906,0.939,0.3839,0.3994,0.3548074496790155,0
121078,npp,538,1014,1.35917913913727,6.31380414962769,-10.7741708755493,3670176,538,745,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93284371224625,48.056016650075854,41.16360560836698,1.2174305572647154e-05,5.0,-48.03,1.646109783506203,-47.8,1.1333,1.5893,3.1165,0.7424,1.0401,1.0091,1.0091,0
121942,npp,2019,1244,0.584112882614136,6.31505918502808,-10.776029586792,3670176,2020,926,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.33170973474388,40.04632626432516,34.70750534993783,1.3375612324539389e-28,6.0,-40.02,1.4276677814245327,-39.83,1.0075,1.3208,3.9113,0.8933,0.6639,0.5218,0.5218,0
122118,npp,1298,563,1.36948716640472,6.30984401702881,-10.7719287872314,3670176,1300,353,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.02560910614358,59.99078975125409,50.024078139972524,5.22696956736801e-33,3.0,-59.96,2.3545700244418297,-59.87,1.0887,1.4968,3.5178,0.7883,1.1259,1.0796,1.0796,0
122660,npp,1155,2160,1.43177735805511,6.31523895263672,-10.7718057632446,3670176,1156,1721,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.62946045356101,7.281659106392326,6.440371127216576,1.2225375423618232e-31,10.0,7.31,1.0,7.65,0.9178,1.3821,2.5785,0.8538,1.2297,1.2224,1.2224,0
123011,npp,2777,787,0.933881282806396,6.31200551986694,-10.7775793075562,3670176,2777,572,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.62953983311365,54.5672259107394,46.142633685960845,1.4222925187272681e-24,4.0,-54.53,1.9513309067639726,-54.435,1.1097,1.8715,3.5649,0.6305,0.6995,0.5888,0.5888,0
123728,npp,1917,1703,1.074114680290222,6.31106424331665,-10.7743606567383,3670176,1917,1291,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.75894908945669,18.89794327175627,16.656325176767176,3.608433744119543e-05,8.0,-18.86,1.0442604737599883,-18.64,0.886,1.2566,3.1906,0.939,1.0052,1.0086,1.0086,0
130251,npp,1949,564,8.06607532501221,6.31403064727783,-10.7740621566772,3670144,1947,355,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.47442157614057,59.96730159744731,50.011137760915176,0.12972530081175343,3.0,-59.94,2.3545700244418297,-59.87,1.0887,1.4968,3.5178,0.7883,3.97,6.3587,3.562621413120269,0
131365,npp,1604,3759,2.91157102584839,6.31484746932983,-10.7741746902466,3670144,1606,3032,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63063841225316,64.85490289445193,53.24409140768671,0.01064905784475827,17.0,64.89,2.898275349237888,64.9,1.5867,2.398,3.9145,0.4921,1.3572,1.4327,1.2031718938876843,0
131543,npp,905,3078,1.97689855098724,6.31181192398071,-10.7760286331177,3670144,905,2471,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77160967422631,48.61461382761828,41.60865614132462,0.003248220350947812,14.0,48.65,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,1.4051,1.4747,1.4046883730319377,0
132076,npp,1819,1018,0.743494510650635,6.31201887130737,-10.7758026123047,3670176,1818,748,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.68035736347063,47.92327548404616,41.06425442657189,5.517466119792991e-18,5.0,-47.9,1.646109783506203,-47.8,1.1333,1.5893,3.1165,0.7424,0.6661,0.552,0.552,0
132248,npp,1093,341,0.410052597522736,6.31424236297607,-10.7717227935791,3670176,1095,186,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.75081802415589,64.51466663149549,53.025025775091116,2.1683594276998904e-24,2.0,-64.49,2.8345692104261015,-64.45,1.1866,1.7078,3.8458,0.6909,0.7221,0.2833,0.2833,0
132798,npp,948,1933,1.074500024318695,6.31285572052002,-10.7717456817627,3670176,948,1504,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96920338882518,5.88039208065116,5.202454956460102,3.311755842106801e-33,9.0,-5.86,1.0,-5.83,0.8347,1.18,2.2071,1.0,1.0745,1.0745,1.0745,0
133355,npp,752,3533,1.44828057289124,6.30947971343994,-10.773717880249,3670176,756,2868,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.365404907337,60.383214765741776,50.30427631441726,4.8596495607707336e-32,16.0,60.41,2.4157378735459294,60.44,1.3527,1.8178,3.1072,0.6491,1.027,0.9401,0.9401,0
140005,npp,2858,1472,1.26370346546173,6.3099799156189,-10.7782039642334,3670144,2857,1104,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93310608373524,30.455127992343595,26.651277034820982,0.003349818858773203,7.0,-30.44,1.184412938166907,-30.16,0.9855,1.3597,2.8867,0.8678,1.0989,1.0967,1.0244985348861644,0
140194,npp,2115,785,2.39318943023682,6.31236600875854,-10.7770643234253,3670144,2117,570,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-09-26 01:35:43.023105,98.20167685992264,54.60021987734457,46.16611968632328,0.024345826710261323,4.0,-54.59,1.9513309067639726,-54.435,1.1097,1.8715,3.5649,0.6305,1.4473,1.5089,0.984153907152407,0
142903,npp,1046,2152,1.53545069694519,6.31185102462769,-10.7741289138794,3670176,1046,1714,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.30501011120832,6.806138868298313,6.019918043067108,0.00028712523650786326,10.0,6.84,1.0,7.65,0.9178,1.3821,2.5785,0.8538,1.3333,1.3109,1.3109,0
143700,npp,179,3068,2.00124800205231,6.31194686889648,-10.7777452468872,3670176,181,2465,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79977033643651,48.34630038434504,41.39409376913199,8.855445395859929e-24,14.0,48.35,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,1.419,1.4928,1.4928,0
147212,npp,2569,1703,8.52978992462158,6.31018209457397,-10.7783460617065,3670144,2569,1291,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.81876394401546,18.884494295533106,16.643435508142385,0.1322297472225158,8.0,-18.86,1.0442604737599883,-18.64,0.886,1.2566,3.1906,0.939,8.1448,8.0093,5.159240971854752,0
147979,npp,1709,2616,2.70221138000488,6.30960416793823,-10.7750043869019,3670144,1708,2112,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62555633257014,31.292582135188262,27.36420392399482,0.03260302904480002,12.0,31.31,1.2365102219381485,31.44,0.8731,1.5316,3.2445,0.7704,2.1266,2.0818,1.379079475868258,0
148180,npp,1001,1931,2.74373722076416,6.31448268890381,-10.777660369873,3670144,1001,1503,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-06 02:07:12.013980,98.29409296341258,5.973795956933973,5.284260926080678,0.015992196835340193,9.0,-5.97,1.0,-5.83,0.8347,1.18,2.2071,1.0,2.7437,2.7437,2.3990067223690787,0
148604,npp,2623,566,0.940095663070679,6.31175374984741,-10.7738027572632,3670176,2628,357,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41628791572121,59.93017223630253,49.97836768157171,0.0001561756414233684,3.0,-59.89,2.3545700244418297,-59.87,1.0887,1.4968,3.5178,0.7883,0.9435,0.7411,0.7411,0
149009,npp,120,2847,1.22368001937866,6.31145286560059,-10.776894569397,3670176,120,2295,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30501677683057,40.79992765259683,35.32682961136028,6.2654750107585445e-09,13.0,40.81,1.4276677814245327,40.81,1.1087,1.4212,2.2991,0.8303,1.0416,1.016,1.016,0
149402,npp,1773,1478,0.99340432882309,6.31381416320801,-10.7726125717163,3670176,1773,1108,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.59984213137115,30.179390975238576,26.414161652234593,1.025241996878227e-24,7.0,-30.16,1.184412938166907,-30.16,0.9855,1.3597,2.8867,0.8678,0.8707,0.8621,0.8621,0
149591,npp,1054,791,0.632011353969574,6.31408739089966,-10.7733745574951,3670176,1052,576,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.6830127496674,54.45037948744529,46.052477735530495,1.1166920387688602e-30,4.0,-54.42,1.9513309067639726,-54.435,1.1097,1.8715,3.5649,0.6305,0.5448,0.3985,0.3985,0
149974,npp,1615,3077,1.001026570796967,6.31080293655396,-10.7784872055054,3670176,1613,2470,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35996637576372,48.5964150349858,41.59002970015364,3.377954772551418e-32,14.0,48.62,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,0.849,0.7467,0.7467,0
150161,npp,910,2389,0.57883033156395,6.31431341171265,-10.7777729034424,3670176,910,1932,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.12026812253524,20.12448664403064,17.727143823425696,5.003839019261266e-32,11.0,20.14,1.0837787002826917,20.325,0.8868,1.323,2.2378,0.8919,0.4933,0.5163,0.5163,0
150728,npp,711,3984,0.356096595525742,6.30904150009155,-10.7725992202759,3670176,712,3160,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30451261178273,68.68610677687622,55.53483465052289,8.68801044147003e-27,18.0,68.71,3.3985290935932855,68.68,1.3492,1.8396,3.004,0.6414,0.7434,0.2284,0.2284,0
152139,npp,84,2163,4.08214974403381,6.3100733757019,-10.7747926712036,3670144,84,1725,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-27 02:13:33.298713,-81.38215072382067,7.490673035628332,6.624941220894072,0.11386391086289567,10.0,7.48,1.0,7.65,0.9178,1.3821,2.5785,0.8538,3.88,3.4852,1.0309952998380743,0
152682,npp,978,116,5.06114435195923,6.31534194946289,-10.7716751098633,3670144,982,54,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.70852867058453,68.40109956186551,55.368313982368385,0.16787014426070432,1.0,-68.41,3.3166247903554,-68.39,1.0853,1.714,3.7688,0.6884,2.1892,3.4843,-0.13394650092651617,0
152694,npp,2974,3756,4.1469783782959,6.31065511703491,-10.7728052139282,3670144,2971,3031,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.30096625982776,64.85559318593619,53.24147767224396,0.15423052698744205,17.0,64.84,2.898275349237888,64.9,1.5867,2.398,3.9145,0.4921,1.7834,2.0405,-1.283760350558321,0
153056,npp,1553,2389,2.19396758079529,6.31354188919067,-10.7768592834473,3670144,1553,1933,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.6495209587908,20.137559720617805,17.73955662741156,0.09270147722077811,11.0,20.14,1.0837787002826917,20.325,0.8868,1.323,2.2378,0.8919,1.9836,1.9568,-0.04127295729664304,0
153718,npp,668,3305,1.39542889595032,6.31084108352661,-10.775390625,3670144,667,2653,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74034718845392,55.032586245176354,46.49071790959562,0.016788806817411104,15.0,55.01,2.0682789409984763,55.14,1.2051,1.5866,3.162,0.7437,1.0875,1.0378,0.6759367169882833,0
153892,npp,3019,2616,0.676406025886536,6.31337070465088,-10.7754669189453,3670144,3019,2112,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.73253037080687,31.32388895234914,27.3934908111818,0.005692661891737462,12.0,31.31,1.2365102219381485,31.44,0.8731,1.5316,3.2445,0.7704,0.4883,0.5211,0.3984012672298136,0
154075,npp,2308,1931,0.449414879083633,6.31101322174072,-10.7764139175415,3670176,2308,1503,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.35229300076364,5.945208490539061,5.259468060098858,0.0003826819730236332,9.0,-5.97,1.0,-5.83,0.8347,1.18,2.2071,1.0,0.4494,0.4494,0.4494,0
154877,npp,1426,2846,0.444987118244171,6.31395435333252,-10.7742328643799,3670176,1427,2294,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71895678606685,40.79389059110594,35.326267271805236,4.50008747702098e-25,13.0,40.77,1.4276677814245327,40.81,1.1087,1.4212,2.2991,0.8303,0.4962,0.3695,0.3695,0
155424,npp,2333,786,0.882597386837006,6.31564855575562,-10.7730827331543,3670176,2332,570,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72489989209868,54.5443590996558,46.12906982053267,2.9583734769243357e-32,4.0,-54.56,1.9513309067639726,-54.435,1.1097,1.8715,3.5649,0.6305,0.6732,0.5565,0.5565,0
155612,npp,1607,111,1.64178812503815,6.30947208404541,-10.7779245376587,3670176,1608,51,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.43367242068504,68.47764179779665,55.41668532485386,4.2164276046873507e-29,1.0,-68.49,3.3166247903554,-68.39,1.0853,1.714,3.7688,0.6884,1.1582,1.1303,1.1303,0
155626,npp,514,3754,1.62305307388306,6.315993309021,-10.7776279449463,3670176,517,3029,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64330312181654,64.81099418012042,53.217551471074486,3.6498263581286913e-32,17.0,64.8,2.898275349237888,64.9,1.5867,2.398,3.9145,0.4921,0.9126,0.7986,0.7986,0
155807,npp,2886,3074,0.530592739582062,6.31537294387817,-10.776572227478,3670176,2887,2468,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8743809429585,48.54066111259214,41.55113982578342,4.150126021914542e-30,14.0,48.53,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,0.581,0.3958,0.3958,0
156166,npp,1464,1701,0.786641716957092,6.3118257522583,-10.777135848999,3670176,1464,1289,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.14736405957811,18.98032306667339,16.72934873980032,4.7488846192454834e-20,8.0,-18.97,1.0442604737599883,-18.64,0.886,1.2566,3.1906,0.939,0.7299,0.7386,0.7386,0
156528,npp,3071,334,0.977772116661072,6.31504154205322,-10.773738861084,3670176,3068,181,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.3401191766227,64.60431464864106,53.08160172434772,2.2145848990723625e-05,2.0,-64.62,2.8345692104261015,-64.45,1.1866,1.7078,3.8458,0.6909,0.9224,0.6756,0.6756,0
156542,npp,1984,3978,0.859795033931732,6.31134128570557,-10.7718486785889,3670176,1989,3157,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00697007057684,68.62111071624952,55.50563487793633,2.0511208340706694e-16,18.0,68.61,3.3985290935932855,68.68,1.3492,1.8396,3.004,0.6414,0.8916,0.5515,0.5515,0
156907,npp,564,2613,0.873063921928406,6.31492471694946,-10.7740564346313,3670144,565,2110,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96025449292425,31.19857574694934,27.28789326282847,0.0015951818826879954,12.0,31.17,1.2365102219381485,31.44,0.8731,1.5316,3.2445,0.7704,0.6474,0.6726,0.6382177023568074,0
157083,npp,2923,1927,1.26710391044617,6.31375455856323,-10.7726697921753,3670144,2923,1498,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.89360542041128,6.224356658949393,5.506442421221891,0.018398163262019502,9.0,-6.21,1.0,-5.83,0.8347,1.18,2.2071,1.0,1.2671,1.2671,0.8705489030825262,0
157268,npp,2203,1241,3.89835143089294,6.31568813323975,-10.7768125534058,3670144,2203,924,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.86115580335628,40.1200917882707,34.771580542630325,0.049304739780456824,6.0,-40.13,1.4276677814245327,-39.83,1.0075,1.3208,3.9113,0.8933,2.9854,3.4826,2.419893448007776,0
157473,npp,1478,558,3.8371593952179,6.31324243545532,-10.7755851745605,3670144,1479,350,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.94567000741904,60.05569255538619,50.074644725298256,0.09343352482253595,3.0,-60.07,2.3545700244418297,-59.87,1.0887,1.4968,3.5178,0.7883,2.1739,3.0249,1.0110486046419802,0
157888,npp,2019,2842,4.44520664215088,6.31159067153931,-10.7725286483765,3670144,2020,2290,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26850914178978,40.62659216104005,35.19014380315517,0.2133514449652039,13.0,40.62,1.4276677814245327,40.81,1.1087,1.4212,2.2991,0.8303,3.2981,3.6906,-0.9079432526590621,0
158069,npp,1307,2155,4.28922653198242,6.31524181365967,-10.7776956558228,3670144,1307,1717,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-29 02:13:26.439943,-77.44593766671598,7.034886807255932,6.222886585351869,0.21250214554565125,10.0,7.02,1.0,7.65,0.9178,1.3821,2.5785,0.8538,4.0871,3.662,-0.9182375874881137,0
158245,npp,589,1470,3.30677652359009,6.3137583732605,-10.7718210220337,3670144,589,1102,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.85019679520173,30.520470397858222,26.709379877546418,0.15767495224022704,7.0,-30.54,1.184412938166907,-30.16,0.9855,1.3597,2.8867,0.8678,2.8239,2.8697,-0.5288009469042527,0
158423,npp,2937,781,3.1128454208374,6.31263971328735,-10.7743263244629,3670144,2937,565,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.62660860111068,54.68282712110908,46.23236188388382,0.11230185872019473,4.0,-54.69,2.0682789409984763,-54.435,1.1097,1.8715,3.5649,0.6305,1.7802,1.9626,-0.45793647568709006,0
168058,npp,2207,105,3.21309161186218,6.31537246704102,-10.7768278121948,3670144,2213,48,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-01 01:16:53.693128,97.1984788565356,68.5545338744086,55.45870845747889,0.07346742960693209,1.0,-68.59,3.3166247903554,-68.39,1.0853,1.714,3.7688,0.6884,1.632,2.212,0.6284946585467843,0
168071,npp,1116,3749,3.28046274185181,6.31183767318726,-10.7762231826782,3670144,1114,3026,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33320820195237,64.71898691804998,53.15780841313296,0.08941314918465175,17.0,64.71,2.898275349237888,64.9,1.5867,2.398,3.9145,0.4921,1.4844,1.6142,-0.3129968556347831,0
168247,npp,414,3068,2.21616363525391,6.3137993812561,-10.7772550582886,3670144,413,2465,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50744308943521,48.36415258009591,41.41372578303132,0.06186749741706325,14.0,48.35,1.7549928774784245,48.65,1.0808,1.5818,2.3982,0.746,1.5414,1.6532,0.31971775968736393,0
168418,npp,2776,2380,1.34965097904205,6.31583213806152,-10.7763919830322,3670144,2776,1925,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44468002415726,19.687236396847084,17.347383618326916,0.03716497500460461,11.0,19.67,1.0837787002826917,20.325,0.8868,1.323,2.2378,0.8919,1.2046,1.2038,0.40275201520411263,0
168596,npp,2044,1696,1.092079102993011,6.31160974502563,-10.7720260620117,3670144,2044,1284,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.64265288557688,19.261032813874188,16.9749198871184,0.01762643992654752,8.0,-19.25,1.0442604737599883,-18.64,0.886,1.2566,3.1906,0.939,1.0224,1.0254,0.6454825056242528,0
168947,npp,593,329,1.51118457317352,6.31279516220093,-10.7740697860718,3670176,597,178,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89682429860915,64.68798895234431,53.134032128406965,7.792645153870503e-05,2.0,-64.71,2.8345692104261015,-64.45,1.1866,1.7078,3.8458,0.6909,1.1106,1.0441,1.0441,0
168958,npp,2561,3973,1.86937069892883,6.31291723251343,-10.7769403457642,3670144,2565,3154,196611,3866755,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.5128578094213,68.53459547835375,55.456148151289,0.004751623593135739,18.0,68.53,3.3985290935932855,68.68,1.3492,1.8396,3.004,0.6414,1.1887,1.199,1.0965842576695293,0
169135,npp,1861,3296,1.0250681638717651,6.31590461730957,-10.7759580612183,3670176,1863,2643,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-07 02:44:44.569728,-79.90040259806345,54.79195089290874,46.31536212773435,0.0002906639438640274,15.0,54.78,2.0682789409984763,55.14,1.2051,1.5866,3.162,0.7437,0.9085,0.7623,0.7623,0
169494,npp,438,1921,0.800807952880859,6.31491708755493,-10.7729530334473,3670176,438,1493,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.42886498365478,6.5497680942455005,5.794065144176382,1.4472353459926387e-19,9.0,-6.55,1.0,-5.83,0.8347,1.18,2.2071,1.0,0.8008,0.8008,0.8008,0
169669,npp,2789,1235,0.970425724983215,6.31306123733521,-10.7774200439453,3670176,2790,919,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.28072953386528,40.34541648313703,34.95717722440935,9.71790123586356e-27,6.0,-40.36,1.4276677814245327,-39.83,1.0075,1.3208,3.9113,0.8933,0.9345,0.8669,0.8669,0
169852,npp,2045,551,1.20938611030579,6.31450605392456,-10.7774477005005,3670176,2043,344,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.58345297433394,60.21955330643594,50.187767619666594,4.104295221589981e-32,3.0,-60.23,2.4157378735459294,-59.87,1.0887,1.4968,3.5178,0.7883,1.061,0.9534,0.9534,0
