lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.835,0.815,0.908
2,0.668,0.671,0.769
3,0.517,0.546,0.605
4,0.408,0.439,0.443
5,0.324,0.348,0.29
6,0.261,0.272,0.153
7,0.211,0.209,0.037
8,0.168,0.158,-0.056
9,0.133,0.118,-0.129
10,0.103,0.086,-0.185
11,0.082,0.063,-0.225
12,0.065,0.048,-0.251
13,0.053,0.038,-0.267
14,0.046,0.033,-0.276
15,0.04,0.032,-0.279
16,0.039,0.035,-0.274
17,0.038,0.041,-0.264
18,0.042,0.048,-0.246
19,0.045,0.057,-0.221
20,0.05,0.067,-0.185
21,0.058,0.077,-0.134
22,0.065,0.087,-0.069
23,0.074,0.096,0.012
24,0.086,0.105,0.108
25,0.105,0.112,0.217
26,0.122,0.117,0.33
27,0.138,0.119,0.436
28,0.14,0.121,0.516
29,0.13,0.121,0.554
30,0.127,0.121,0.553
31,0.131,0.12,0.513
32,0.137,0.117,0.441
33,0.134,0.112,0.345
34,0.127,0.105,0.241
35,0.107,0.095,0.135
36,0.088,0.083,0.036
37,0.072,0.071,-0.05
38,0.057,0.06,-0.122
39,0.043,0.05,-0.178
40,0.031,0.042,-0.22
41,0.023,0.036,-0.25
42,0.016,0.03,-0.271
43,0.009,0.027,-0.285
44,0.005,0.024,-0.292
45,0.002,0.022,-0.293
46,0.004,0.022,-0.288
47,0.001,0.022,-0.278
48,0.004,0.024,-0.259
49,0.005,0.027,-0.231
50,0.01,0.03,-0.191
51,0.016,0.034,-0.137
52,0.024,0.039,-0.066
53,0.033,0.042,0.019
54,0.045,0.045,0.122
55,0.067,0.049,0.233
56,0.097,0.051,0.341
57,0.122,0.053,0.435
58,0.136,0.053,0.5
59,0.132,0.051,0.521
60,0.093,0.047,0.486
61,0.033,0.041,0.412
62,0.003,0.034,0.32
63,-0.015,0.027,0.218
64,-0.015,0.02,0.115
65,-0.015,0.014,0.018
66,-0.012,0.009,-0.067
67,-0.009,0.004,-0.138
68,-0.007,-0.0,-0.194
69,-0.006,-0.004,-0.237
70,-0.01,-0.006,-0.269
71,-0.012,-0.006,-0.29
72,-0.014,-0.005,-0.304
73,-0.016,-0.003,-0.31
74,-0.015,0.002,-0.309
75,-0.009,0.008,-0.299
76,-0.002,0.015,-0.284
77,0.009,0.023,-0.26
78,0.022,0.032,-0.228
79,0.035,0.041,-0.185
80,0.053,0.051,-0.129
81,0.07,0.06,-0.062
82,0.089,0.067,0.018
83,0.109,0.072,0.111
84,0.118,0.074,0.211
85,0.114,0.074,0.311
86,0.096,0.072,0.4
87,0.072,0.069,0.465
88,0.061,0.066,0.498
89,0.057,0.062,0.5
90,0.061,0.057,0.464
91,0.055,0.051,0.391
92,0.039,0.043,0.295
93,0.024,0.034,0.187
94,0.01,0.023,0.081
95,-0.004,0.011,-0.017
96,-0.014,0.001,-0.101
97,-0.021,-0.009,-0.168
98,-0.023,-0.017,-0.218
99,-0.025,-0.023,-0.255
100,-0.027,-0.027,-0.283
101,-0.03,-0.03,-0.302
102,-0.031,-0.031,-0.313
103,-0.032,-0.031,-0.318
104,-0.032,-0.03,-0.317
105,-0.032,-0.027,-0.31
106,-0.033,-0.024,-0.297
107,-0.033,-0.019,-0.276
108,-0.03,-0.015,-0.246
109,-0.025,-0.01,-0.205
110,-0.016,-0.006,-0.151
111,-0.008,-0.003,-0.082
112,0.007,0.001,0.005
113,0.017,0.005,0.102
114,0.027,0.009,0.206
115,0.042,0.012,0.308
116,0.053,0.014,0.399
117,0.058,0.015,0.464
118,0.045,0.014,0.492
119,0.022,0.012,0.476
120,-0.011,0.01,0.415
121,-0.024,0.007,0.331
122,-0.027,0.004,0.231
123,-0.017,0.001,0.129
124,-0.009,-0.001,0.031
125,-0.006,-0.003,-0.056
126,-0.004,-0.005,-0.129
127,-0.005,-0.008,-0.187
128,-0.009,-0.011,-0.232
129,-0.013,-0.014,-0.265
130,-0.018,-0.017,-0.288
131,-0.023,-0.019,-0.303
132,-0.028,-0.021,-0.311
133,-0.03,-0.023,-0.313
134,-0.031,-0.024,-0.31
135,-0.029,-0.024,-0.3
136,-0.025,-0.023,-0.284
137,-0.021,-0.021,-0.259
138,-0.015,-0.019,-0.225
139,-0.009,-0.017,-0.179
140,-0.001,-0.015,-0.121
141,0.006,-0.013,-0.047
142,0.012,-0.011,0.04
143,0.007,-0.011,0.135
144,-0.003,-0.011,0.234
145,-0.021,-0.011,0.321
146,-0.038,-0.01,0.387
147,-0.042,-0.009,0.427
148,-0.036,-0.008,0.433
149,-0.013,-0.008,0.408
150,-0.001,-0.008,0.346
151,-0.001,-0.008,0.257
152,-0.002,-0.009,0.158
153,0.004,-0.01,0.06
154,0.003,-0.011,-0.03
155,-0.0,-0.011,-0.109
156,-0.002,-0.01,-0.17
157,-0.004,-0.008,-0.217
158,-0.006,-0.006,-0.251
159,-0.009,-0.005,-0.276
160,-0.012,-0.004,-0.294
161,-0.014,-0.004,-0.304
162,-0.016,-0.005,-0.308
163,-0.018,-0.006,-0.306
164,-0.017,-0.007,-0.298
165,-0.016,-0.008,-0.284
166,-0.015,-0.01,-0.262
167,-0.013,-0.012,-0.231
168,-0.01,-0.015,-0.189
169,-0.006,-0.018,-0.135
170,-0.002,-0.02,-0.067
171,0.003,-0.022,0.016
172,0.003,-0.024,0.108
173,-0.005,-0.024,0.205
174,-0.012,-0.024,0.299
175,-0.015,-0.024,0.381
176,-0.027,-0.025,0.437
177,-0.048,-0.026,0.455
178,-0.064,-0.027,0.436
179,-0.078,-0.028,0.383
180,-0.071,-0.028,0.305
181,-0.048,-0.028,0.213
182,-0.023,-0.027,0.118
183,-0.004,-0.025,0.025
184,0.002,-0.022,-0.058
185,0.005,-0.02,-0.126
186,0.001,-0.018,-0.182
187,-0.004,-0.016,-0.225
188,-0.009,-0.015,-0.257
189,-0.013,-0.014,-0.28
190,-0.015,-0.013,-0.294
191,-0.016,-0.011,-0.302
192,-0.016,-0.01,-0.304
193,-0.014,-0.008,-0.301
194,-0.01,-0.006,-0.291
195,-0.006,-0.004,-0.275
196,-0.002,-0.002,-0.25
197,0.001,-0.001,-0.216
198,0.005,-0.0,-0.169
199,0.013,0.0,-0.107
200,0.019,0.0,-0.032
201,0.016,-0.0,0.052
202,0.006,-0.001,0.144
203,-0.011,-0.001,0.238
204,-0.027,0.0,0.326
205,-0.034,0.002,0.399
206,-0.043,0.004,0.439
207,-0.019,0.005,0.45
208,0.003,0.006,0.422
209,0.024,0.006,0.364
210,0.035,0.005,0.284
211,0.034,0.004,0.19
212,0.032,0.003,0.096
213,0.027,0.003,0.008
214,0.017,0.003,-0.071
215,0.01,0.005,-0.135
216,0.003,0.006,-0.188
217,-0.003,0.006,-0.227
218,-0.007,0.006,-0.256
219,-0.008,0.005,-0.276
220,-0.008,0.005,-0.288
221,-0.007,0.004,-0.293
222,-0.007,0.003,-0.293
223,-0.007,0.002,-0.288
224,-0.007,0.002,-0.277
225,-0.008,0.001,-0.261
226,-0.005,0.0,-0.235
227,0.001,-0.001,-0.198
228,0.009,-0.002,-0.148
229,0.015,-0.003,-0.085
230,0.02,-0.003,-0.006
231,0.022,-0.002,0.084
232,0.013,-0.001,0.179
233,0.005,0.001,0.271
234,-0.005,0.002,0.353
235,-0.017,0.002,0.416
236,-0.024,0.001,0.451
237,-0.033,-0.0,0.446
238,-0.026,-0.001,0.406
239,-0.011,-0.003,0.338
240,0.014,-0.004,0.252
241,0.022,-0.005,0.154
242,0.018,-0.006,0.057
243,0.011,-0.008,-0.03
244,0.001,-0.011,-0.106
245,-0.009,-0.015,-0.168
246,-0.021,-0.02,-0.217
247,-0.029,-0.024,-0.254
248,-0.031,-0.027,-0.278
249,-0.031,-0.03,-0.293
250,-0.031,-0.031,-0.3
251,-0.031,-0.03,-0.301
252,-0.03,-0.029,-0.298
253,-0.028,-0.026,-0.288
254,-0.023,-0.022,-0.273
255,-0.017,-0.017,-0.249
256,-0.011,-0.012,-0.218
257,-0.01,-0.007,-0.177
258,-0.012,-0.002,-0.124
259,-0.013,0.004,-0.058
260,-0.013,0.009,0.022
261,-0.016,0.015,0.113
262,-0.014,0.022,0.209
263,-0.003,0.028,0.303
264,0.013,0.034,0.384
265,0.039,0.039,0.441
266,0.07,0.043,0.467
267,0.099,0.045,0.453
268,0.108,0.045,0.399
269,0.099,0.043,0.312
270,0.079,0.04,0.209
271,0.06,0.036,0.102
272,0.045,0.031,0.004
273,0.031,0.027,-0.078
274,0.018,0.022,-0.144
275,0.004,0.018,-0.196
276,-0.006,0.013,-0.234
277,-0.015,0.007,-0.262
278,-0.021,0.003,-0.281
279,-0.024,-0.001,-0.293
280,-0.025,-0.004,-0.298
281,-0.025,-0.006,-0.297
282,-0.022,-0.006,-0.291
283,-0.018,-0.005,-0.28
284,-0.014,-0.003,-0.263
285,-0.01,0.002,-0.238
286,-0.003,0.007,-0.202
287,0.005,0.014,-0.154
288,0.016,0.023,-0.091
289,0.029,0.032,-0.012
290,0.048,0.042,0.082
291,0.065,0.051,0.182
292,0.079,0.059,0.283
293,0.086,0.065,0.376
294,0.087,0.069,0.45
295,0.082,0.071,0.489
296,0.074,0.071,0.484
297,0.074,0.071,0.445
298,0.084,0.069,0.373
299,0.093,0.066,0.281
300,0.09,0.061,0.18
301,0.078,0.055,0.083
302,0.056,0.046,-0.006
303,0.035,0.036,-0.083
304,0.017,0.026,-0.146
305,0.001,0.016,-0.195
306,-0.009,0.008,-0.23
307,-0.015,0.001,-0.253
308,-0.019,-0.004,-0.269
309,-0.02,-0.006,-0.278
310,-0.02,-0.007,-0.281
311,-0.018,-0.005,-0.279
312,-0.013,-0.001,-0.271
313,-0.005,0.005,-0.255
314,0.002,0.012,-0.231
315,0.01,0.021,-0.199
316,0.016,0.031,-0.155
317,0.023,0.041,-0.099
318,0.031,0.051,-0.028
319,0.042,0.061,0.057
320,0.053,0.07,0.153
321,0.064,0.079,0.253
322,0.087,0.086,0.353
323,0.114,0.093,0.439
324,0.147,0.097,0.501
325,0.172,0.1,0.527
326,0.177,0.099,0.499
327,0.157,0.097,0.429
328,0.126,0.092,0.331
329,0.091,0.086,0.224
330,0.065,0.079,0.114
331,0.051,0.071,0.019
332,0.037,0.062,-0.063
333,0.027,0.052,-0.13
334,0.019,0.042,-0.181
335,0.011,0.031,-0.22
336,0.005,0.021,-0.246
337,-0.003,0.013,-0.264
338,-0.007,0.006,-0.276
339,-0.01,0.002,-0.282
340,-0.008,-0.0,-0.282
341,-0.004,0.001,-0.277
342,0.0,0.004,-0.268
343,0.006,0.01,-0.253
344,0.013,0.018,-0.232
345,0.022,0.029,-0.2
346,0.031,0.041,-0.158
347,0.041,0.054,-0.102
348,0.051,0.069,-0.031
349,0.067,0.082,0.054
350,0.087,0.095,0.151
351,0.103,0.104,0.248
352,0.119,0.111,0.34
353,0.123,0.116,0.411
354,0.136,0.119,0.458
355,0.149,0.12,0.462
356,0.161,0.12,0.432
357,0.172,0.119,0.37
358,0.165,0.116,0.285
359,0.146,0.11,0.189
360,0.121,0.101,0.092
361,0.092,0.09,0.002
362,0.066,0.077,-0.074
363,0.045,0.064,-0.136
364,0.028,0.051,-0.184
365,0.016,0.039,-0.221
366,0.007,0.029,-0.246
367,-0.0,0.021,-0.265
368,-0.005,0.014,-0.277
369,-0.01,0.009,-0.284
370,-0.011,0.006,-0.285
371,-0.012,0.004,-0.28
372,-0.01,0.004,-0.269
373,-0.005,0.005,-0.251
374,-0.001,0.009,-0.224
375,0.003,0.013,-0.186
376,0.007,0.022,-0.137
377,0.011,0.031,-0.074
378,0.019,0.04,0.005
379,0.024,0.048,0.097
380,0.036,0.056,0.198
381,0.057,0.063,0.3
382,0.099,0.067,0.392
383,0.126,0.071,0.452
384,0.141,0.072,0.472
385,0.117,0.07,0.443
386,0.085,0.067,0.38
387,0.052,0.061,0.296
388,0.024,0.053,0.202
389,0.006,0.043,0.104
390,-0.006,0.031,0.013
391,-0.011,0.017,-0.064
392,-0.015,0.003,-0.126
393,-0.016,-0.012,-0.173
394,-0.021,-0.025,-0.211
395,-0.025,-0.037,-0.238
396,-0.03,-0.047,-0.258
397,-0.034,-0.052,-0.27
398,-0.038,-0.051,-0.277
399,-0.044,-0.043,-0.28
400,-0.043,-0.026,-0.276
