gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2698,1503,0.913111627101898,6.32246828079224,-10.7056713104248,3670144,2698,1127,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-04-02 01:55:59.305892,98.00014157432366,28.972644166036005,25.384432862902518,0.006371358161588446,7.0,-28.98,1.184412938166907,-29.615,0.9037,1.2853,2.9576,0.776,0.6832,0.7086,0.5694495689375949,0
103484,npp,2386,2416,0.292693018913269,6.32286977767944,-10.7039098739624,3670176,2387,1955,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49187940183232,21.546301435066795,18.968398538641583,1.6770399579377984e-31,11.0,21.56,1.0837787002826917,20.82,0.8461,1.3009,2.5092,0.7667,0.0672,0.2244,0.2244,0
103838,npp,199,365,1.32443964481354,6.32359027862549,-10.7022428512573,3670176,200,202,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.74832617873365,64.03480687821707,52.72124151276759,3.987788430740388e-26,2.0,-64.03,2.7445598364131496,-64.26,0.9346,1.3244,2.7836,0.7531,0.9974,0.9974,0.9974,0
104431,npp,1646,589,0.545496940612793,6.32131624221802,-10.7008581161499,3670176,1644,376,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.29147505975091,59.39921258911157,49.62130316776316,0.000137090413601116,3.0,-59.38,2.3545700244418297,-59.65,1.0266,1.4567,3.4618,0.6847,0.6104,0.3735,0.3735,0
105968,npp,761,1501,2.6814239025116,6.32164716720581,-10.7029933929443,3670144,761,1125,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-05-04 01:55:43.016379,98.34465518440787,29.058230269137255,25.458775458898778,0.06674608742271783,7.0,-29.07,1.184412938166907,-29.615,0.9037,1.2853,2.9576,0.776,2.1762,2.0808,0.6230657773982953,0
106518,npp,576,3102,13.7382574081421,6.31980180740356,-10.7022371292114,3670144,579,2487,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-05-07 02:39:34.865163,-79.34221667747481,49.35205972062971,42.18435913913356,0.15286399886563062,14.0,49.37,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,8.0198,9.6905,6.351951013017231,0
107440,npp,1297,2640,0.577618479728699,6.32038640975952,-10.7049922943115,3670144,1298,2129,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-05-13 02:26:59.286259,-81.00861278269753,32.38518291557897,28.29703941910569,0.0056034829799739,12.0,32.38,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,0.4013,0.4382,0.3158199591454416,0
107613,npp,563,1954,0.449799239635468,6.31918001174927,-10.7041692733765,3670144,563,1524,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-05-14 02:08:08.958792,96.32594616435539,4.65409673053354,4.118066424160855,0.00051627681848191,9.0,-4.64,1.0,-5.22,0.7457,0.9974,2.1254,1.0,0.4498,0.4498,0.4498,0
109198,npp,1080,3096,0.794107377529144,6.3243260383606,-10.7062692642212,3670176,1080,2483,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87292514477309,49.1761133707437,42.045899476422754,2.577469818927497e-30,14.0,49.19,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,0.6442,0.5601,0.5601,0
113141,npp,1571,3088,1.82291090488434,6.32430124282837,-10.7058324813843,3670144,1573,2478,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-08 02:39:04.965177,-80.01653548710567,48.93501739090734,41.854412079063124,0.06236470341253028,14.0,48.95,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,1.2304,1.2858,-0.07624481726531895,0
113310,npp,855,2399,1.13227236270905,6.3191819190979,-10.7053127288818,3670144,855,1941,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-09 02:20:14.652064,-79.9927593179523,20.66038666946442,18.194199030008416,0.037864712067695726,11.0,20.66,1.0837787002826917,20.82,0.8461,1.3009,2.5092,0.7667,0.8419,0.8682,0.041234873782684645,0
113478,npp,132,1715,2.00967621803284,6.31720924377441,-10.7028350830078,3670144,132,1301,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-10 02:01:24.340244,98.81295227444679,18.19909225785183,16.04460595632681,0.018912796854188344,8.0,-18.2,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,1.814,1.7326,1.3195446092793675,0
113644,npp,2473,1028,1.22322821617126,6.32400798797607,-10.7032032012939,3670144,2473,755,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.98892700665496,47.584505734637524,40.79214909659156,0.006342990920231716,5.0,-47.57,1.646109783506203,-47.44,0.9962,1.4822,3.2752,0.6729,0.8401,0.8232,0.6846691093499733,0
114757,npp,625,2852,0.36953194439411197,6.32054662704468,-10.7029399871826,3670176,627,2299,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.64984986143989,41.00518755737671,35.49523676243811,2.7580922132974255e-28,13.0,41.0,1.4276677814245327,41.21,0.8976,1.2371,2.2707,0.8063,0.3898,0.298,0.298,0
115234,npp,2039,3078,0.377726972103119,6.31866407394409,-10.705587387085,3670176,2039,2471,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13703962395323,48.64844090039443,41.629187664066265,3.719362862158129e-29,14.0,48.65,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,0.4069,0.2664,0.2664,0
115591,npp,2924,1019,0.528211265802383,6.32283592224121,-10.7003984451294,3670176,2923,748,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.882447847834,47.876573322791,41.020890154843315,3.8735897949814834e-13,5.0,-47.87,1.646109783506203,-47.44,0.9962,1.4822,3.2752,0.6729,0.4179,0.3555,0.3555,0
119005,npp,2056,1933,2.1241979598998997,6.31825065612793,-10.7050523757935,3670144,2056,1504,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-01 02:07:18.180107,92.75467146558893,5.9382769858846505,5.252848152758543,0.03183629512186,9.0,-5.86,1.0,-5.22,0.7457,0.9974,2.1254,1.0,2.1242,2.1242,1.4288954703716876,0
120905,npp,1253,1710,0.499402701854706,6.32106876373291,-10.7016735076904,3670144,1253,1297,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-12 02:01:05.545302,98.29045960353046,18.507560771039678,16.314313621138012,0.0020876221724975908,8.0,-18.48,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,0.3678,0.4306,0.38500634197119893,0
121078,npp,536,1024,0.396477282047272,6.31752347946167,-10.7027339935303,3670176,536,752,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.05320103531416,47.728854259333794,40.90624726045447,1.3240035997232595e-05,5.0,-47.7,1.646109783506203,-47.44,0.9962,1.4822,3.2752,0.6729,0.3379,0.2668,0.2668,0
121432,npp,1088,3311,0.479922026395798,6.32059955596924,-10.7049541473389,3670176,1092,2660,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56483140840763,55.15210438852445,46.57572933657885,1.8477025513468336e-09,15.0,55.16,2.0682789409984763,55.39,1.096,1.6576,3.3595,0.6018,0.4281,0.2888,0.2888,0
121942,npp,2017,1255,0.394604325294495,6.31767225265503,-10.7017183303833,3670176,2019,935,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.48388131120167,39.63121639527315,34.365087159397675,1.3869920960137883e-28,6.0,-39.61,1.4276677814245327,-39.45,0.8419,1.2614,3.3785,0.7907,0.3903,0.312,0.312,0
122118,npp,1294,571,0.684227347373962,6.32373142242432,-10.7060117721558,3670176,1292,361,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.46938866765295,59.814794571371806,49.90282196742907,5.327454407600028e-33,3.0,-59.78,2.3545700244418297,-59.65,1.0266,1.4567,3.4618,0.6847,0.6694,0.4685,0.4685,0
122478,npp,1860,2854,1.092719256877899,6.32347917556763,-10.7060470581055,3670176,1861,2301,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09208254065722,41.047543485407466,35.53207275786043,2.7859353348555645e-32,13.0,41.08,1.4276677814245327,41.21,0.8976,1.2371,2.2707,0.8063,0.8963,0.8811,0.8811,0
130637,npp,2510,2857,4.69749546051025,6.31779193878174,-10.7040662765503,3670144,2508,2303,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-06 02:32:28.200685,-79.83598481136764,41.16779810867214,35.63312264904874,0.07136618881323745,13.0,41.19,1.4867838833500562,41.21,0.8976,1.2371,2.2707,0.8063,3.3249,3.7876,2.2289627856439367,0
131543,npp,902,3089,1.24921464920044,6.3197021484375,-10.7017230987549,3670144,903,2478,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.93125349603812,48.94102196767353,41.86377260271969,0.00326687432796249,14.0,48.98,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,0.9035,0.8812,0.8098514806680791,0
132076,npp,1816,1028,0.538669854402542,6.3225679397583,-10.7037649154663,3670176,1816,755,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85587988161302,47.59596745012409,40.80648546625089,5.904093323298075e-18,5.0,-47.57,1.646109783506203,-47.44,0.9962,1.4822,3.2752,0.6729,0.4243,0.3625,0.3625,0
132248,npp,1091,350,0.29734942317009,6.31948137283325,-10.7068910598755,3670176,1093,192,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.82646093454505,64.34198918720058,52.91549271264283,2.270250789982667e-24,2.0,-64.32,2.7445598364131496,-64.26,0.9346,1.3244,2.7836,0.7531,0.6232,0.2239,0.2239,0
132620,npp,1657,2628,0.456163108348846,6.32306718826294,-10.7043409347534,3670176,1657,2121,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.63917773959776,31.80520435414858,27.804584562223965,1.646094252809108e-29,12.0,31.84,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,0.303,0.3461,0.3461,0
132798,npp,945,1943,0.260318547487259,6.32217311859131,-10.7018795013428,3670176,945,1514,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.84730881330336,5.302439435936958,4.691468776555005,3.385588227953221e-33,9.0,-5.28,1.0,-5.22,0.7457,0.9974,2.1254,1.0,0.2603,0.2603,0.2603,0
136124,npp,91,574,5.29367542266846,6.3195013999939,-10.7021398544312,3670144,90,363,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-05 01:29:35.833024,97.44621402235495,59.7451450860408,49.85968438974522,0.05388046126661317,3.0,-59.71,2.3545700244418297,-59.65,1.0266,1.4567,3.4618,0.6847,2.627,3.6247,2.4479509896726257,0
137280,npp,2813,3767,0.725461423397064,6.31849384307861,-10.7036104202271,3670176,2811,3037,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.33950665302976,65.00714580831557,53.339546406429534,0.000412123829277926,17.0,65.04,2.898275349237888,65.06,1.2218,1.8462,3.638,0.5403,0.6108,0.392,0.392,0
138438,npp,483,3315,1.56436359882355,6.31906223297119,-10.7038869857788,3670176,485,2662,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05915537497627,55.24078122603383,46.64464704154359,2.158129733743695e-32,15.0,55.26,2.0682789409984763,55.39,1.096,1.6576,3.3595,0.6018,0.9524,0.9414,0.9414,0
139813,npp,503,2168,0.508449018001556,6.32264280319214,-10.701810836792,3670176,503,1729,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-24 02:13:23.631912,-78.89680305475807,7.754262412113922,6.857927740259967,1.9565928883899168e-08,10.0,7.77,1.0,8.23,0.8745,1.1095,1.7603,0.899,0.3964,0.4571,0.4571,0
140005,npp,2855,1482,0.653759062290192,6.320068359375,-10.706413269043,3670144,2855,1111,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.24391735448684,29.980405397796464,26.24580925900894,0.003303596198292034,7.0,-29.97,1.184412938166907,-29.615,0.9037,1.2853,2.9576,0.776,0.4642,0.5073,0.43514947519982894,0
140950,npp,1224,1708,4.94088983535767,6.32326793670654,-10.7057037353516,3670144,1224,1295,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-09-30 02:00:46.410952,97.97448571781369,18.60817356435139,16.40299560638088,0.24797383024142308,8.0,-18.59,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,4.621,4.2597,-1.156047238684046,0
141539,npp,1033,3309,3.19602417945862,6.32299470901489,-10.700457572937,3670144,1033,2656,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-03 02:44:38.343121,-79.80983178022089,55.09672560611531,46.53528151964624,0.10796628858696575,15.0,55.11,2.0682789409984763,55.39,1.096,1.6576,3.3595,0.6018,1.7413,1.9232,-0.4347832142631862,0
141730,npp,322,2619,3.45678544044495,6.32436227798462,-10.7057676315308,3670144,323,2114,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42661515522173,31.413699028660112,27.468439704079657,0.07979452808903738,12.0,31.44,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,2.7297,2.6224,0.8796878971157167,0
142903,npp,1043,2162,0.849308252334595,6.32120418548584,-10.7037944793701,3670176,1043,1723,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.70345995455007,7.3850588882388974,6.531366557052821,0.00029242533887689206,10.0,7.42,1.0,8.23,0.8745,1.1095,1.7603,0.899,0.7373,0.7635,0.7635,0
143889,npp,2548,2391,0.419910550117493,6.32173919677734,-10.704402923584,3670176,2548,1934,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.99372132010168,20.2143407177023,17.80494116577362,1.3206801012093913e-30,11.0,20.24,1.0837787002826917,20.82,0.8461,1.3009,2.5092,0.7667,0.1846,0.322,0.322,0
144085,npp,1842,1708,0.894898355007172,6.32149934768677,-10.7037048339844,3670176,1842,1295,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-16 02:00:44.482065,98.97766593013307,18.610227334452674,16.40384484593845,1.5519900772964105e-33,8.0,-18.59,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,0.7465,0.7715,0.7715,0
144890,npp,993,2622,0.628974914550781,6.32077932357788,-10.7032489776611,3670176,994,2116,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-20 02:25:53.288224,-81.01565953551736,31.563578335770345,27.595047283667448,1.3395687477903552e-26,12.0,31.58,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,0.4428,0.4772,0.4772,0
145084,npp,288,1936,0.437054485082626,6.3209228515625,-10.7059116363525,3670176,288,1507,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.15233371549496,5.7103920991066515,5.051489363327574,8.072231506862729e-21,9.0,-5.68,1.0,-5.22,0.7457,0.9974,2.1254,1.0,0.4371,0.4371,0.4371,0
147212,npp,2566,1713,3.85606527328491,6.31988286972046,-10.7062921524048,3670144,2566,1300,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-01 02:00:53.437571,98.33532544534692,18.331170857640565,16.159699742383054,0.13224388519946562,8.0,-18.31,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,3.5822,3.3244,0.4361941945544161,0
147401,npp,1850,1027,4.50583362579346,6.32319259643555,-10.7068586349487,3670144,1850,755,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-02 01:42:03.163582,97.95074970382298,47.62787771520256,40.82522149751376,0.09514496252854439,5.0,-47.61,1.646109783506203,-47.44,0.9962,1.4822,3.2752,0.6729,2.8343,3.0322,0.9542344840945822,0
147979,npp,1706,2626,0.992575883865356,6.31863594055176,-10.7056512832642,3670144,1706,2119,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-05 02:26:00.508261,-79.92218260107674,31.736707675363284,27.742122118177505,0.03264932036267072,12.0,31.76,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,0.7368,0.753,0.03993900309199827,0
148180,npp,998,1942,2.09470665454865,6.3228006362915,-10.700984954834,3670144,998,1513,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-06 02:07:12.013980,100.08524949287352,5.335469936715622,4.71999229854968,0.016037485845890303,9.0,-5.34,1.0,-5.22,0.7457,0.9974,2.1254,1.0,2.0947,2.0947,1.744441387626451,0
149009,npp,117,2857,0.391308397054672,6.31987190246582,-10.7063322067261,3670176,118,2304,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-10 02:32:19.096529,-80.50405524522053,41.17688126869656,35.636053693950615,6.758438178138999e-09,13.0,41.19,1.4867838833500562,41.21,0.8976,1.2371,2.2707,0.8063,0.4286,0.3155,0.3155,0
149402,npp,1771,1488,0.699568033218384,6.31721925735474,-10.7021207809448,3670176,1770,1115,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.80294422280802,29.704608115923882,26.008366679334678,1.0823764269336268e-24,7.0,-29.69,1.184412938166907,-29.615,0.9037,1.2853,2.9576,0.776,0.5029,0.5429,0.5429,0
149974,npp,1612,3088,0.275298714637756,6.31847286224365,-10.7042140960693,3670176,1611,2477,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52195067969387,48.922160489950556,41.84462537780211,3.433062497251778e-32,14.0,48.95,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,0.3486,0.1942,0.1942,0
150161,npp,907,2400,0.317773342132568,6.32228994369507,-10.7011108398438,3670176,907,1941,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62575848915054,20.69762126394023,18.22690435762243,4.965351787385172e-32,11.0,20.72,1.0837787002826917,20.82,0.8461,1.3009,2.5092,0.7667,0.0903,0.2436,0.2436,0
150715,npp,1812,353,0.677023887634277,6.31793260574341,-10.7038793563843,3670176,1814,194,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.76311329818668,64.29807187211219,52.8805291251987,9.20123976440535e-19,2.0,-64.26,2.7445598364131496,-64.26,0.9346,1.3244,2.7836,0.7531,0.7616,0.5099,0.5099,0
152497,npp,1717,799,5.21752500534058,6.32272577285767,-10.7044944763184,3670144,1718,586,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-29 01:35:52.653729,97.91453285478795,54.20529210834274,45.87466079728663,0.2467025902961223,4.0,-54.21,1.9513309067639726,-54.18,1.0718,1.743,3.2564,0.5723,2.778,2.9857,-2.4022833645011734,0
152682,npp,975,125,4.66377925872803,6.31862449645996,-10.7022686004639,3670144,981,60,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-30 01:17:00.549726,97.23825702290603,68.2615423667684,55.28834269269647,0.16789912152144096,1.0,-68.26,3.3166247903554,-68.24,0.7834,1.711,3.6644,0.583,1.8877,2.7188,-0.9481159921913642,0
152694,npp,2971,3765,7.00759506225586,6.31931829452515,-10.7078227996826,3670144,2970,3038,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39278839388942,65.02153887733459,53.34555948475507,0.1541649610058489,17.0,65.0,2.898275349237888,65.06,1.2218,1.8462,3.638,0.5403,2.7783,3.7861,0.4191380062428469,0
153056,npp,1550,2398,2.74278521537781,6.32138252258301,-10.7064151763916,3670144,1550,1940,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-02 02:19:48.067613,-79.69418070688324,20.64138072498194,18.178940905797987,0.0927409546502155,11.0,20.61,1.0837787002826917,20.82,0.8461,1.3009,2.5092,0.7667,2.3279,2.103,0.07753800439008618,0
153718,npp,665,3315,1.18310689926147,6.31922388076782,-10.7057285308838,3670144,665,2664,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.86831364628111,55.284725893415924,46.676209074673054,0.016823735916456625,15.0,55.26,2.0682789409984763,55.39,1.096,1.6576,3.3595,0.6018,0.7681,0.7119,0.34446968993383936,0
153892,npp,3016,2626,0.825266122817993,6.32245683670044,-10.7061042785645,3670144,3016,2120,196611,3866755,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-07 02:26:04.616627,-80.02800685854965,31.76832251046679,27.771678599538376,0.005717608122531056,12.0,31.76,1.2365102219381485,31.89,0.8572,1.3148,3.906,0.7586,0.6015,0.6261,0.5012274665906159,0
154075,npp,2305,1941,0.38950589299202,6.32021379470825,-10.7065124511719,3670176,2305,1513,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-08 02:07:16.072945,102.34431763504391,5.371780115512459,4.752522397208483,0.00038931541650532485,9.0,-5.4,1.0,-5.22,0.7457,0.9974,2.1254,1.0,0.3895,0.3895,0.3895,0
154877,npp,1423,2855,0.33326686918735504,6.31990098953247,-10.703989982605,3670176,1422,2302,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64787960997687,41.13146629970906,35.6033671177614,4.73282139941333e-25,13.0,41.12,1.4276677814245327,41.21,0.8976,1.2371,2.2707,0.8063,0.3644,0.2687,0.2687,0
155424,npp,2331,796,0.652583122253418,6.31962060928345,-10.7007989883423,3670176,2330,581,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.82535581895726,54.27063652211469,45.9260016770679,2.9172925105712824e-32,4.0,-54.29,1.9513309067639726,-54.18,1.0718,1.743,3.2564,0.5723,0.4386,0.3734,0.3734,0
155612,npp,1604,121,0.656581461429596,6.32102298736572,-10.7055025100708,3670176,1606,56,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.53131326787488,68.31380942761265,55.3227426988919,4.06045334548632e-29,1.0,-68.33,3.3166247903554,-68.24,0.7834,1.711,3.6644,0.583,0.6795,0.3828,0.3828,0
155626,npp,511,3763,1.0688425302505489,6.32078456878662,-10.7071304321289,3670176,508,3035,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12784896196433,64.9742201348189,53.320236803207486,3.624959368533702e-32,17.0,64.97,2.898275349237888,65.06,1.2218,1.8462,3.638,0.5403,0.7292,0.5775,0.5775,0
155807,npp,2883,3085,0.339700430631638,6.32335090637207,-10.7024393081665,3670176,2885,2475,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03385254787031,48.86707700966259,41.806411681977806,4.029081108801768e-30,14.0,48.86,1.7549928774784245,48.95,1.0344,1.4141,2.8186,0.7054,0.3853,0.2396,0.2396,0
156166,npp,1461,1711,0.666348874568939,6.3214898109436,-10.7051181793213,3670176,1461,1298,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.63914797101934,18.425421818861942,16.244231049512184,4.452310438982197e-20,8.0,-18.42,1.0442604737599883,-18.15,0.7855,1.157,2.5339,0.8621,0.5276,0.5745,0.5745,0
156528,npp,3069,344,1.036120533943176,6.31994533538818,-10.7040643692017,3670176,3067,188,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.41529501388408,64.41878657955893,52.9641317547343,2.0313155855840068e-05,2.0,-64.43,2.8345692104261015,-64.26,0.9346,1.3244,2.7836,0.7531,0.8957,0.7803,0.7803,0
156542,npp,1981,3987,1.31377673149109,6.31963348388672,-10.7068958282471,3670176,1979,3162,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08696600278672,68.764323859225,55.587048980072694,1.9293741047226478e-16,18.0,68.76,3.5496478698597698,68.84,0.9186,1.4671,3.0689,0.6799,0.9543,0.8932,0.8932,0
156725,npp,1268,3312,0.75296026468277,6.31883668899536,-10.7076845169067,3670176,1269,2660,196611,3866787,789,lbr_monrovia_29_21,6.32083333,-10.70416667,29,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92788440784533,55.19547760827805,46.61302441311759,3.330829213787461e-09,15.0,55.19,2.0682789409984763,55.39,1.096,1.6576,3.3595,0.6018,0.5601,0.4531,0.4531,0
