gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1677,1718,0.418415576219559,6.28014802932739,-10.7991161346436,3670176,1676,1304,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-04-23 02:02:07.503413,96.89278228948237,18.046108593334868,15.912903407785167,4.4302976730434635e-31,8.0,-18.04,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.4168,0.4138,0
103720,npp,937,1031,0.881305158138275,6.28079032897949,-10.8012800216675,3670176,937,758,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-04-24 01:43:17.163522,98.00077539254563,47.476669217784234,40.713566630941294,2.3398582029326242e-29,5.0,-47.48,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.6328,0.6626,0
103846,npp,2175,3999,1.27748870849609,6.28510904312134,-10.7978639602661,3670176,2181,3168,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89934925608905,68.89369748778157,55.662544048925454,2.316796107345185e-29,18.0,68.94,3.5496478698597698,68.73,0.426,0.7715,1.0863,0.658,0.6502,0.8406,0
104079,npp,766,2631,0.970173597335815,6.28162240982056,-10.7987852096558,3670176,765,2122,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.3831387632569,31.969999673437115,27.944677021707456,1.0489565757300214e-23,12.0,31.98,1.2365102219381485,31.51,0.4232,0.5596,0.6543,0.9072,0.8397,0.8801,0
104197,npp,50,1945,0.431300580501556,6.28153944015503,-10.8028039932251,3670176,50,1516,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-04-28 02:08:22.192049,101.22011282910093,5.148661651426746,4.555470794857614,1.8607333920876387e-18,9.0,-5.16,1.0,-5.89,0.3657,0.5076,0.6573,1.0,0.4313,0.4313,0
107782,npp,2918,1256,0.235827878117561,6.28299188613892,-10.8029069900513,3670176,2918,937,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.05154856835594,39.5770697674147,34.32284218250824,3.5701957633883486e-09,6.0,-39.57,1.4276677814245327,-39.94,0.5086,0.6701,0.8388,0.7576,0.2035,0.1787,0
108843,npp,549,796,0.501834154129028,6.28563117980957,-10.7978410720825,3670176,550,581,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-05-21 01:36:39.504702,97.95400901706842,54.30217713689455,45.948173871743904,3.063443518891025e-34,4.0,-54.29,1.9513309067639726,-54.38,0.6182,0.791,0.9461,0.6418,0.3594,0.3221,0
114757,npp,633,2839,0.248883552849293,6.28087615966797,-10.7991142272949,3670176,633,2287,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08723016676993,40.51528286146151,35.09290504202147,2.570194930884124e-28,13.0,40.51,1.4276677814245327,40.81,0.4625,0.65,0.7705,0.781,0.2267,0.1944,0
121078,npp,543,1011,1.030919969081879,6.28254413604736,-10.8001470565796,3670176,541,743,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-07-13 01:42:15.217560,97.64702802416735,48.15577686099414,41.2419569015611,1.1672279149551264e-05,5.0,-48.13,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.7237,0.7751,0
121432,npp,1096,3299,0.289444819092751,6.28456497192383,-10.8010320663452,3670176,1096,2646,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62855173417363,54.83264846099822,46.340221247917086,2.1032361922179116e-09,15.0,54.86,2.0682789409984763,55.14,0.4671,0.7088,0.8192,0.7162,0.3049,0.2073,0
132076,npp,1824,1015,0.28656552731990803,6.28083562850952,-10.8016567230225,3670176,1827,747,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.39471081294246,48.02365081063775,41.143180295600736,5.320880693290621e-18,5.0,-48.0,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.2715,0.2154,0
132798,npp,953,1930,0.3657146692276,6.28299999237061,-10.7969532012939,3670176,953,1501,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.24663589406411,6.062606759802412,5.363533211201001,3.26662267274473e-33,9.0,-6.03,1.0,-5.89,0.3657,0.5076,0.6573,1.0,0.3657,0.3657,0
137852,npp,675,1701,0.33540216088295,6.2802996635437,-10.7980651855469,3670176,675,1289,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-09-14 02:00:57.528827,98.68849163654684,18.989374171217847,16.736755505265094,2.2472070255835807e-24,8.0,-18.97,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.3373,0.3317,0
138038,npp,3022,1013,0.810045838356018,6.28664064407349,-10.8009176254272,3670176,3021,745,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.56847041813516,48.081679351026935,41.18702870307721,3.3463974491098555e-30,5.0,-48.06,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.5896,0.609,0
143889,npp,2556,2378,0.313495770096779,6.28257846832275,-10.7992820739746,3670176,2556,1923,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-10-15 02:19:32.987604,-78.65611033519646,19.544205004194684,17.220142711645007,1.2543138476155292e-30,11.0,19.56,1.0837787002826917,20.09,0.4039,0.5219,0.6746,0.9727,0.3153,0.3049,0
144691,npp,1699,3297,0.32233642041683197,6.28402280807495,-10.8026657104492,3670176,1701,2644,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92292644467409,54.79291085048543,46.30947259299125,2.167062253425188e-30,15.0,54.81,2.0682789409984763,55.14,0.4671,0.7088,0.8192,0.7162,0.3208,0.2309,0
145478,npp,1923,560,1.098729431629181,6.2799334526062,-10.7997264862061,3670176,1925,351,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-10-23 01:29:26.014577,98.04844345808407,60.06099707366095,50.06833353975179,2.7333521578974e-05,3.0,-60.03,2.3545700244418297,-59.905,0.6232,0.823,1.1072,0.6168,0.6248,0.6777,0
145682,npp,120,3524,0.427528887987137,6.2847146987915,-10.8001708984375,3670176,120,2860,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-10-24 02:51:00.338734,-79.67999702976068,60.2034530037949,50.17112710147678,9.012803854762693e-09,16.0,60.22,2.4157378735459294,60.45,0.5098,0.7726,1.0018,0.657,0.3648,0.2809,0
148604,npp,2628,564,0.818581998348236,6.28534317016602,-10.7986402511597,3670176,2630,355,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.93714154664723,59.9698296117694,50.005540364030445,0.0001545121503511643,3.0,-59.94,2.3545700244418297,-59.905,0.6232,0.823,1.1072,0.6168,0.5058,0.5049,0
154075,npp,2313,1928,0.273539841175079,6.28128814697266,-10.8016233444214,3670176,2313,1500,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-08 02:07:16.072945,97.6289259098029,6.120639142069637,5.414536911773834,0.000380580414862403,9.0,-6.15,1.0,-5.89,0.3657,0.5076,0.6573,1.0,0.2735,0.2735,0
154271,npp,1595,1243,0.351020008325577,6.28069734573364,-10.8009510040283,3670176,1594,926,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.62327252971374,40.057403586898275,34.718499501590216,9.064574414715315e-11,6.0,-40.06,1.4276677814245327,-39.94,0.5086,0.6701,0.8388,0.7576,0.2842,0.2659,0
155424,npp,2339,784,0.394806265830994,6.28181838989258,-10.7999420166016,3670176,2341,568,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.8802936622739,54.61210155865749,46.17916151838277,2.993969918765713e-32,4.0,-54.61,2.0682789409984763,-54.38,0.6182,0.791,0.9461,0.6418,0.3161,0.2534,0
155626,npp,519,3752,0.360897079110146,6.28527498245239,-10.7973699569702,3670176,520,3027,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4817759331389,64.7739658268096,53.19424709691207,3.67218574054372e-32,17.0,64.76,2.898275349237888,64.91,0.4222,0.6343,1.0484,0.8003,0.4133,0.2888,0
155807,npp,2891,3071,0.5600696504116061,6.28548336029053,-10.8014707565308,3670176,2891,2466,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60246139407387,48.452910128125296,41.482405424732605,4.201773152740143e-30,14.0,48.44,1.7549928774784245,48.71,0.5493,0.6737,0.7174,0.7536,0.4429,0.422,0
156166,npp,1469,1698,0.53721821308136,6.28118991851807,-10.8030786514282,3670176,1469,1287,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.3032112328643,19.15556267003135,16.882471811315227,4.8558417480803166e-20,8.0,-19.14,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.5306,0.5313,0
156530,npp,5,332,0.814557075500488,6.28353548049927,-10.7989072799683,3670176,7,180,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76673129766667,64.63701787804037,53.102076915268384,2.2735243824949317e-05,2.0,-64.65,2.8345692104261015,-64.45,0.7613,1.0616,1.3055,0.4782,0.4205,0.3895,0
156542,npp,1989,3976,0.376667857170105,6.28627395629883,-10.8002414703369,3670176,1991,3156,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40935094694255,68.58460845532345,55.48462180741065,2.0978010308393775e-16,18.0,68.58,3.3985290935932855,68.73,0.426,0.7715,1.0863,0.658,0.3915,0.2479,0
168947,npp,598,326,0.791360020637512,6.28069400787354,-10.7994527816772,3670176,599,176,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.72293353355991,64.7439834481575,53.16932563217485,7.709427869437852e-05,2.0,-64.77,2.8345692104261015,-64.45,0.7613,1.0616,1.3055,0.4782,0.4123,0.3784,0
169494,npp,443,1918,0.657311499118805,6.28501224517822,-10.7982234954834,3670176,443,1490,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-09 02:07:05.716056,94.04633292885018,6.743319786720562,5.965114795616224,1.429078353784087e-19,9.0,-6.73,1.0,-5.89,0.3657,0.5076,0.6573,1.0,0.6573,0.6573,0
169669,npp,2794,1232,0.650907695293427,6.28225994110107,-10.8024368286133,3670176,2794,916,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.92044263811832,40.46022661742468,35.05164229628569,9.648767100437197e-27,6.0,-40.47,1.4276677814245327,-39.94,0.5086,0.6701,0.8388,0.7576,0.4942,0.4931,0
169852,npp,2051,549,0.716420710086823,6.2815842628479,-10.8028163909912,3670176,2053,342,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.06359104619405,60.25839301831407,50.21425123228417,4.100490092827751e-32,3.0,-60.27,2.4157378735459294,-59.905,0.6232,0.823,1.1072,0.6168,0.4635,0.4419,0
170045,npp,238,3515,0.474837392568588,6.2806224822998,-10.8029012680054,3670176,236,2853,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3570928093975,60.04336599195244,50.071195022073006,2.971491447138127e-32,16.0,60.03,2.4157378735459294,60.45,0.5098,0.7726,1.0018,0.657,0.3844,0.312,0
170219,npp,2604,2831,0.377036809921265,6.28125333786011,-10.8033533096313,3670176,2603,2281,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.07143537395179,40.229775503484525,34.863498466672254,3.166915070783365e-33,13.0,40.21,1.4276677814245327,40.81,0.4625,0.65,0.7705,0.781,0.3164,0.2945,0
170401,npp,1890,2146,0.531569480895996,6.28696775436401,-10.8018455505371,3670176,1891,1708,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.65307478119544,6.495925330681392,5.746535164714691,1.6358545824814701e-32,10.0,6.49,1.0,7.62,0.4662,0.5784,0.8197,0.8777,0.4608,0.4666,0
170584,npp,1171,1461,0.439722150564194,6.2805609703064,-10.7973394393921,3670176,1171,1095,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.78810204676638,30.938641348329405,27.06568426101525,8.271168652659346e-30,7.0,-30.95,1.2365102219381485,-30.3,0.5118,0.6618,0.7753,0.7671,0.328,0.3373,0
170769,npp,452,772,0.732584953308105,6.28441858291626,-10.7983226776123,3670176,454,555,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.10541555186433,54.91531310227924,46.40354746957551,3.6167006284329427e-25,4.0,-54.92,2.0682789409984763,-54.38,0.6182,0.791,0.9461,0.6418,0.4794,0.4701,0
170948,npp,2811,98,0.290136203169823,6.28263235092163,-10.8028364181519,3670176,2810,44,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.41380947594394,68.68768277556066,55.533981642236796,6.167337327587936e-19,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3741,0.1719928234815598,6.27949857711792,-10.7985610961914,3670176,1721,3020,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54532823517188,64.57457078787799,53.0664747831052,5.8374190576526094e-27,17.0,64.56,2.8345692104261015,64.91,0.4222,0.6343,1.0484,0.8003,0.3445,0.1377,0
171145,npp,1035,3061,0.425065785646439,6.2808690071106,-10.7998218536377,3670176,1034,2460,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81327582762387,48.15867857186387,41.249856027558046,1.1961236326881366e-21,14.0,48.15,1.7549928774784245,48.71,0.5493,0.6737,0.7174,0.7536,0.366,0.3203,0
171327,npp,325,2374,0.348972171545029,6.28392648696899,-10.8026828765869,3670176,325,1919,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.3773730123294,19.361761152979533,17.063094567549744,4.708577303148803e-15,11.0,19.34,1.0442604737599883,20.09,0.4039,0.5219,0.6746,0.9727,0.342,0.3394,0
171504,npp,2697,1691,0.495156586170197,6.28082370758057,-10.8001136779785,3670176,2697,1280,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-01-20 02:00:52.070137,96.86770710300104,19.506524459386597,17.189135847953082,8.951599976598497e-08,8.0,-19.52,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.4903,0.4897,0
174474,npp,460,1700,0.639495551586151,6.28320980072021,-10.8029842376709,3670176,460,1288,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-02-05 02:01:12.489509,97.23975468830234,19.024892602783247,16.7669669702133,1.1216455154582573e-05,8.0,-19.03,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.6285,0.6325,0
175633,npp,1281,1247,1.41326665878296,6.28659248352051,-10.7991018295288,3670176,1283,929,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-02-11 01:48:47.453871,98.53731836001076,39.89461561882,34.58159641098138,3.602375648212696e-34,6.0,-39.91,1.4276677814245327,-39.94,0.5086,0.6701,0.8388,0.7576,1.0282,1.0707,0
175824,npp,569,564,1.17943239212036,6.28653764724731,-10.8007583618164,3670176,569,355,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-02-12 01:29:57.100847,97.8089468935411,59.929422196890386,49.97952994012832,1.1793413168777928e-32,3.0,-59.94,2.3545700244418297,-59.905,0.6232,0.823,1.1072,0.6168,0.659,0.7275,0
177006,npp,1383,119,1.71775209903717,6.28079700469971,-10.7971105575562,3670176,1384,55,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-02-18 01:17:30.204485,97.6032260760947,68.36169624159285,55.33994567851945,1.4014238739981982e-06,1.0,-68.36,3.3166247903554,-68.36,0.92,1.3203,1.7324,0.3845,0.6275,0.6604,0
177218,npp,2675,3079,0.955367028713226,6.28271770477295,-10.8012647628784,3670176,2677,2472,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-02-19 02:39:07.991572,-79.97788071913308,48.68979250723355,41.66187659076644,5.576997604290472e-10,14.0,48.68,1.7549928774784245,48.71,0.5493,0.6737,0.7174,0.7536,0.6682,0.7199,0
180613,npp,2788,2400,0.781125366687775,6.2857141494751,-10.7985191345215,3670176,2789,1941,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.92128380378355,20.714257831125952,18.24080187442118,1.9847030619558764e-15,11.0,20.72,1.0837787002826917,20.09,0.4039,0.5219,0.6746,0.9727,0.7468,0.7598,0
180812,npp,2087,1716,0.452986776828766,6.28386306762695,-10.8018579483032,3670176,2087,1303,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.79013075289673,18.172446651823346,16.020976675727177,6.523307395456882e-23,8.0,-18.15,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.4499,0.448,0
181014,npp,1363,1031,0.853184282779694,6.28623104095459,-10.7978286743164,3670176,1365,757,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.4815786717918,47.48314636906678,40.711738226197696,8.529379032876402e-29,5.0,-47.48,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.6158,0.6415,0
181421,npp,1933,3317,0.725639343261719,6.28639030456543,-10.8005933761597,3670176,1932,2665,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46846183400653,55.329527825839634,46.70497020002034,1.9831180679027616e-32,15.0,55.32,2.0682789409984763,55.14,0.4671,0.7088,0.8192,0.7162,0.5158,0.5197,0
182021,npp,2907,1262,0.5568454563617711,6.28267192840576,-10.800799369812,3670176,2906,942,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-15 01:49:23.690735,97.71439872509116,39.364395605572625,34.14317245649614,2.542627143589427e-29,6.0,-39.34,1.4276677814245327,-39.94,0.5086,0.6701,0.8388,0.7576,0.4283,0.4219,0
182432,npp,380,3543,0.847487688064575,6.28507041931152,-10.8006820678711,3670176,379,2876,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-17 02:52:09.308421,-79.53412179743667,60.655564325901345,50.48047950373314,1.973891704746888e-26,16.0,60.63,2.4157378735459294,60.45,0.5098,0.7726,1.0018,0.657,0.5386,0.5568,0
182626,npp,2762,2862,0.502569049596786,6.2804160118103,-10.7972660064697,3670176,2761,2307,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99410281935045,41.384330081069926,35.80620997810394,9.137501628735383e-22,13.0,41.37,1.4867838833500562,40.81,0.4625,0.65,0.7705,0.781,0.4085,0.3925,0
186338,npp,1418,809,0.610853731632233,6.28396224975586,-10.7974243164062,3670176,1418,596,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-04-06 01:37:11.051439,97.96681043345404,53.93670065964139,45.675277172207686,1.4535350956918557e-17,4.0,-53.94,1.9513309067639726,-54.38,0.6182,0.791,0.9461,0.6418,0.4153,0.392,0
186938,npp,1275,2409,0.356651455163956,6.28055143356323,-10.8037157058716,3670176,1274,1950,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.04551392846366,21.181649958009533,18.64981722471637,1.764985157188958e-27,11.0,21.19,1.0837787002826917,20.09,0.4039,0.5219,0.6746,0.9727,0.3552,0.3469,0
187125,npp,570,1725,0.6120521128177641,6.28105449676514,-10.8019733428955,3670176,570,1311,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-04-10 02:02:21.267587,97.88960570724286,17.66113979225689,15.575090048278012,1.7885281237408254e-32,8.0,-17.65,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.6023,0.6054,0
187318,npp,2930,1039,1.16788983345032,6.28573513031006,-10.8004198074341,3670176,2932,763,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.23755373573202,47.2295222214418,40.51634630062344,3.294066827893109e-33,5.0,-47.22,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.8069,0.8781,0
188483,npp,649,585,1.109622836112976,6.28482818603516,-10.7986373901367,3670176,649,373,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.82234378000578,59.46885752277688,49.66848509562311,4.916936015080689e-15,3.0,-59.47,2.3545700244418297,-59.905,0.6232,0.823,1.1072,0.6168,0.6294,0.6845,0
192257,npp,520,1497,0.288302570581436,6.28344774246216,-10.8030366897583,3670176,520,1123,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.67463201657894,29.292801927170427,25.66049992176741,5.769307840603127e-22,7.0,-29.26,1.184412938166907,-30.3,0.5118,0.6618,0.7753,0.7671,0.1923,0.2211,0
192441,npp,2875,808,0.542771637439728,6.28255891799927,-10.802170753479,3670176,2874,596,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-05-08 01:37:29.564707,97.70167900133762,53.97007557666283,45.70479735648363,3.290706356619597e-27,4.0,-53.96,1.9513309067639726,-54.38,0.6182,0.791,0.9461,0.6418,0.3804,0.3483,0
193375,npp,1293,1037,0.677093088626862,6.28401374816895,-10.7981424331665,3670176,1292,762,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.57084747390144,47.29636278447356,40.57194444283916,8.752489918060357e-29,5.0,-47.28,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.5088,0.5091,0
193565,npp,2538,4002,1.044388771057129,6.28633117675781,-10.7982187271118,3670176,2537,3169,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.2085456685614,68.9903275822867,55.71839693797089,1.7583501327119014e-29,18.0,68.98,3.5496478698597698,68.73,0.426,0.7715,1.0863,0.658,0.5845,0.6872,0
199153,npp,2587,1026,1.17495048046112,6.28566694259644,-10.8013648986816,3670176,2587,754,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-06-14 01:43:49.033988,98.02780065095065,47.64329483274981,40.84096033513321,2.0840871858949245e-23,5.0,-47.64,1.646109783506203,-47.83,0.4669,0.6752,0.8857,0.7518,0.8112,0.8834,0
199329,npp,1862,348,2.50476026535034,6.28548192977905,-10.798412322998,3670176,1863,190,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-06-15 01:24:58.688827,97.64670665187259,64.36950572495485,52.927996319175946,8.096820531223826e-18,2.0,-64.36,2.7445598364131496,-64.45,0.7613,1.0616,1.3055,0.4782,1.0335,1.1977,0
199519,npp,61,3312,0.775374114513397,6.28307342529297,-10.8016309738159,3670176,59,2660,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-06-16 02:46:32.944018,-79.3628708278304,55.19886178591352,46.612258548728285,1.8296193377650068e-21,15.0,55.19,2.0682789409984763,55.14,0.4671,0.7088,0.8192,0.7162,0.5398,0.5553,0
216334,npp,1432,1695,0.351072981953621,6.28205394744873,-10.8026781082153,3670176,1432,1284,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-07-15 02:02:30.044072,98.53494196002924,19.281905607561484,16.990576634557062,1.4130321232752886e-20,8.0,-19.3,1.0442604737599883,-18.78,0.4008,0.5132,0.6601,0.9891,0.3523,0.3472,0
219763,npp,2120,3302,0.656028032302856,6.28078413009644,-10.8032293319702,3670176,2120,2649,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-08-03 02:46:49.011603,-79.97753725514191,54.95681688938343,46.43404183796356,7.30373812135606e-12,15.0,54.94,2.0682789409984763,55.14,0.4671,0.7088,0.8192,0.7162,0.4821,0.4699,0
233509,npp,3027,2855,0.397593379020691,6.28222894668579,-10.7978115081787,3670176,3028,2301,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-10-12 02:35:29.183614,-80.56064385739617,41.13265981761075,35.60274460075236,3.033340782815621e-17,13.0,41.12,1.4276677814245327,40.81,0.4625,0.65,0.7705,0.781,0.3308,0.3105,0
238484,npp,1267,3979,0.964618980884552,6.2833456993103,-10.7989816665649,3670176,1270,3157,196611,3866787,1108,lbr_monrovia_6_30,6.28333333,-10.8,6,30,lbr_monrovia,2013-11-06 03:06:59.248283,-79.4028095286187,68.65654217382829,55.51565225847175,5.266707373837568e-32,18.0,68.63,3.3985290935932855,68.73,0.426,0.7715,1.0863,0.658,0.5645,0.6347,0
