gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2411,0.555181086063385,6.33899068832397,-10.7290363311768,3670176,2383,1951,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.41200426375713,21.31176970956088,18.76422366431686,1.67587054769384e-31,11.0,21.3,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,0.5272,0.5195,0
103601,npp,1666,1727,0.873082756996155,6.34461355209351,-10.7263832092285,3670176,1667,1312,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.89912957650098,17.540848890675413,15.470626797955925,4.567105398301715e-31,8.0,-17.54,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,0.8682,0.862,0
103838,npp,197,361,1.40495526790619,6.34121084213257,-10.7285614013672,3670176,199,200,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.81429702983499,64.1131517240207,52.77132065578138,4.0754569003721866e-26,2.0,-64.1,2.7445598364131496,-64.34,0.8615,1.0866,1.5369,0.9839,1.1851,1.3823,0
104197,npp,39,1953,1.48411476612091,6.34478092193604,-10.7314224243164,3670176,39,1524,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-04-28 02:08:20.412776,96.53792531693709,4.697242659246511,4.156275624961894,1.7939875136407973e-18,9.0,-4.7,1.0,-5.45,0.8622,1.069,1.4477,1.0,1.4841,1.4841,0
108496,npp,2007,2178,1.030830979347229,6.34392690658569,-10.7270097732544,3670176,2007,1738,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73762265950968,8.364540233210752,7.397079764347854,3.883978281035816e-24,10.0,8.35,1.0,7.97,0.929,1.1513,1.9332,0.9286,0.9486,0.9572,0
109198,npp,1078,3092,1.17745363712311,6.3421630859375,-10.7299251556396,3670176,1079,2480,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98232390135185,49.05699320269477,41.95304709986271,2.5946419375573307e-30,14.0,49.07,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,0.9347,0.8907,0
114757,npp,622,2847,0.266406178474426,6.3420672416687,-10.7258453369141,3670176,621,2294,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58240331432206,40.82047612938913,35.34376139036631,2.7528594322295543e-28,13.0,40.81,1.4276677814245327,41.04,1.0582,1.358,2.0928,0.7872,0.3045,0.2097,0
115234,npp,2036,3074,0.5298686325550079,6.34295272827148,-10.7276926040649,3670176,2037,2468,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-06-24 02:38:44.248810,-80.30257925830084,48.52988399048015,41.53640942926305,3.7764164869393733e-29,14.0,48.53,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,0.5657,0.4008,0
121432,npp,1086,3307,0.93273913860321,6.33862733840942,-10.728889465332,3670176,1084,2654,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65595566325878,55.0511304254031,46.50140495424149,1.817885373096257e-09,15.0,55.06,2.0682789409984763,55.21,1.2293,1.4091,1.794,0.7587,0.8387,0.7076,0
122118,npp,1292,567,0.779877841472626,6.34114933013916,-10.7319679260254,3670176,1291,358,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.5452712677915,59.90462195273927,49.96483294053333,5.3369834654920894e-33,3.0,-59.87,2.3545700244418297,-59.74,0.8325,1.2417,1.938,0.861,0.8729,0.6715,0
123728,npp,1912,1709,0.573224246501923,6.33852815628052,-10.7278022766113,3670176,1912,1296,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.6111857863576,18.559681090682925,16.36063210315518,3.3743684971614136e-05,8.0,-18.53,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,0.5811,0.5659,0
132076,npp,1814,1024,0.753908455371857,6.34012031555176,-10.7293434143066,3670176,1815,752,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.96845886231576,47.72603339372834,40.90899161320441,5.817752908845042e-18,5.0,-47.7,1.646109783506203,-47.61,0.8921,1.1741,1.8155,0.9105,0.8138,0.6865,0
132798,npp,943,1937,0.439568877220154,6.34053087234497,-10.7325620651245,3670176,943,1509,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.43778679867714,5.705903912383521,5.048208513645805,3.3694536000305636e-33,9.0,-5.63,1.0,-5.45,0.8622,1.069,1.4477,1.0,0.4396,0.4396,0
138438,npp,480,3310,1.2647647857666,6.34090662002563,-10.7275314331055,3670176,484,2658,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37424985594079,55.11206717992445,46.55013403648945,2.1393703238884597e-32,15.0,55.14,2.0682789409984763,55.21,1.2293,1.4091,1.794,0.7587,0.9992,0.9595,0
139813,npp,501,2164,0.437635600566864,6.34024715423584,-10.7265939712524,3670176,501,1725,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-09-24 02:13:23.631912,-79.71915644007234,7.518514162793579,6.649696750531514,1.9954928566508998e-08,10.0,7.54,1.0,7.97,0.929,1.1513,1.9332,0.9286,0.3554,0.4064,0
142903,npp,1041,2158,1.50553596019745,6.33879327774048,-10.7285509109497,3670176,1041,1719,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.65888605390438,7.154965033605825,6.328106453251785,0.00029091246223259334,10.0,7.19,1.0,7.97,0.929,1.1513,1.9332,0.9286,1.4233,1.398,0
143700,npp,173,3074,1.42561411857605,6.34237384796143,-10.726487159729,3670176,172,2468,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1282312135461,48.52390081488745,41.53338137778268,9.241675571981623e-24,14.0,48.53,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,1.0761,1.0784,0
143889,npp,2546,2387,1.076627790927887,6.33929920196533,-10.7288446426392,3670176,2546,1930,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30794243270645,20.003231071273,17.62077870623077,1.3004321492388769e-30,11.0,20.03,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,1.0083,1.0075,0
144085,npp,1839,1703,1.15254640579224,6.34326076507568,-10.7282371520996,3670176,1839,1291,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-10-16 02:00:42.702829,96.37055045808921,18.906405614111936,16.662766909672325,1.537128617784712e-33,8.0,-18.86,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,1.1358,1.1379,0
145084,npp,285,1932,1.116198897361755,6.3448805809021,-10.7295913696289,3670176,285,1504,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-10-21 02:07:03.009931,95.99326708165418,5.929170096025175,5.244875259794319,8.177013340675265e-21,9.0,-5.92,1.0,-5.45,0.8622,1.069,1.4477,1.0,1.1162,1.1162,0
148604,npp,2618,572,0.799193799495697,6.34017562866211,-10.7270822525024,3670176,2617,361,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.61596131651825,59.79337811137145,49.883950686042915,0.00015916561204251884,3.0,-59.76,2.3545700244418297,-59.74,0.8325,1.2417,1.938,0.861,0.8811,0.6881,0
149009,npp,115,2853,1.082502841949463,6.33861970901489,-10.7307720184326,3670176,116,2300,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65552601097218,41.026815467432286,35.51302043778787,6.5788864075377395e-09,13.0,41.04,1.4276677814245327,41.04,1.0582,1.358,2.0928,0.7872,0.8761,0.8522,0
149402,npp,1768,1484,0.951853692531586,6.34158325195312,-10.7263851165771,3670176,1768,1112,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.11833923269388,29.892235449052535,26.16879332181488,1.0584865554178036e-24,7.0,-29.88,1.184412938166907,-29.88,0.9177,1.1907,1.8892,0.8978,0.8674,0.8546,0
149974,npp,1609,3084,0.730557382106781,6.34296035766602,-10.7265110015869,3670176,1609,2474,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68520485956904,48.8024778998974,41.75115874506631,3.393169865508675e-32,14.0,48.83,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,0.6801,0.5526,0
150161,npp,905,2395,1.41465520858765,6.34105396270752,-10.7323760986328,3670176,905,1938,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.92865954256446,20.43312622595427,17.99632603931171,4.953708923723039e-32,11.0,20.45,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,1.3202,1.3238,0
150715,npp,1809,349,0.471454322338104,6.34268569946289,-10.7296581268311,3670176,1813,191,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.86348624276035,64.37678213533356,52.93054272241533,9.37661446183763e-19,2.0,-64.34,2.7445598364131496,-64.34,0.8615,1.0866,1.5369,0.9839,0.8449,0.4639,0
150728,npp,705,3990,0.969598710536957,6.34170770645142,-10.7261552810669,3670176,709,3163,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.47199659780745,68.77710629359152,55.58649021044488,8.409443342432736e-27,18.0,68.8,3.5496478698597698,68.755,1.1584,1.4538,2.0473,0.7353,0.9326,0.713,0
154075,npp,2302,1936,0.928960680961609,6.34451246261597,-10.729510307312,3670176,2302,1508,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.48504916715288,5.6882314019748845,5.03231009439739,0.0003868407788442418,9.0,-5.68,1.0,-5.45,0.8622,1.069,1.4477,1.0,0.929,0.929,0
154271,npp,1584,1251,1.26845967769623,6.34360980987549,-10.7302827835083,3670176,1587,934,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-09 01:48:23.970004,97.10588414176877,39.7634508192669,34.47617798571477,9.669243603652155e-11,6.0,-39.76,1.4276677814245327,-39.64,0.9874,1.2505,1.6189,0.8549,1.0816,1.0844,0
154877,npp,1421,2851,0.647184371948242,6.33807849884033,-10.728590965271,3670176,1420,2298,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78942745562654,40.97963396841165,35.47883601435959,4.622662755781856e-25,13.0,40.96,1.4276677814245327,41.04,1.0582,1.358,2.0928,0.7872,0.5712,0.5095,0
155424,npp,2328,792,0.794088423252106,6.34413576126099,-10.7259168624878,3670176,2328,577,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.963387801599,54.379564678380156,46.006885805090434,2.9157457235399167e-32,4.0,-54.4,1.9513309067639726,-54.29,0.903,1.3893,2.4091,0.7695,0.764,0.611,0
155612,npp,1602,117,0.38939505815506,6.33870792388916,-10.731369972229,3670176,1605,54,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.58919817818392,68.37904828226996,55.36020565062232,4.100020075315029e-29,1.0,-68.39,3.3166247903554,-68.285,0.985,1.4595,2.1768,0.7325,0.7464,0.2852,0
155626,npp,509,3759,1.20245170593262,6.33914709091187,-10.731858253479,3670176,507,3032,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19509877263224,64.90018305997181,53.273791669468054,3.623326601388272e-32,17.0,64.89,2.898275349237888,65.03,0.9607,1.3362,2.0196,0.8001,1.0229,0.9621,0
155807,npp,2881,3080,0.935697257518768,6.34210014343262,-10.7322845458984,3670176,2883,2472,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14429929872655,48.718578023317086,41.69035857005136,4.069482134103455e-30,14.0,48.71,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,0.7969,0.7078,0
156166,npp,1459,1707,0.718084275722504,6.33921527862549,-10.7305774688721,3670176,1459,1294,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.00150656858537,18.643886597471827,16.43526670855725,4.558440668450364e-20,8.0,-18.64,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,0.7198,0.709,0
156528,npp,3066,340,1.46198129653931,6.34440183639526,-10.7282133102417,3670176,3066,185,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.51596706103301,64.49234096883067,53.01076102592853,2.1021661843319554e-05,2.0,-64.51,2.8345692104261015,-64.34,0.8615,1.0866,1.5369,0.9839,1.2015,1.4384,0
156542,npp,1978,3983,1.23971176147461,6.34453439712524,-10.7295436859131,3670176,1977,3160,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17516498100329,68.70230771664644,55.55183727275285,1.9819033232140523e-16,18.0,68.69,3.3985290935932855,68.755,1.1584,1.4538,2.0473,0.7353,1.006,0.9116,0
156725,npp,1265,3308,1.27267277240753,6.34339618682861,-10.7305002212524,3670176,1268,2655,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06369420674964,55.094779444436824,46.53892609756819,3.4319360423488742e-09,15.0,55.09,2.0682789409984763,55.21,1.2293,1.4091,1.794,0.7587,1.0031,0.9655,0
168947,npp,587,334,1.17947661876678,6.34105205535889,-10.7296733856201,3670176,586,181,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.46966260014882,64.60228757909336,53.08011953101968,7.967896303923057e-05,2.0,-64.62,2.8345692104261015,-64.34,0.8615,1.0866,1.5369,0.9839,1.1018,1.1605,0
169494,npp,433,1927,0.489677906036377,6.34164190292358,-10.7276182174683,3670176,433,1498,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.95228918591076,6.1940799023028985,5.479691195764656,1.4934727211854247e-19,9.0,-6.21,1.0,-5.45,0.8622,1.069,1.4477,1.0,0.4897,0.4897,0
169669,npp,2783,1240,1.27605068683624,6.34533739089966,-10.7316274642944,3670176,2782,923,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.41444266619474,40.166722418001214,34.81014626282964,9.914694321267679e-27,6.0,-40.17,1.4276677814245327,-39.64,0.9874,1.2505,1.6189,0.8549,1.0869,1.0908,0
169852,npp,2040,557,1.029014348983765,6.34305620193481,-10.7307033538818,3670176,2040,349,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.78297570480082,60.08433672579143,50.094835015918946,4.1428242203899513e-32,3.0,-60.1,2.3545700244418297,-59.74,0.8325,1.2417,1.938,0.861,0.9787,0.8859,0
170045,npp,227,3524,1.6522353887558,6.34490489959717,-10.7296323776245,3670176,230,2860,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.77986203690581,60.23525839498077,50.20312820971111,3.02919220853229e-32,16.0,60.22,2.4157378735459294,60.54,1.17,1.4,1.8786,0.7636,1.1735,1.2617,0
170219,npp,2593,2840,2.76357007026672,6.34531211853027,-10.7311449050903,3670176,2595,2289,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.85375487325935,40.569187226846424,35.1427844061422,3.1748544830936015e-33,13.0,40.55,1.4276677814245327,41.04,1.0582,1.358,2.0928,0.7872,2.0536,2.1756,0
170401,npp,1880,2154,0.945708453655243,6.34290742874146,-10.7310819625854,3670176,1880,1716,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-14 02:13:18.750905,-77.77403110785275,6.963644247419018,6.159882048792207,1.615162323704024e-32,10.0,6.96,1.0,7.97,0.929,1.1513,1.9332,0.9286,0.8635,0.8782,0
170584,npp,1160,1469,0.771160900592804,6.34366893768311,-10.7257490158081,3670176,1160,1101,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-15 01:54:28.430127,98.09286838951597,30.578416906056784,26.75852273171043,8.028242468767039e-30,7.0,-30.59,1.184412938166907,-29.88,0.9177,1.1907,1.8892,0.8978,0.7148,0.6924,0
170769,npp,442,780,0.574118256568909,6.34084892272949,-10.7294883728027,3670176,441,564,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.14485979501656,54.70164930327418,46.245815130276924,3.4643773288352127e-25,4.0,-54.71,2.0682789409984763,-54.29,0.903,1.3893,2.4091,0.7695,0.6749,0.4418,0
170948,npp,2801,107,0.40690803527832,6.34418964385986,-10.729660987854,3670176,2805,49,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.72290862548914,68.53868868730041,55.44910780458419,5.824838743851929e-19,1.0,-68.55,3.3166247903554,-68.285,0.985,1.4595,2.1768,0.7325,0.7517,0.298,0
170961,npp,1710,3748,0.960686147212982,6.34045553207397,-10.7320861816406,3670176,1707,3025,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.29136853872922,64.70061769862619,53.1462697620209,5.688049191106615e-27,17.0,64.69,2.898275349237888,65.03,0.9607,1.3362,2.0196,0.8001,0.9395,0.7686,0
171145,npp,1024,3069,0.912064373493195,6.34289979934692,-10.7300262451172,3670176,1027,2466,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41643471630599,48.39368574280669,41.4343606634485,1.1493788776405215e-21,14.0,48.38,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,0.7835,0.6899,0
171327,npp,315,2382,0.721082925796509,6.33959197998047,-10.7314805984497,3670176,315,1926,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.09537146306091,19.79670361441207,17.44291953210447,4.4703874063653724e-15,11.0,19.77,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,0.6803,0.6748,0
171504,npp,2686,1699,0.639601826667786,6.34302616119385,-10.726975440979,3670176,2686,1287,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.63138197436344,19.092065967919925,16.82714828780703,8.474752756674933e-08,8.0,-19.08,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,0.6446,0.6315,0
174665,npp,2814,1022,1.17407560348511,6.34003686904907,-10.7326011657715,3670176,2812,751,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.75409171933083,47.7567966213898,40.9290812865176,2.3211984832108635e-14,5.0,-47.77,1.646109783506203,-47.61,0.8921,1.1741,1.8155,0.9105,1.069,1.069,0
174858,npp,2101,345,0.961731374263763,6.34098720550537,-10.7322263717651,3670176,2103,189,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.675079956203,64.41216300143667,52.953035171515815,3.314978218065517e-22,2.0,-64.42,2.7445598364131496,-64.34,0.8615,1.0866,1.5369,0.9839,1.0236,0.9462,0
174871,npp,997,3985,0.806296825408936,6.34212636947632,-10.7285947799683,3670176,999,3161,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2970467713124,68.7475284392437,55.570471511041355,1.2717568496442041e-12,18.0,68.72,3.5496478698597698,68.755,1.1584,1.4538,2.0473,0.7353,0.8866,0.5929,0
175444,npp,1977,1939,0.83886307477951,6.34150266647339,-10.7264957427979,3670176,1977,1510,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.64576923017432,5.492286522401616,4.8588392837048,2.2053775831751738e-33,9.0,-5.51,1.0,-5.45,0.8622,1.069,1.4477,1.0,0.8389,0.8389,0
175633,npp,1271,1255,1.000321388244629,6.34306287765503,-10.7299289703369,3670176,1271,936,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.95532865449977,39.59894210913854,34.33770454260101,3.620131391846366e-34,6.0,-39.61,1.4276677814245327,-39.64,0.9874,1.2505,1.6189,0.8549,0.8938,0.8551,0
180613,npp,2778,2408,0.633594155311584,6.3410587310791,-10.7266874313354,3670176,2778,1948,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.68984634387479,21.136256444409245,18.608511387835392,2.1020407479138573e-15,11.0,21.14,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,0.5995,0.5929,0
180812,npp,2077,1724,0.914969503879547,6.33982801437378,-10.7301464080811,3670176,2077,1310,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.30734878860851,17.753201999777346,15.65417391571636,6.864819935212328e-23,8.0,-17.71,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,0.9083,0.9033,0
181014,npp,1353,1039,0.91503894329071,6.34157848358154,-10.7276916503906,3670176,1353,763,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-10 01:43:00.291203,98.01692832097798,47.23085159384896,40.512627531226606,8.868102358231715e-29,5.0,-47.22,1.646109783506203,-47.61,0.8921,1.1741,1.8155,0.9105,0.9117,0.8332,0
181421,npp,1923,3326,0.913720428943634,6.34293222427368,-10.7282037734985,3670176,1925,2674,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.90814079040653,55.55677631041847,46.87157430314209,2.0647486192407194e-32,15.0,55.54,2.0682789409984763,55.21,1.2293,1.4091,1.794,0.7587,0.8295,0.6932,0
182021,npp,2897,1272,0.834272503852844,6.33969116210938,-10.7263278961182,3670176,2898,950,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.45461935455906,38.985639419035174,33.82981010415371,2.5238332590308378e-29,6.0,-38.97,1.4276677814245327,-39.64,0.9874,1.2505,1.6189,0.8549,0.7775,0.7132,0
182626,npp,2751,2870,0.5027667284011841,6.34204196929932,-10.7265663146973,3670176,2750,2314,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.5035112151152,41.669189009754106,36.03935663793211,8.925595212895735e-22,13.0,41.66,1.4867838833500562,41.04,1.0582,1.358,2.0928,0.7872,0.4938,0.3958,0
186741,npp,1978,3106,1.66658532619476,6.34404945373535,-10.7293720245361,3670176,1978,2489,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71659344877504,49.49126654708244,42.29121753623036,1.4313319199715286e-21,14.0,49.49,1.7549928774784245,48.83,0.9384,1.4132,1.8957,0.7565,1.2134,1.2607,0
186938,npp,1264,2417,1.51496005058289,6.34289121627808,-10.7310132980347,3670176,1264,1956,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-09 02:21:08.082768,-79.36145380265201,21.62259833608671,19.033753136009512,1.873843102578899e-27,11.0,21.61,1.0837787002826917,20.56,0.7651,1.1424,1.5186,0.9358,1.4128,1.4177,0
187125,npp,559,1733,1.088419139385223,6.34354972839355,-10.7291717529297,3670176,559,1318,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.54590409178665,17.236268429508474,15.203073111370207,1.872933170562987e-32,8.0,-17.21,1.0442604737599883,-18.37,0.8805,1.0828,1.3,0.9873,1.0744,1.0746,0
187318,npp,2920,1047,1.50316524505615,6.34165716171265,-10.7300662994385,3670176,2920,769,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-11 01:43:30.895911,97.77185164731691,46.97586725849915,40.315760191770835,3.386693331149382e-33,5.0,-46.96,1.646109783506203,-47.61,0.8921,1.1741,1.8155,0.9105,1.269,1.3687,0
187506,npp,2203,368,0.440789401531219,6.33918523788452,-10.7272291183472,3670176,2202,204,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-12 01:24:40.528931,97.51939579425412,63.97283345208282,52.6788934976071,1.4997886964475616e-31,2.0,-63.97,2.7445598364131496,-64.34,0.8615,1.0866,1.5369,0.9839,0.8337,0.4337,0
188483,npp,639,593,1.093074083328247,6.34038925170898,-10.7283496856689,3670176,644,381,196611,3866787,593,lbr_monrovia_23_16,6.34166667,-10.72916667,23,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.4981267103557,59.29418336885824,49.547140919694755,4.706240441446553e-15,3.0,-59.29,2.3545700244418297,-59.74,0.8325,1.2417,1.938,0.861,1.0059,0.9411,0
