gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2412,2.83404159545898,6.27371168136597,-10.7396039962769,3670176,2394,1952,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28318495463309,21.343500963828212,18.791831559810568,1.6272684948166774e-31,11.0,21.35,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,2.8435,2.8553,0
103720,npp,937,1040,3.08371472358704,6.27203464508057,-10.7401294708252,3670176,937,764,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00619460069444,47.18430124831319,40.482591377722876,2.2956738682597277e-29,5.0,-47.18,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,2.1427,2.0797,0
103838,npp,207,361,1.82203269004822,6.27234220504761,-10.7383651733398,3670176,204,199,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.46881461402478,64.11493177451999,52.77245752087821,3.9621873240635946e-26,2.0,-64.1,2.7445598364131496,-64.34,1.8803,3.7488,5.6565,0.7241,2.0125,1.3193,0
104197,npp,50,1954,2.25764226913452,6.27213954925537,-10.742826461792,3670176,50,1525,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.48902218844908,4.62726675487579,4.094377842218256,1.7603905915772227e-18,9.0,-4.64,1.0,-5.34,2.1895,2.7145,3.619,1.0,2.2576,2.2576,0
104431,npp,1655,585,2.60230898857117,6.26943445205688,-10.7441968917847,3670176,1655,373,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.66028734224805,59.4876494999623,49.68259559532171,0.00013995193429984864,3.0,-59.47,2.3545700244418297,-59.71,2.8124,4.1246,5.2897,0.6581,2.068,1.7127,0
108496,npp,2018,2179,2.03399300575256,6.27157163619995,-10.7392873764038,3670176,2018,1739,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.96285928246071,8.393331672431772,7.4224912688658256,3.743988826560368e-24,10.0,8.41,1.0,8.0,2.034,3.235,4.2461,0.8391,1.5136,1.7068,0
114757,npp,633,2848,6.56022977828979,6.27076530456543,-10.7389707565308,3670176,633,2295,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.0848369924304,40.85497601736198,35.37197908905323,2.641329896642993e-28,13.0,40.85,1.4276677814245327,41.08,2.3619,3.5134,5.0892,0.7726,4.8487,5.0686,0
115234,npp,2047,3074,3.97258710861206,6.26987409591675,-10.7403345108032,3670176,2045,2468,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70338877536997,48.53140790018224,41.53760251913238,3.727905846254031e-29,14.0,48.53,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,2.7122,2.7117,0
115591,npp,2933,1015,1.17528486251831,6.27060890197754,-10.7448692321777,3670176,2934,746,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.39776135427842,48.00865720473475,41.12462551324938,4.074806082157923e-13,5.0,-48.0,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,0.9834,0.7926,0
121078,npp,544,1019,1.89657044410706,6.26793336868286,-10.7454414367676,3670176,547,750,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.59361105772332,47.895170039820954,41.03715502078418,1.2371769076531278e-05,5.0,-47.87,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,1.4215,1.2791,0
121942,npp,2025,1250,1.24044156074524,6.26895380020142,-10.7425003051758,3670176,2025,931,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-07-18 01:48:33.516172,97.89902518963554,39.821786239213,34.52236759854545,1.3311907189022585e-28,6.0,-39.79,1.4276677814245327,-39.61,2.2236,3.2832,4.5013,0.8268,1.2837,1.0256,0
122118,npp,1303,568,1.81586170196533,6.27081346511841,-10.7418622970581,3670176,1304,358,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83353953694463,59.87837578263459,49.94656690804767,5.176413270813798e-33,3.0,-59.85,2.3545700244418297,-59.71,2.8124,4.1246,5.2897,0.6581,1.734,1.1951,0
122660,npp,1161,2165,0.759247064590454,6.26991081237793,-10.7445487976074,3670176,1161,1727,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-07-22 02:13:40.392592,-78.96682029325683,7.577663248556553,6.7018483775108715,1.2051055301392586e-31,10.0,7.59,1.0,8.0,2.034,3.235,4.2461,0.8391,0.2388,0.6371,0
123728,npp,1922,1709,1.095821619033813,6.27455425262451,-10.7445011138916,3670176,1923,1297,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02124665895157,18.547315080444537,16.349780653763446,3.538520547846177e-05,8.0,-18.53,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,0.9892,1.0266,0
132076,npp,1825,1025,4.26208591461182,6.26878356933594,-10.7399530410767,3670176,1827,753,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.37465990121372,47.6895577296307,40.88013619866857,5.586816851611998e-18,5.0,-47.67,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,2.8586,2.8744,0
132248,npp,1099,346,0.818700850009918,6.26793622970581,-10.7433404922485,3670176,1098,189,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.54785667404016,64.42175266357177,52.96613965375133,2.168287218086151e-24,2.0,-64.4,2.7445598364131496,-64.34,1.8803,3.7488,5.6565,0.7241,1.6469,0.5928,0
132798,npp,954,1938,1.49506819248199,6.26808786392212,-10.7445125579834,3670176,954,1509,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.44997139309872,5.602993589397813,4.9572119505598335,3.305186794324618e-33,9.0,-5.57,1.0,-5.34,2.1895,2.7145,3.619,1.0,1.4951,1.4951,0
137280,npp,2821,3764,3.6602029800415,6.27301836013794,-10.7395210266113,3670176,2823,3035,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39208887726267,64.94527109951635,53.30066523961543,0.0004079551646407063,17.0,64.98,2.898275349237888,65.01,3.131,3.8266,5.5621,0.7094,2.6571,2.5965,0
138038,npp,3023,1022,1.43816637992859,6.27106094360352,-10.739462852478,3670176,3021,751,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.51434684217347,47.78863645713835,40.95655616129742,3.4461416395662136e-30,5.0,-47.77,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,1.1431,0.9699,0
138438,npp,491,3311,3.0563383102417,6.27022790908813,-10.7397613525391,3670176,490,2658,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70518146924321,55.14059100845354,46.57096547516041,2.1326127455775596e-32,15.0,55.16,2.0682789409984763,55.29,3.1535,4.3815,6.1222,0.6195,2.0738,1.8935,0
142903,npp,1051,2158,2.44682502746582,6.27213382720947,-10.7391510009766,3670176,1051,1719,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.01214478337354,7.164650412870032,6.336662773746328,0.00028898416409549213,10.0,7.19,1.0,8.0,2.034,3.235,4.2461,0.8391,1.9264,2.0532,0
143700,npp,184,3075,3.95664834976196,6.27118873596191,-10.7388477325439,3670176,184,2469,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266368447023,48.55569626442153,41.55814093757626,9.15514684158017e-24,14.0,48.56,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,2.7031,2.7008,0
143889,npp,2556,2387,2.32687163352966,6.27286148071289,-10.7396268844604,3670176,2556,1930,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.70251768426048,20.01609136818586,17.63199913975715,1.2991105245176027e-30,11.0,20.03,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,2.3755,2.3443,0
144085,npp,1850,1704,1.23728549480438,6.2717022895813,-10.7396116256714,3670176,1850,1291,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-10-16 02:00:44.482065,97.57927909511326,18.83513687101557,16.600439595289416,1.5475058948223263e-33,8.0,-18.81,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,1.1247,1.1592,0
149009,npp,125,2853,2.24944806098938,6.27072238922119,-10.7422714233398,3670176,124,2300,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.9480994752443,41.027904888540526,35.51391394449871,6.51208717562313e-09,13.0,41.04,1.4276677814245327,41.08,2.3619,3.5134,5.0892,0.7726,1.8292,1.738,0
149402,npp,1779,1484,0.87497866153717,6.2710976600647,-10.7437992095947,3670176,1780,1113,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85225462310895,29.883258648997984,26.161053517805225,1.0548519453394476e-24,7.0,-29.88,1.184412938166907,-29.88,2.8043,3.7442,5.1665,0.725,0.2921,0.6344,0
149775,npp,337,125,1.6198765039444,6.27255916595459,-10.7449073791504,3670176,341,58,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-14 01:17:01.581276,97.69231298450677,68.30742116093762,55.30993482483917,9.01007961487585e-36,1.0,-68.26,3.3166247903554,-68.28,1.7113,3.8228,5.4648,0.7101,2.0503,1.1503,0
149974,npp,1620,3085,1.17797434329987,6.27135562896729,-10.7392520904541,3670176,1621,2475,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07587769066483,48.83493326774418,41.776391498015975,3.444948628636594e-32,14.0,48.86,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,1.1198,0.8041,0
150161,npp,916,2396,2.87089037895203,6.26905298233032,-10.7440881729126,3670176,916,1938,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03644304191913,20.49139853202168,18.047089924142686,5.047945916767102e-32,11.0,20.51,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,2.8775,2.8924,0
150715,npp,1819,349,3.21704339981079,6.27334547042847,-10.7394495010376,3670176,1818,191,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.5189426392668,64.37817608979377,52.93142769156229,9.591566260807495e-19,2.0,-64.34,2.7445598364131496,-64.34,1.8803,3.7488,5.6565,0.7241,2.5208,2.3294,0
150728,npp,716,3990,0.1908842325210571,6.26857089996338,-10.7401914596558,3670176,714,3163,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15793711084385,68.77680377013661,55.58631872090125,8.572549900565104e-27,18.0,68.8,3.5496478698597698,68.77,1.8383,3.0271,4.5854,0.8967,1.9155,0.1712,0
154075,npp,2313,1937,3.13254857063293,6.27191114425659,-10.7414407730103,3670176,2313,1509,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.52138439632445,5.599034390667977,4.953442127963221,0.0003864397235975413,9.0,-5.63,1.0,-5.34,2.1895,2.7145,3.619,1.0,3.1325,3.1325,0
154271,npp,1595,1252,4.55264520645142,6.27209806442261,-10.7417726516724,3670176,1595,934,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62260371952976,39.71829620516806,34.43881909297591,9.666923106851023e-11,6.0,-39.72,1.4276677814245327,-39.61,2.2236,3.2832,4.5013,0.8268,3.6037,3.7641,0
154877,npp,1431,2852,2.75367522239685,6.27337980270386,-10.7396717071533,3670176,1432,2299,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36011202868936,41.020219196282056,35.51203526018829,4.671816392140017e-25,13.0,41.0,1.4276677814245327,41.08,2.3619,3.5134,5.0892,0.7726,2.1824,2.1276,0
155424,npp,2340,792,2.18150877952576,6.26830625534058,-10.7447175979614,3670176,2341,578,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84718230222803,54.395045534793304,46.0183032596687,2.9722943234357335e-32,4.0,-54.4,1.9513309067639726,-54.26,3.0733,4.2613,6.2055,0.637,1.6487,1.3897,0
155612,npp,1612,117,1.23863124847412,6.26909017562866,-10.7411947250366,3670176,1610,54,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28616538494882,68.38096364927834,55.36130444779388,4.169722566556502e-29,1.0,-68.39,3.3166247903554,-68.28,1.7113,3.8228,5.4648,0.7101,1.9354,0.8795,0
155626,npp,520,3760,2.66360712051392,6.26872062683105,-10.7442388534546,3670176,520,3033,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44428451568321,64.92190295461347,53.287237775667315,3.6637263605575945e-32,17.0,64.91,2.898275349237888,65.01,3.131,3.8266,5.5621,0.7094,2.3133,1.8895,0
155807,npp,2892,3080,2.23429250717163,6.26886415481567,-10.7449903488159,3670176,2891,2472,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54678918642718,48.720864407648385,41.692146409375326,4.116195406017416e-30,14.0,48.71,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,1.7217,1.5251,0
156166,npp,1469,1707,3.10012292861938,6.27177667617798,-10.7409439086914,3670176,1469,1294,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.24501152678862,18.660357777012802,16.44966752979904,4.5900001611890987e-20,8.0,-18.64,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,2.9086,2.9044,0
156530,npp,6,341,3.01058483123779,6.26823568344116,-10.7390155792236,3670176,7,186,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73875944428615,64.47094355731568,52.997023013401545,2.1039542304825656e-05,2.0,-64.49,2.8345692104261015,-64.34,1.8803,3.7488,5.6565,0.7241,2.4541,2.18,0
156542,npp,1990,3985,3.21146512031555,6.26808643341064,-10.7391834259033,3670176,1991,3160,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37445825733703,68.73081028906374,55.567822327169765,1.9703006472596812e-16,18.0,68.72,3.5496478698597698,68.77,1.8383,3.0271,4.5854,0.8967,2.7665,2.8799,0
156725,npp,1276,3308,3.12552261352539,6.27007436752319,-10.7435274124146,3670176,1275,2655,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57342913040162,55.09566410796618,46.539577446462395,3.4183924538936117e-09,15.0,55.09,2.0682789409984763,55.29,3.1535,4.3815,6.1222,0.6195,2.1072,1.9364,0
168947,npp,598,335,4.27825593948364,6.27232027053833,-10.7382316589355,3670176,599,182,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.72933009836702,64.57752665532749,53.064278662493344,8.000212990388456e-05,2.0,-64.6,2.8345692104261015,-64.34,1.8803,3.7488,5.6565,0.7241,2.9013,3.0979,0
169494,npp,444,1927,2.18950223922729,6.2690315246582,-10.7389612197876,3670176,444,1498,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.12221695805337,6.2295326538546485,5.511028127994818,1.5139735745122491e-19,9.0,-6.21,1.0,-5.34,2.1895,2.7145,3.619,1.0,2.1895,2.1895,0
169669,npp,2794,1241,2.7451958656311,6.27354431152344,-10.7426290512085,3670176,2794,924,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.92292770880088,40.12042270669193,34.771903522416416,1.0050788207437824e-26,6.0,-40.13,1.4276677814245327,-39.61,2.2236,3.2832,4.5013,0.8268,2.3377,2.2697,0
169852,npp,2051,558,3.73735880851746,6.27281522750854,-10.7405281066895,3670176,2053,349,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.07076867868749,60.058533576436105,50.076905746314324,4.1979709852355653e-32,3.0,-60.07,2.3545700244418297,-59.71,2.8124,4.1246,5.2897,0.6581,2.5501,2.4597,0
170045,npp,238,3524,2.92369151115417,6.26980495452881,-10.7432699203491,3670176,236,2860,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3527828525308,60.2361705439525,50.203754375372675,3.05523904394643e-32,16.0,60.22,2.4157378735459294,60.6,3.1361,4.7619,5.7514,0.57,1.9536,1.6666,0
170219,npp,2604,2840,2.96002101898193,6.27112245559692,-10.7437238693237,3670176,2603,2289,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06818323359616,40.56914990520449,35.14275372098463,3.195288355996198e-33,13.0,40.55,1.4276677814245327,41.08,2.3619,3.5134,5.0892,0.7726,2.3269,2.287,0
170401,npp,1891,2155,3.21917843818665,6.27074718475342,-10.7425813674927,3670176,1891,1717,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12367170059355,7.017838821923752,6.207753077779763,1.622192371431518e-32,10.0,7.02,1.0,8.0,2.034,3.235,4.2461,0.8391,2.6987,2.7013,0
170584,npp,1171,1469,2.80426979064941,6.27336549758911,-10.7431211471558,3670176,1172,1102,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.8115954544043,30.56916488618135,26.750553580497485,8.070947189248059e-30,7.0,-30.59,1.184412938166907,-29.88,2.8043,3.7442,5.1665,0.725,1.921,2.0331,0
170769,npp,453,781,2.0565824508667,6.26930618286133,-10.740065574646,3670176,454,565,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.06675356126051,54.68793808979287,46.23559842450633,3.464398873560963e-25,4.0,-54.69,2.0682789409984763,-54.26,3.0733,4.2613,6.2055,0.637,1.6486,1.3101,0
170948,npp,2812,107,0.612305849790573,6.2672700881958,-10.7404375076294,3670176,2810,48,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.39000374330037,68.54023769078866,55.44999214366319,5.807202825501008e-19,1.0,-68.55,3.3166247903554,-68.28,1.7113,3.8228,5.4648,0.7101,1.7465,0.4348,0
170961,npp,1721,3749,1.71339988708496,6.26983404159546,-10.7448282241821,3670176,1721,3026,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54070051952729,64.72179201974383,53.15942232774762,5.648973896646165e-27,17.0,64.71,2.898275349237888,65.01,3.131,3.8266,5.5621,0.7094,1.9854,1.2155,0
171145,npp,1035,3070,2.61437511444092,6.27101707458496,-10.7427930831909,3670176,1034,2466,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8102876667855,48.425564901914065,41.459216502966115,1.139524937692906e-21,14.0,48.41,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,1.9382,1.7846,0
171327,npp,325,2383,2.25322318077087,6.27363586425781,-10.7424306869507,3670176,326,1927,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.39497435266195,19.840589678057174,17.48118025693854,4.427209241027945e-15,11.0,19.82,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,2.3075,2.2701,0
171504,npp,2697,1699,3.52157616615295,6.27235507965088,-10.7446241378784,3670176,2697,1287,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.8293845042546,19.065686074941873,16.804052830867022,8.432411168204299e-08,8.0,-19.08,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,3.3122,3.2992,0
174858,npp,2111,345,2.4466347694397,6.27161121368408,-10.7421541213989,3670176,2108,189,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.33067145435389,64.41453598705654,52.954540517725576,3.357134685932684e-22,2.0,-64.42,2.7445598364131496,-64.34,1.8803,3.7488,5.6565,0.7241,2.2401,1.7716,0
174871,npp,1008,3985,1.83834147453308,6.2690281867981,-10.742527961731,3670176,1013,3161,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-02-07 03:03:56.400100,-78.9828843886431,68.74796375156866,55.57071850043419,1.2860326247538288e-12,18.0,68.72,3.5496478698597698,68.77,1.8383,3.0271,4.5854,0.8967,2.3796,1.6485,0
175444,npp,1988,1939,2.46575307846069,6.27003765106201,-10.7445373535156,3670176,1988,1510,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-02-10 02:07:36.027681,100.85601957634773,5.478728310276265,4.846840056906461,2.203524011206101e-33,9.0,-5.51,1.0,-5.34,2.1895,2.7145,3.619,1.0,2.4658,2.4658,0
175633,npp,1282,1256,2.11831510066986,6.27104616165161,-10.7411527633667,3670176,1283,936,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.47062314651147,39.555563575220624,34.301778316376314,3.6160535304799024e-34,6.0,-39.57,1.4276677814245327,-39.61,2.2236,3.2832,4.5013,0.8268,1.8986,1.7514,0
180613,npp,2789,2409,3.5161304473877,6.26927947998047,-10.7390489578247,3670176,2789,1949,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76133706313293,21.187632223956303,18.653206596024027,2.1144152638627097e-15,11.0,21.19,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,3.4728,3.5425,0
180812,npp,2088,1725,2.56934595108032,6.26768112182617,-10.7413654327393,3670176,2088,1310,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.58382227895983,17.67853671747448,15.588780170174232,6.875180514437927e-23,8.0,-17.65,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,2.4003,2.4071,0
181014,npp,1364,1039,7.92328929901123,6.27149295806885,-10.7444334030151,3670176,1365,763,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.43097587731465,47.22336234711972,40.50658813076057,8.808851371273241e-29,5.0,-47.22,1.646109783506203,-47.57,3.0837,4.025,4.7028,0.6744,5.0827,5.3436,0
181421,npp,1934,3326,3.81097364425659,6.26891756057739,-10.7413749694824,3670176,1932,2674,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42073415632811,55.55832967961448,46.87271160433778,2.032335359150897e-32,15.0,55.54,2.0682789409984763,55.29,3.1535,4.3815,6.1222,0.6195,2.4387,2.361,0
182432,npp,380,3552,4.26669979095459,6.27391576766968,-10.7390756607056,3670176,379,2883,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52866795350093,60.850309617229684,50.61298724027023,1.9066876866225454e-26,16.0,60.83,2.4157378735459294,60.6,3.1361,4.7619,5.7514,0.57,2.5095,2.4322,0
182626,npp,2762,2871,4.0734763145446795,6.27049827575684,-10.7387294769287,3670176,2762,2314,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99186948085875,41.70862335954528,36.071490944282054,8.721205489277889e-22,13.0,41.69,1.4867838833500562,41.08,2.3619,3.5134,5.0892,0.7726,3.0912,3.1473,0
186741,npp,1989,3107,2.77440595626831,6.27336883544922,-10.7414789199829,3670176,1990,2490,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10747015584933,49.5256448576721,42.31780666837322,1.4084993200595834e-21,14.0,49.52,1.7549928774784245,48.86,2.972,3.9767,4.8124,0.6826,2.0294,1.8938,0
186938,npp,1275,2418,4.00099897384644,6.27060270309448,-10.742862701416,3670176,1275,1957,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.07851548706958,21.655148948387254,19.06205882568747,1.8354811632992916e-27,11.0,21.66,1.0837787002826917,20.61,2.2894,2.6943,3.2286,1.0075,3.9202,4.031,0
187125,npp,570,1734,3.69374465942383,6.27169179916382,-10.7407941818237,3670176,570,1318,196611,3866787,1236,lbr_monrovia_20_33,6.27083333,-10.74166667,20,33,lbr_monrovia,2013-04-10 02:02:21.267587,97.87192888529718,17.166247279786045,15.141700669997283,1.8295557129875748e-32,8.0,-17.16,1.0442604737599883,-18.31,2.3861,2.8975,3.8651,0.9369,3.477,3.4605,0
