gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2189,0.453711420297623,6.24413156509399,-10.721848487854,3670176,355,1749,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20437293909451,8.984910022718678,7.944679309591968,1.0404020706839222e-05,10.0,8.99,1.0,8.29,0.2937,0.3829,0.4532,0.8778,0.4069,0.3983,0
102759,npp,1662,2875,0.401335686445236,6.24199771881104,-10.7227830886841,3670176,1661,2318,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64750473623928,41.83451800262241,36.180207708855505,1.6301269482331872e-08,13.0,41.84,1.4867838833500562,41.23,0.3315,0.43,0.5505,0.7816,0.3168,0.3137,0
103484,npp,2398,2415,0.1633272357285023,6.24364614486694,-10.7236442565918,3670176,2398,1955,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69388964342113,21.508461586864996,18.935458021876087,1.6150293569467075e-31,11.0,21.51,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.1726,0.1612,0
103601,npp,1681,1731,0.320593997836113,6.24264907836914,-10.7210512161255,3670176,1681,1316,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.46997199255166,17.312857259370407,15.270921957282598,4.365163302319907e-31,8.0,-17.32,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.3317,0.3314,0
103720,npp,941,1043,0.733837842941284,6.24221181869507,-10.7239322662354,3670176,940,766,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.77674307059098,47.08865272099152,40.40692364848832,2.2547378728865957e-29,5.0,-47.09,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.5364,0.6103,0
103838,npp,212,365,1.52929484844208,6.24112749099731,-10.7210302352905,3670176,214,202,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.63257990421921,64.04436032537286,52.72725996608074,3.869259276221795e-26,2.0,-64.03,2.7445598364131496,-64.26,0.3977,0.5972,0.8139,0.5627,0.6757,0.8606,0
104079,npp,770,2644,0.435005784034729,6.24377107620239,-10.7222852706909,3670176,771,2132,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72383805467322,32.5528907867353,28.43956949541035,9.822380178494588e-24,12.0,32.56,1.2365102219381485,32.07,0.2538,0.4161,0.4679,0.8076,0.3513,0.3513,0
107959,npp,2192,585,0.506973445415497,6.23843002319336,-10.7201910018921,3670176,2196,374,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.3695578031408,59.48690956408952,49.679246818080124,6.115921499646632e-16,3.0,-59.47,2.3545700244418297,-59.58,0.3866,0.5062,0.6714,0.6638,0.3364,0.3365,0
108843,npp,554,808,0.357632979750633,6.23971605300903,-10.719708442688,3670176,553,595,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72584226390089,53.97752822537996,45.706633648611295,3.050846871802727e-34,4.0,-53.96,1.9513309067639726,-54.15,0.325,0.386,0.611,0.8707,0.3215,0.3114,0
114757,npp,637,2851,0.188590943813324,6.24022150039673,-10.7233009338379,3670176,636,2298,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.800754736295,40.970244800914294,35.466572288703595,2.624755353393872e-28,13.0,40.96,1.4276677814245327,41.23,0.3315,0.43,0.5505,0.7816,0.167,0.1474,0
122118,npp,1307,572,0.460883975028992,6.23974800109863,-10.7181301116943,3670176,1306,361,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.67949963130386,59.78947905534918,49.88517386054804,5.136466149155154e-33,3.0,-59.76,2.3545700244418297,-59.58,0.3866,0.5062,0.6714,0.6638,0.3168,0.3059,0
132076,npp,1829,1028,0.237721681594849,6.23862886428833,-10.7234344482422,3670176,1830,755,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14766755571972,47.5926695881637,40.80376707239729,5.594061137994191e-18,5.0,-47.57,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.235,0.1977,0
137280,npp,2825,3767,0.945087671279907,6.24259281158447,-10.7237462997437,3670176,2825,3038,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26047656124966,65.00166765878048,53.336013181919064,0.0004084359517430173,17.0,65.04,2.898275349237888,65.1,0.3513,0.4852,0.785,0.6927,0.4948,0.6546,0
139813,npp,515,2168,0.286969393491745,6.24503374099731,-10.7216424942017,3670176,516,1729,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47468217497664,7.751866001481902,6.855793085496984,2.0484960482081005e-08,10.0,7.77,1.0,8.29,0.2937,0.3829,0.4532,0.8778,0.2402,0.2519,0
143700,npp,188,3078,0.32249134778976396,6.24125719070435,-10.7241077423096,3670176,187,2471,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30913770075588,48.647209706405924,41.62975305496036,9.273422232982534e-24,14.0,48.65,1.7549928774784245,49.025,0.2727,0.4292,0.5454,0.783,0.2753,0.2525,0
143889,npp,2560,2390,0.276686891913414,6.24300193786621,-10.7239408493042,3670176,2560,1933,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.08086882954093,20.18298713781669,17.777593487958843,1.3139946580437502e-30,11.0,20.19,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.2772,0.2731,0
145682,npp,124,3537,0.368389055132866,6.24165916442871,-10.717848777771,3670176,123,2870,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51744349653646,60.48365227845326,50.36307061019091,8.299945685359582e-09,16.0,60.5,2.4157378735459294,60.7,0.3684,0.461,0.6738,0.729,0.2977,0.2685,0
149402,npp,1783,1488,0.17738968506455421,6.23993539810181,-10.7206745147705,3670176,1783,1116,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43603376732158,29.694684959921734,25.999814090587623,1.0787793631701719e-24,7.0,-29.69,1.184412938166907,-29.69,0.2969,0.3454,0.601,0.9731,0.1942,0.1726,0
149591,npp,1064,801,0.1660950481891632,6.24208116531372,-10.7187204360962,3670176,1064,587,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.66660853340649,54.187216798822966,45.85703253251878,1.1624914554731607e-30,4.0,-54.15,1.9513309067639726,-54.15,0.325,0.386,0.611,0.8707,0.2234,0.1446,0
149974,npp,1624,3089,0.267283394932747,6.24019432067871,-10.7178525924683,3670176,1624,2478,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8577120573396,48.95524406388939,41.870324308054265,3.490737997832103e-32,14.0,48.98,1.7549928774784245,49.025,0.2727,0.4292,0.5454,0.783,0.2438,0.2093,0
150715,npp,1823,352,0.19537489861249918,6.24280548095703,-10.7222423553467,3670176,1820,194,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38311965701678,64.32099252370003,52.895102023221654,9.497736936251789e-19,2.0,-64.28,2.7445598364131496,-64.26,0.3977,0.5972,0.8139,0.5627,0.1897,0.1099,0
154075,npp,2317,1941,0.1521743480116129,6.24151468276978,-10.7188529968262,3670176,2317,1512,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.0309791732249,5.379708377524976,4.759532200538839,0.00038893576270845106,9.0,-5.4,1.0,-5.165,0.2635,0.3361,0.4444,1.0,0.1522,0.1522,0
154271,npp,1599,1256,0.2243549972772598,6.24160528182983,-10.7197179794312,3670176,1598,937,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33021271807962,39.57120410242969,34.31736735453543,9.946930866478101e-11,6.0,-39.57,1.4276677814245327,-39.45,0.2828,0.3731,0.5038,0.9008,0.2319,0.2021,0
154675,npp,2138,3539,0.330161675810814,6.23882246017456,-10.7235403060913,3670176,2137,2874,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-11 02:51:09.703539,-79.45668161097939,60.55498844874843,50.419664234283765,4.578025803496663e-17,16.0,60.54,2.4157378735459294,60.7,0.3684,0.461,0.6738,0.729,0.2819,0.2407,0
154877,npp,1435,2855,0.22256400436162949,6.24279689788818,-10.723931312561,3670176,1435,2302,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07602265659258,41.13483882707869,35.606034326769596,4.769042775189248e-25,13.0,41.12,1.4276677814245327,41.23,0.3315,0.43,0.5505,0.7816,0.1908,0.174,0
155424,npp,2343,796,0.334493339061737,6.24376487731934,-10.7198686599731,3670176,2344,582,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70835272267453,54.28733617565215,45.93833838041659,2.9741014170123303e-32,4.0,-54.29,1.9513309067639726,-54.15,0.325,0.386,0.611,0.8707,0.3097,0.2912,0
155626,npp,523,3764,0.527236610651016,6.24369478225708,-10.7204322814941,3670176,522,3035,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3443015450784,64.99661877832955,53.33408496760367,3.6692281812632644e-32,17.0,64.98,2.898275349237888,65.1,0.3513,0.4852,0.785,0.6927,0.3506,0.3652,0
155807,npp,2895,3084,0.27268508076667797,6.24436330795288,-10.7225637435913,3670176,2899,2476,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38363199306396,48.84171305672749,41.78659903189489,4.089278912343595e-30,14.0,48.83,1.7549928774784245,49.025,0.2727,0.4292,0.5454,0.783,0.2469,0.2135,0
155988,npp,2187,2396,0.394184708595276,6.24389314651489,-10.7188682556152,3670176,2187,1938,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81668889599557,20.5306652953622,18.082859630811505,5.657184452412907e-26,11.0,20.51,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.3856,0.389,0
156166,npp,1473,1712,0.33930952847003903,6.24306917190552,-10.717716217041,3670176,1474,1298,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.7052278252499,18.36337021736825,16.189920038884075,4.490429460320438e-20,8.0,-18.37,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.3497,0.3507,0
156530,npp,9,344,0.425233662128448,6.24470138549805,-10.7220335006714,3670176,9,188,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.63753200953013,64.41675169199668,52.9626599064144,2.0516660965781668e-05,2.0,-64.43,2.8345692104261015,-64.26,0.3977,0.5972,0.8139,0.5627,0.2754,0.2393,0
168947,npp,602,338,0.73746794462204,6.24176216125488,-10.7220945358276,3670176,601,184,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.59380777301553,64.52333672554123,53.02999719511039,8.107137071116781e-05,2.0,-64.54,2.8345692104261015,-64.26,0.3977,0.5972,0.8139,0.5627,0.3855,0.415,0
169494,npp,448,1930,0.2070006281137466,6.23951768875122,-10.723030090332,3670176,448,1502,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.8044744935146,6.086188618129052,5.384322523478445,1.55037600478765e-19,9.0,-6.03,1.0,-5.165,0.2635,0.3361,0.4444,1.0,0.207,0.207,0
169669,npp,2798,1245,0.301492735743523,6.24285507202148,-10.7202939987183,3670176,2797,927,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63418019928442,39.9720476912836,34.64961446951352,1.0286525928131255e-26,6.0,-39.98,1.4276677814245327,-39.45,0.2828,0.3731,0.5038,0.9008,0.2859,0.2716,0
169852,npp,2055,561,0.242711566388607,6.2425422668457,-10.7235717773438,3670176,2056,352,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.91659931755021,59.99159891283052,50.03080931990525,4.253004863202775e-32,3.0,-60.01,2.3545700244418297,-59.58,0.3866,0.5062,0.6714,0.6638,0.2241,0.1611,0
170045,npp,242,3529,0.446679502725601,6.2431788444519,-10.7221632003784,3670176,245,2864,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90995115556859,60.34027904960132,50.274982524098,3.099113180157895e-32,16.0,60.33,2.4157378735459294,60.7,0.3684,0.461,0.6738,0.729,0.3301,0.3256,0
170401,npp,1895,2159,0.1593847684562206,6.2398419380188,-10.7199592590332,3670176,1895,1720,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.28172057477826,7.25433940725257,6.41671317811792,1.6185157215013394e-32,10.0,7.25,1.0,8.29,0.2937,0.3829,0.4532,0.8778,0.1126,0.1399,0
170584,npp,1175,1473,0.23677884042263,6.24201822280884,-10.7196865081787,3670176,1175,1104,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40372956046976,30.380327793881143,26.589365835864076,7.97834957890075e-30,7.0,-30.4,1.184412938166907,-29.69,0.2969,0.3454,0.601,0.9731,0.2444,0.2304,0
170769,npp,457,784,0.13307013921439648,6.23997640609741,-10.7244453430176,3670176,457,569,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.88862250860797,54.61340409924559,46.18045125519449,3.4156779353355647e-25,4.0,-54.61,2.0682789409984763,-54.15,0.325,0.386,0.611,0.8707,0.2138,0.1159,0
171145,npp,1039,3074,0.23074159771204,6.24002361297607,-10.7217483520508,3670176,1037,2468,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59110194938854,48.54612699836135,41.553653500852995,1.1113404141487159e-21,14.0,48.53,1.7549928774784245,49.025,0.2727,0.4292,0.5454,0.783,0.223,0.1807,0
171327,npp,329,2387,0.1874506957828999,6.24279594421387,-10.7201557159424,3670176,329,1930,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.76772838323093,20.057409593036446,17.67039682054626,4.291671406181778e-15,11.0,20.03,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.1948,0.185,0
171504,npp,2701,1703,0.1859860010445118,6.24112749099731,-10.7211647033691,3670176,2701,1291,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.11404434073766,18.85467281724979,16.619641489515125,8.148017653902432e-08,8.0,-18.86,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.2028,0.1923,0
174871,npp,1012,3991,0.771301507949829,6.24042177200317,-10.7177658081055,3670176,1014,3163,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4042944980002,68.83297240190667,55.61866417889999,1.3316517673381223e-12,18.0,68.82,3.5496478698597698,68.86,0.344,0.8164,1.127,0.4116,0.3234,0.3175,0
175444,npp,1992,1943,0.378292590379715,6.23948049545288,-10.7219562530518,3670176,1992,1514,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-02-10 02:07:36.027681,98.43742922119083,5.245561564291453,4.640694033897877,2.227451014640804e-33,9.0,-5.28,1.0,-5.165,0.2635,0.3361,0.4444,1.0,0.3783,0.3783,0
175633,npp,1286,1260,0.6237888336181641,6.24046421051025,-10.7191762924194,3670176,1286,940,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.17986454282344,39.40608138295589,34.178272730597214,3.6209242870264948e-34,6.0,-39.42,1.4276677814245327,-39.45,0.2828,0.3731,0.5038,0.9008,0.5117,0.5619,0
177006,npp,1387,131,0.586828261613846,6.24202728271484,-10.7187442779541,3670176,1386,61,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-02-18 01:17:30.204485,97.49057192050122,68.16801976993723,55.22850452703604,1.2736024794232378e-06,1.0,-68.16,3.3166247903554,-68.18,0.5062,0.7561,1.036,0.4445,0.285,0.2608,0
180613,npp,2793,2412,0.340730488300323,6.2392520904541,-10.7231063842773,3670176,2793,1952,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15669145064274,21.347256279722732,18.792199936084838,2.164631091165114e-15,11.0,21.35,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.3363,0.3363,0
180812,npp,2091,1729,0.451813608407974,6.24334192276001,-10.717246055603,3670176,2091,1314,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-09 02:01:50.667701,97.00917549970009,17.463352879865262,15.400395884851942,7.03973640431167e-23,8.0,-17.43,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.4574,0.467,0
181014,npp,1368,1043,0.437154293060303,6.24057960510254,-10.7214794158936,3670176,1368,766,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.20308133789817,47.09438775684383,40.404596990764674,8.942141931116253e-29,5.0,-47.09,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.3561,0.3636,0
181421,npp,1938,3331,0.400172889232635,6.24097728729248,-10.7176790237427,3670176,1940,2679,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05688777376338,55.68981124069733,46.96874693127126,2.0467331419625778e-32,15.0,55.67,2.0682789409984763,55.47,0.3443,0.5096,0.6734,0.6595,0.2832,0.2639,0
182021,npp,2911,1275,0.358821302652359,6.24249696731567,-10.7200384140015,3670176,2914,954,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.40330065968926,38.872750955036196,33.736309809078506,2.434548123952969e-29,6.0,-38.85,1.357151599901897,-39.45,0.2828,0.3731,0.5038,0.9008,0.3256,0.3232,0
182432,npp,385,3557,0.71625018119812,6.23963212966919,-10.7200775146484,3670176,388,2887,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03096703002556,60.95094497289737,50.68112092562447,1.861485659270481e-26,16.0,60.93,2.5331140255951103,60.7,0.3684,0.461,0.6738,0.729,0.4368,0.5221,0
182626,npp,2766,2874,0.36434292793273904,6.24053573608398,-10.7235336303711,3670176,2765,2318,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72080643593915,41.81880207603002,36.16151956659855,8.511808248984962e-22,13.0,41.8,1.4867838833500562,41.23,0.3315,0.43,0.5505,0.7816,0.2919,0.2848,0
186338,npp,1423,821,0.31542181968689,6.23859214782715,-10.7205743789673,3670176,1421,610,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.73845174143582,53.61361504489159,45.4339717439832,1.5747647657686064e-17,4.0,-53.61,1.9513309067639726,-54.15,0.325,0.386,0.611,0.8707,0.2999,0.2746,0
186938,npp,1279,2422,0.273420915007591,6.23933744430542,-10.7200298309326,3670176,1278,1960,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.50371906263486,21.8734877020742,19.25204076834118,1.8537236664148677e-27,11.0,21.87,1.0837787002826917,20.795,0.2751,0.3405,0.4354,0.9869,0.2742,0.2698,0
187125,npp,574,1738,0.503525793552399,6.24075174331665,-10.7178707122803,3670176,574,1322,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.09147929481112,16.95213381981588,14.954112385865157,1.8321492353227967e-32,8.0,-16.94,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.5069,0.5205,0
187318,npp,2935,1052,0.699095964431763,6.23933696746826,-10.718168258667,3670176,2935,772,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.95483496246872,46.810032332959345,40.18423958399678,3.281458714072685e-33,5.0,-46.8,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.5153,0.5814,0
188483,npp,654,597,0.685494601726532,6.23999071121216,-10.7224369049072,3670176,652,384,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.6333320778256,59.20236060750754,49.48298262007312,4.495012802696769e-15,3.0,-59.2,2.3545700244418297,-59.58,0.3866,0.5062,0.6714,0.6638,0.4122,0.455,0
192257,npp,524,1510,0.290881499648094,6.243567943573,-10.720009803772,3670176,524,1132,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.22816575068708,28.684908465738516,25.13952274715383,6.1371213763212e-22,7.0,-28.65,1.184412938166907,-29.69,0.2969,0.3454,0.601,0.9731,0.2901,0.283,0
192441,npp,2879,821,0.423016756772995,6.24307346343994,-10.7175369262695,3670176,2877,609,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.51897890004665,53.62035195254368,45.44360980232874,3.425658526703604e-27,4.0,-53.61,1.9513309067639726,-54.15,0.325,0.386,0.611,0.8707,0.3551,0.3683,0
193375,npp,1298,1050,0.391718596220016,6.24155139923096,-10.721715927124,3670176,1300,771,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.3390577158917,46.86591166461004,40.23114987595663,8.374209016223292e-29,5.0,-46.86,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.3285,0.3258,0
193553,npp,577,370,0.615231901407242,6.24282932281494,-10.7209024429321,3670176,581,206,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-05-14 01:24:59.141012,98.01462526585357,63.92220918402909,52.65002867398411,2.2874318789505516e-25,2.0,-63.93,2.7445598364131496,-64.26,0.3977,0.5972,0.8139,0.5627,0.3426,0.3462,0
198981,npp,239,1725,0.525406628847122,6.24537372589111,-10.723560333252,3670176,239,1311,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-06-13 02:02:39.373929,96.80000317766016,17.67436622668641,15.586196800120248,1.5569082735376413e-27,8.0,-17.65,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.5279,0.5431,0
199153,npp,2592,1039,0.971762895584106,6.2392725944519,-10.7178392410278,3670176,2595,764,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-06-14 01:43:49.033988,97.74789659707865,47.22316049117915,40.509338342478635,1.934430771069749e-23,5.0,-47.22,1.646109783506203,-47.38,0.3409,0.4041,0.6827,0.8316,0.6809,0.8082,0
214198,npp,3028,2628,0.424216985702515,6.24364709854126,-10.7176570892334,3670176,3029,2120,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.45836385818247,31.844638816249784,27.834725711753812,1.7710820307613527e-06,12.0,31.84,1.2365102219381485,32.07,0.2538,0.4161,0.4679,0.8076,0.3426,0.3426,0
216334,npp,1436,1707,0.318181544542313,6.2423038482666,-10.7238740921021,3670176,1436,1295,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.8327816790227,18.623479416024693,16.41523660286103,1.3209713991817474e-20,8.0,-18.64,1.0442604737599883,-18.04,0.2571,0.3251,0.4649,1.0337,0.3294,0.3289,0
231275,npp,727,3099,0.454843759536743,6.24083995819092,-10.720757484436,3670176,727,2484,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94262304118898,49.289438530412895,42.134566575030426,7.155302517570139e-11,14.0,49.28,1.7549928774784245,49.025,0.2727,0.4292,0.5454,0.783,0.3507,0.3561,0
232687,npp,828,1953,0.282905235886574,6.24006748199463,-10.7198047637939,3670176,828,1523,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-10-08 02:10:20.555100,92.37019529682777,4.746260808856096,4.19937791135501,1.9613442207005448e-31,9.0,-4.7,1.0,-5.165,0.2635,0.3361,0.4444,1.0,0.2829,0.2829,0
233509,npp,3031,2868,0.36439736187458,6.24051237106323,-10.7177858352661,3670176,3031,2312,196611,3866787,1507,lbr_monrovia_25_40,6.24166667,-10.72083333,25,40,lbr_monrovia,2013-10-12 02:35:29.183614,-80.26886748573612,41.60397852195147,35.98868461966078,2.845862273774866e-17,13.0,41.59,1.4867838833500562,41.23,0.3315,0.43,0.5505,0.7816,0.292,0.2848,0
