gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2383,2401,1.73076367378235,6.35670185089111,-10.7951688766479,3670176,2382,1942,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.53992054823603,20.78499968302873,18.305296293919245,1.6562354874007543e-31,11.0,20.77,1.0837787002826917,20.03,1.8027,2.8637,4.6829,0.8768,1.4656,1.5176,0
104431,npp,1643,575,1.79903411865234,6.35466432571411,-10.7939462661743,3670176,1642,364,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.4025518232315,59.71255304681451,49.838688332618,0.00014564073647583677,3.0,-59.69,2.3545700244418297,-59.94,2.3733,3.3131,5.5737,0.7579,1.8679,1.3635,0
107959,npp,2175,571,1.13598334789276,6.36134624481201,-10.7946653366089,3670176,2180,361,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-05-16 01:30:24.745039,97.30650011424662,59.806616997178516,49.90089166322137,5.778851148142654e-16,3.0,-59.78,2.3545700244418297,-59.94,2.3733,3.3131,5.5737,0.7579,1.5863,0.861,0
108496,npp,2006,2168,3.35875487327576,6.36129426956177,-10.7933597564697,3670176,2007,1729,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.15400379532247,7.784011321868226,6.884415307835622,3.725014128069554e-24,10.0,7.77,1.0,7.45,1.4659,2.1054,3.3755,1.1926,3.7643,4.0058,0
114294,npp,1544,1924,1.69728899002075,6.36052274703979,-10.7977495193481,3670176,1544,1496,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-06-15 02:07:33.803189,94.99961625186134,6.391646003010316,5.653545089564857,4.007333463612004e-12,9.0,-6.38,1.0,-6.0,1.582,2.511,3.8642,1.0,1.6973,1.6973,0
123011,npp,2771,783,1.39868474006653,6.35587215423584,-10.7992486953735,3670176,2773,568,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.89852053084961,54.67176789588524,46.220000556182974,1.4449800848899374e-24,4.0,-54.64,2.0682789409984763,-54.53,1.8263,2.7548,3.7741,0.9115,1.8553,1.2749,0
123728,npp,1911,1699,1.33747982978821,6.35582494735718,-10.7957916259766,3670176,1911,1287,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-07-28 02:01:06.603682,97.80772259747158,19.10930288254821,16.84101447319447,3.630171156488149e-05,8.0,-19.08,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,1.9057,1.7052,0
132248,npp,1086,336,1.075551986694336,6.35880756378174,-10.7941589355469,3670176,1084,182,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.35081105123832,64.61397284059869,53.08801179102944,2.175655399218872e-24,2.0,-64.58,2.8345692104261015,-64.54,1.9307,2.906,4.7117,0.8641,1.8652,0.9294,0
132259,npp,3056,3980,0.372268930077553,6.35775518417358,-10.7966861724854,3670176,3061,3159,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-08-15 03:03:46.286899,-79.01839168295405,68.6011126980079,55.49456235727793,9.274611051749215e-16,18.0,68.64,3.3985290935932855,68.59,1.9788,2.7648,4.4203,0.9082,1.807,0.3381,0
132620,npp,1654,2614,1.6068035364151,6.35826444625854,-10.7934293746948,3670176,1654,2110,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-08-17 02:26:10.984880,-79.91957177218762,31.177984815425297,27.270736336369684,1.5824633398431038e-29,12.0,31.22,1.2365102219381485,31.31,1.4886,2.0958,3.1753,1.1981,2.1155,1.9251,0
132798,npp,942,1927,1.37592613697052,6.35748100280762,-10.7984008789062,3670176,942,1499,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.63325326724376,6.273858941976177,5.550279386707517,3.318936680082211e-33,9.0,-6.21,1.0,-6.0,1.582,2.511,3.8642,1.0,1.3759,1.3759,0
138438,npp,479,3299,2.07747793197632,6.36046171188354,-10.7986278533936,3670176,477,2646,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4227607568296,54.8340727169042,46.34518156783962,2.0856280946632918e-32,15.0,54.86,2.0682789409984763,54.96,2.0775,2.9365,3.8626,0.8551,2.0956,1.7764,0
142903,npp,1040,2147,2.73603105545044,6.35529327392578,-10.7945137023926,3670176,1040,1709,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-10-10 02:13:10.922158,-74.20125079639134,6.558023742522217,5.8006929376792105,0.0002863940854251847,10.0,6.55,1.0,7.45,1.4659,2.1054,3.3755,1.1926,3.1416,3.2631,0
144085,npp,1838,1693,2.30460929870605,6.36048126220703,-10.7965354919434,3670176,1838,1282,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.59746825008484,19.454775656370312,17.14179034848853,1.5054868383995156e-33,8.0,-19.41,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,2.8318,2.9381,0
145084,npp,285,1922,2.48238348960876,6.3552770614624,-10.7966194152832,3670176,285,1494,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-10-21 02:07:03.009931,96.23873434180602,6.508378057521291,5.756775759130317,8.620186302998162e-21,9.0,-6.5,1.0,-6.0,1.582,2.511,3.8642,1.0,2.4824,2.4824,0
148604,npp,2617,562,5.00672149658203,6.35658264160156,-10.7958602905273,3670176,2617,353,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.64869580257431,60.01865067390562,50.03932801696626,0.00015519554071013106,3.0,-59.98,2.3545700244418297,-59.94,2.3733,3.3131,5.5737,0.7579,3.2303,3.7946,0
149402,npp,1767,1474,5.41395282745361,6.35864639282227,-10.7939453125,3670176,1767,1105,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.22100805792981,30.364669466572032,26.572375780212155,1.0019968342527528e-24,7.0,-30.35,1.184412938166907,-30.35,2.1893,3.1906,5.0866,0.787,4.3881,4.2607,0
149591,npp,1048,787,1.33080804347992,6.35932779312134,-10.7955198287964,3670176,1048,571,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-11-13 01:35:50.071029,97.96132034105453,54.55794225830585,46.13217193263859,1.0954212535892786e-30,4.0,-54.53,1.9513309067639726,-54.53,1.8263,2.7548,3.7741,0.9115,1.7812,1.213,0
149974,npp,1608,3073,2.06869542598724,6.36175346374512,-10.7960557937622,3670176,1609,2468,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74186477401433,48.474714610135045,41.494747201514954,3.3202189350914394e-32,14.0,48.5,1.7549928774784245,48.515,1.8502,2.5045,3.236,1.0026,2.2626,2.074,0
150161,npp,904,2385,0.707910180091858,6.35850095748901,-10.7979001998901,3670176,904,1929,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07320977813222,19.907265663042196,17.537616697106614,4.956608457919257e-32,11.0,19.93,1.0837787002826917,20.03,1.8027,2.8637,4.6829,0.8768,0.5218,0.6207,0
154075,npp,2301,1926,1.49576187133789,6.36144924163818,-10.7953729629517,3670176,2301,1498,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.49397711950105,6.260227480872938,5.537928691140252,0.0003803597431417632,9.0,-6.26,1.0,-6.0,1.582,2.511,3.8642,1.0,1.4958,1.4958,0
154271,npp,1583,1241,2.99773859977722,6.35972929000854,-10.7951164245605,3670176,1582,924,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.18324783818248,40.139015246528935,34.7858357758339,9.001183982552684e-11,6.0,-40.13,1.4276677814245327,-40.02,1.9721,2.9977,4.0992,0.8376,2.511,2.511,0
154877,npp,1420,2841,4.80075836181641,6.35625410079956,-10.7944355010986,3670176,1419,2289,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86160718290986,40.60136863801315,35.16818120489419,4.379066557278483e-25,13.0,40.59,1.4276677814245327,40.66,1.6253,2.5675,4.0229,0.978,4.0752,4.695,0
155424,npp,2327,782,3.07900404930115,6.36037445068359,-10.7939958572388,3670176,2328,566,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.00035773054076,54.6468598291815,46.20495512741766,2.942246602720769e-32,4.0,-54.66,2.0682789409984763,-54.53,1.8263,2.7548,3.7741,0.9115,2.6677,2.8064,0
155612,npp,1599,107,1.99057793617249,6.35974788665771,-10.7924242019653,3670176,1605,49,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.37330777993897,68.53604141273814,55.45015952873637,4.210115365585603e-29,1.0,-68.55,3.3166247903554,-68.425,2.4707,3.298,5.4436,0.7613,2.1167,1.5155,0
155626,npp,508,3749,1.59232568740845,6.35831308364868,-10.7984142303467,3670176,506,3026,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.23327671497385,64.71530485581998,53.15747485471058,3.63467368656421e-32,17.0,64.71,2.898275349237888,64.845,1.4582,2.3926,3.4197,1.0495,2.2348,1.6711,0
155807,npp,2880,3069,2.51005458831787,6.35790300369263,-10.7954835891724,3670176,2883,2466,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69685118851443,48.404777605167325,41.44474565873674,4.165320223221762e-30,14.0,48.38,1.7549928774784245,48.515,1.8502,2.5045,3.236,1.0026,2.5141,2.5165,0
156166,npp,1458,1697,1.100369811058044,6.35663938522339,-10.7985744476318,3670176,1458,1286,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.18843505826091,19.193922625097194,16.915985335812085,4.8493684000778267e-20,8.0,-19.19,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,1.6786,1.4029,0
156528,npp,3065,330,7.62793874740601,6.36049032211304,-10.7949094772339,3670176,3065,179,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.54370545400897,64.67662699776139,53.127257567456596,2.2912944835092513e-05,2.0,-64.69,2.8345692104261015,-64.54,1.9307,2.906,4.7117,0.8641,4.1768,6.5911,0
156542,npp,1978,3973,2.76479029655457,6.35757446289062,-10.798978805542,3670176,1977,3155,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.18183627168342,68.5390976130905,55.45885329022839,2.1251514999299138e-16,18.0,68.53,3.3985290935932855,68.59,1.9788,2.7648,4.4203,0.9082,2.511,2.511,0
168947,npp,586,324,4.54892015457153,6.35718584060669,-10.7968196868896,3670176,585,175,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.49742841065897,64.78700485779656,53.19660333630937,7.642338198287295e-05,2.0,-64.8,2.8345692104261015,-64.54,1.9307,2.906,4.7117,0.8641,3.0906,3.9306,0
169494,npp,432,1916,3.90551543235779,6.35885000228882,-10.7933502197266,3670176,432,1488,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.82155599034952,6.913206861030057,6.115254305176339,1.401134079603231e-19,9.0,-6.84,1.0,-6.0,1.582,2.511,3.8642,1.0,3.9055,3.9055,0
169669,npp,2782,1230,1.43975138664246,6.36162376403809,-10.7971782684326,3670176,2781,914,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.4876500557283,40.54338903502363,35.120136947016334,9.462654074530959e-27,6.0,-40.55,1.4276677814245327,-40.02,1.9721,2.9977,4.0992,0.8376,1.4197,1.206,0
169852,npp,2039,547,2.45203185081482,6.35942459106445,-10.7984466552734,3670176,2040,340,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.81491872236236,60.30430857587173,50.24591571984611,4.0318479541786953e-32,3.0,-60.32,2.4157378735459294,-59.94,2.3733,3.3131,5.5737,0.7579,2.1545,1.8584,0
170045,npp,227,3514,3.56336879730225,6.35659122467041,-10.795955657959,3670176,229,2852,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78567538498012,60.02095054022445,50.055757146142625,2.937205912214009e-32,16.0,60.01,2.4157378735459294,60.37,1.9708,2.9429,3.798,0.8532,2.7678,3.0404,0
170219,npp,2592,2829,2.19019865989685,6.36077260971069,-10.7955179214478,3670176,2595,2280,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63394071127871,40.15697969637259,34.80364224401569,3.142921667492311e-33,13.0,40.13,1.4276677814245327,40.66,1.6253,2.5675,4.0229,0.978,2.2467,2.1419,0
170401,npp,1879,2144,1.23377108573914,6.36021327972412,-10.7970352172852,3670176,1879,1706,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.00927992749635,6.38125180303703,5.645197744226698,1.6303651387491898e-32,10.0,6.38,1.0,7.45,1.4659,2.1054,3.3755,1.1926,1.6394,1.4714,0
170584,npp,1159,1458,1.026983976364136,6.36126565933228,-10.7985353469849,3670176,1160,1094,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.18950149811694,31.08132891085483,27.18737076474657,8.299066005579735e-30,7.0,-31.09,1.2365102219381485,-30.35,2.1893,3.1906,5.0866,0.787,0.7612,0.8082,0
170769,npp,441,770,3.71128344535828,6.35673952102661,-10.7944021224976,3670176,441,553,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.18098275519675,54.95429009769825,46.432371711670214,3.6341524744412666e-25,4.0,-54.97,2.0682789409984763,-54.53,1.8263,2.7548,3.7741,0.9115,2.9734,3.3827,0
170948,npp,2799,97,5.95558261871338,6.35785675048828,-10.7926044464111,3670176,2805,44,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.21287816823752,68.70678079395064,55.54504099748642,6.187383762118855e-19,1.0,-68.72,3.3166247903554,-68.425,2.4707,3.298,5.4436,0.7613,3.3122,4.5343,0
170961,npp,1709,3738,1.59613537788391,6.35807132720947,-10.7981109619141,3670176,1707,3019,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32328951729082,64.51657847094914,53.029974772789096,5.928968397690725e-27,17.0,64.5,2.8345692104261015,64.845,1.4582,2.3926,3.4197,1.0495,2.23,1.6751,0
171145,npp,1023,3059,6.72682762145996,6.36059999465942,-10.7922067642212,3670176,1027,2459,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47240269057524,48.0964452855321,41.201105178826715,1.2139776425650337e-21,14.0,48.09,1.7549928774784245,48.515,1.8502,2.5045,3.236,1.0026,4.9168,6.7441,0
171327,npp,314,2372,1.25574910640717,6.3569540977478,-10.797999382019,3670176,314,1918,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.1840100904438,19.258301222275836,16.972765118828445,4.793901954848325e-15,11.0,19.23,1.0442604737599883,20.03,1.8027,2.8637,4.6829,0.8768,0.9712,1.1011,0
171504,npp,2685,1689,1.73097276687622,6.36029291152954,-10.7953596115112,3670176,2685,1278,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.87900141303112,19.639647901409187,17.305420203691526,9.142629061486485e-08,8.0,-19.63,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,2.2825,2.2068,0
174665,npp,2813,1013,5.5000524520874,6.35565328598022,-10.7939977645874,3670176,2812,744,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.80639265959014,48.0498572373798,41.15960223861697,2.1739121709485208e-14,5.0,-48.06,1.646109783506203,-47.93,1.8297,2.6343,4.8475,0.9532,4.2518,5.2424,0
174858,npp,2100,335,2.75117516517639,6.35723114013672,-10.7988815307617,3670176,2102,182,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.70275026609981,64.59692837303497,53.070010845595206,3.1272115443330083e-22,2.0,-64.6,2.8345692104261015,-64.54,1.9307,2.906,4.7117,0.8641,2.4563,2.3772,0
174871,npp,996,3975,2.36781668663025,6.36164474487305,-10.7967824935913,3670176,999,3156,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.33236366652503,68.5847051736842,55.47785929331047,1.1792736527903774e-12,18.0,68.56,3.3985290935932855,68.59,1.9788,2.7648,4.4203,0.9082,2.3941,2.1504,0
175633,npp,1270,1245,2.18871784210205,6.35944318771362,-10.7945156097412,3670176,1271,927,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.02576326265635,39.975126858323904,34.64808011221977,3.6048833072837938e-34,6.0,-39.98,1.4276677814245327,-40.02,1.9721,2.9977,4.0992,0.8376,1.9443,1.8333,0
180613,npp,2777,2398,4.68294239044189,6.35867404937744,-10.7928218841553,3670176,2777,1939,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-03-08 02:20:37.492921,-79.8242044980882,20.609385923035227,18.14944194047509,1.9594953920003813e-15,11.0,20.61,1.0837787002826917,20.03,1.8027,2.8637,4.6829,0.8768,4.1896,4.1061,0
180812,npp,2076,1714,1.049691081047058,6.35697460174561,-10.7975625991821,3670176,2076,1301,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.55275376420167,18.3005809032438,16.133095229639952,6.475400649176483e-23,8.0,-18.26,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,1.6301,1.3382,0
181014,npp,1352,1029,3.24612069129944,6.35814094543457,-10.7947750091553,3670176,1352,756,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.0683006693124,47.55526714182869,40.76874494229835,8.516947799384329e-29,5.0,-47.54,1.646109783506203,-47.93,1.8297,2.6343,4.8475,0.9532,2.8826,3.0941,0
182021,npp,2896,1260,5.48780155181885,6.35550022125244,-10.7951850891113,3670176,2894,940,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.19762408563635,39.44398734625117,34.20904855175266,2.6024247480677935e-29,6.0,-39.42,1.4276677814245327,-40.02,1.9721,2.9977,4.0992,0.8376,4.2551,4.5967,0
182626,npp,2750,2859,1.21138620376587,6.3609356880188,-10.7968626022339,3670176,2749,2305,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57018921054552,41.272165076113005,35.714453228096524,9.469179642654863e-22,13.0,41.26,1.4867838833500562,40.66,1.6253,2.5675,4.0229,0.978,1.5988,1.1847,0
186938,npp,1263,2407,1.839195728302,6.36071586608887,-10.7974643707275,3670176,1263,1948,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.48727963902755,21.095247105818355,18.574580584763968,1.797613177792868e-27,11.0,21.08,1.0837787002826917,20.03,1.8027,2.8637,4.6829,0.8768,1.5657,1.6127,0
187125,npp,558,1723,2.55637764930725,6.3605899810791,-10.7961683273315,3670176,558,1309,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.78999005464243,17.783531182161934,15.682266469576756,1.8302274131423255e-32,8.0,-17.76,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,3.0729,3.2591,0
188097,npp,2065,1952,1.58995366096497,6.35533094406128,-10.7965707778931,3670176,2065,1523,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-04-15 02:08:41.151697,102.64492965757768,4.757458390803888,4.209456278946616,9.776751056652149e-26,9.0,-4.76,1.0,-6.0,1.582,2.511,3.8642,1.0,1.59,1.59,0
193375,npp,1282,1036,4.4712872505188,6.35928869247437,-10.793906211853,3670176,1284,761,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-05-13 01:43:47.720037,98.20399333509232,47.32496245799697,40.59454245747821,9.044107604214833e-29,5.0,-47.31,1.646109783506203,-47.93,1.8297,2.6343,4.8475,0.9532,3.6269,4.2619,0
193553,npp,561,356,1.113948345184326,6.35912418365479,-10.7983169555664,3670176,565,196,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-05-14 01:24:57.361738,97.91551804704496,64.19949750038087,52.82752192282108,2.5173785027654566e-25,2.0,-64.2,2.7445598364131496,-64.54,1.9307,2.906,4.7117,0.8641,1.858,0.9625,0
198274,npp,1106,798,1.62403428554535,6.36072444915771,-10.7961292266846,3670176,1108,584,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-06-09 01:37:32.596449,98.10775120119833,54.24555582477498,45.90535302165538,2.2768050896079792e-32,4.0,-54.23,1.9513309067639726,-54.53,1.8263,2.7548,3.7741,0.9115,1.9314,1.4803,0
198981,npp,224,1711,2.28904438018799,6.35755681991577,-10.7974491119385,3670176,224,1298,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-06-13 02:02:37.594648,96.34000968319783,18.45908682715288,16.272831898448853,1.676518530944112e-27,8.0,-18.42,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,2.8169,2.9183,0
214198,npp,3013,2613,2.75374031066895,6.35721826553345,-10.7939605712891,3670176,3013,2110,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-07-03 02:27:39.743859,-80.15824032600345,31.166991401469605,27.2581394862012,1.6872797370549038e-06,12.0,31.17,1.2365102219381485,31.31,1.4886,2.0958,3.1753,1.1981,3.0431,3.2993,0
216334,npp,1420,1693,1.16126990318298,6.36132621765137,-10.7972297668457,3670176,1420,1282,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-07-15 02:02:28.264836,97.52163508921079,19.400630586170564,17.094305026014926,1.4002387121898308e-20,8.0,-19.41,1.0442604737599883,-18.86,1.1004,1.9695,2.7481,1.2749,1.7369,1.4805,0
216683,npp,3047,328,2.21236228942871,6.35673952102661,-10.7978677749634,3670176,3048,178,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-07-17 01:24:47.538174,97.80492740515169,64.74905546782554,53.165622218544584,7.906925785036743e-06,2.0,-64.73,2.8345692104261015,-64.54,1.9307,2.906,4.7117,0.8641,2.2663,1.9116,0
216697,npp,1944,3967,4.6972918510437,6.35471487045288,-10.7941551208496,3670176,1944,3151,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-07-17 03:05:10.360387,-79.42932997378722,68.45614976655841,55.40362971213164,1.0745564015654216e-16,18.0,68.43,3.3166247903554,68.59,1.9788,2.7648,4.4203,0.9082,3.0936,4.266,0
219763,npp,2108,3300,3.03291153907776,6.35941648483276,-10.7963991165161,3670176,2107,2647,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-08-03 02:46:47.232322,-79.69123679878521,54.901414870887706,46.39332301980393,7.591909132817135e-12,15.0,54.88,2.0682789409984763,54.96,2.0775,2.9365,3.8626,0.8551,2.5576,2.5934,0
219944,npp,1417,2612,0.95464563369751,6.36149644851685,-10.7981281280518,3670176,1417,2109,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-08-04 02:28:00.434421,-80.0330417490623,31.129053906871224,27.227341492697583,6.820629212142863e-19,12.0,31.13,1.2365102219381485,31.31,1.4886,2.0958,3.1753,1.1981,1.5881,1.1438,0
221616,npp,113,114,3.539311170578,6.36027812957764,-10.797981262207,3670176,117,52,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-08-13 01:19:09.634797,97.68130124981838,68.44297021778426,55.39589088463473,6.794379759162365e-19,1.0,-68.44,3.3166247903554,-68.425,2.4707,3.298,5.4436,0.7613,2.5837,2.6946,0
231275,npp,711,3084,2.99097037315369,6.36095190048218,-10.7941064834595,3670176,712,2475,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-10-01 02:41:35.782034,-79.82390656483518,48.83563610840787,41.78081723802277,6.788458037297831e-11,14.0,48.83,1.7549928774784245,48.515,1.8502,2.5045,3.236,1.0026,2.7881,2.9986,0
233085,npp,2458,571,2.30967688560486,6.35504770278931,-10.7935543060303,3670176,2457,360,196611,3866787,425,lbr_monrovia_7_12,6.35833333,-10.79583333,7,12,lbr_monrovia,2013-10-10 01:32:39.898238,97.53144018002953,59.796180849957,49.89149629920736,2.3744704243575797e-22,3.0,-59.78,2.3545700244418297,-59.94,2.3733,3.3131,5.5737,0.7579,2.0848,1.7505,0
