gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1495,0.439570218324661,6.25285816192627,-10.779200553894,3670144,2711,1121,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.63587085006505,29.348363044412377,25.70619971989209,0.006230806318164403,7.0,-29.36,1.184412938166907,-30.045,0.2818,0.4719,1.3147,0.7876,0.3444,0.3462,0.27264310641936,0
101138,npp,1987,807,3.87386131286621,6.25171232223511,-10.780930519104,3670144,1989,594,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-03 01:37:10.736498,97.93837424640842,54.00728337074649,45.728857875266485,0.02782446408791927,4.0,-53.99,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,2.038,2.314,1.9855222654431073,0
103601,npp,1681,1722,0.358168408274651,6.25213098526001,-10.7822675704956,3670176,1681,1308,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.44377606163468,17.80779809447476,15.70429609597496,4.377195465803034e-31,8.0,-17.82,1.0442604737599883,-18.53,0.2721,0.3686,1.2502,1.0082,0.3616,0.3611,0.3611,0
103720,npp,941,1035,0.540272802114487,6.24985504150391,-10.778037071228,3670176,940,760,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77295283820482,47.348055442973816,40.612018969366446,2.2929309057646305e-29,5.0,-47.35,1.646109783506203,-47.7,0.3198,0.5398,1.5629,0.6885,0.3719,0.372,0.372,0
103838,npp,212,357,0.953841507434845,6.2488489151001,-10.7770986557007,3670176,214,197,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.6274827364364,64.19998999943547,52.826638325258806,3.9950481226751695e-26,2.0,-64.18,2.7445598364131496,-64.39,0.3445,0.7638,2.7046,0.4866,0.4409,0.4641,0.4641,0
104079,npp,770,2636,0.456819266080856,6.2524938583374,-10.7760810852051,3670176,771,2126,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72876803320241,32.19444518789371,28.135295828334137,1.0204746489078e-23,12.0,32.2,1.2365102219381485,31.51,0.3268,0.6073,1.681,0.612,0.25,0.2796,0.2796,0
105968,npp,773,1493,1.84426212310791,6.25193023681641,-10.7757501602173,3670144,774,1119,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-04 01:55:44.795661,98.03688720253209,29.45807219661265,25.80116242909771,0.0669175018538633,7.0,-29.45,1.184412938166907,-30.045,0.2818,0.4719,1.3147,0.7876,1.5304,1.4525,0.6625149946569038,0
106518,npp,588,3094,2.37259340286255,6.25209760665894,-10.7759552001953,3670144,587,2481,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67785361264538,49.11006963768885,41.99575819377851,0.15306435334522986,14.0,49.13,1.7549928774784245,48.8,0.3225,0.6645,1.5913,0.5592,1.3449,1.3268,-0.4801793498767326,0
107613,npp,575,1945,0.1896955072879791,6.24954462051392,-10.7765264511108,3670144,575,1515,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-14 02:08:08.958792,89.04151090015277,5.253520448023743,4.6481470074040585,0.0005079389340134172,9.0,-5.16,1.0,-5.8,0.2698,0.3716,1.1685,1.0,0.1897,0.1897,0.1897,0
107782,npp,2922,1260,0.1822371110320091,6.2524733543396,-10.7808637619019,3670176,2922,940,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.75953924230437,39.4283849166175,34.199992482791515,3.6524605571459184e-09,6.0,-39.42,1.4276677814245327,-39.76,0.2908,0.6408,2.332,0.58,0.0504,0.1057,0.1057,0
108496,npp,2022,2174,0.327504813671112,6.25022172927856,-10.7772550582886,3670176,2022,1735,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.28777936169928,8.111947567317367,7.174025851678362,3.611947668112823e-24,10.0,8.12,1.0,7.71,0.2886,0.4673,1.1252,0.7954,0.2319,0.2605,0.2605,0
108843,npp,554,799,0.368661597371101,6.24842262268066,-10.7819309234619,3670176,553,585,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.72083864167692,54.22176288405066,45.88842418775623,3.0213115559683494e-34,4.0,-54.21,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,0.2417,0.2202,0.2202,0
109198,npp,1093,3088,0.1533200349658728,6.24998998641968,-10.7791776657104,3670176,1094,2477,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16288699943217,48.943384561279494,41.86427213378415,2.472627347319306e-30,14.0,48.95,1.7549928774784245,48.8,0.3225,0.6645,1.5913,0.5592,0.0803,0.0857,0.0857,0
113141,npp,1584,3079,0.873667478561401,6.24753284454346,-10.7788009643555,3670144,1587,2472,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31284688301899,48.67185829299612,41.64880465182469,0.06236287802531829,14.0,48.68,1.7549928774784245,48.8,0.3225,0.6645,1.5913,0.5592,0.4908,0.4886,-0.2476160446101246,0
113310,npp,867,2391,0.939771831035614,6.24988842010498,-10.7790994644165,3670144,867,1934,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-06-09 02:20:16.431301,-80.93013628492099,20.23985319132715,17.827482295923556,0.03783131584892006,11.0,20.24,1.0837787002826917,20.3,0.285,0.4557,0.9398,0.8156,0.8183,0.7664,0.3197878069998504,0
114757,npp,637,2843,0.13160299928858876,6.24935388565063,-10.7769889831543,3670176,636,2291,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8011529566507,40.667815134622714,35.21827472108959,2.561642352468761e-28,13.0,40.66,1.4276677814245327,40.93,0.2909,0.4406,1.0581,0.8434,0.1552,0.111,0.111,0
119005,npp,2068,1925,0.35872553288936604,6.24824285507202,-10.7779388427734,3670144,2068,1496,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-07-01 02:07:19.959389,91.67192411091233,6.445803216245926,5.701388349959573,0.032000263802871215,9.0,-6.32,1.0,-5.8,0.2698,0.3716,1.1685,1.0,0.3587,0.3587,-0.01907454135240172,0
120905,npp,1265,1702,0.272120952606201,6.25181293487549,-10.7759008407593,3670144,1266,1289,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-07-12 02:01:07.324583,99.3207929578863,18.941634652816486,16.693704180174873,0.0020647345067034157,8.0,-18.92,1.0442604737599883,-18.53,0.2721,0.3686,1.2502,1.0082,0.2792,0.2744,0.25002507184036477,0
121432,npp,1100,3303,0.381758093833923,6.25337743759155,-10.7794971466064,3670176,1099,2650,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44848485746304,54.93457418300658,46.41543243746546,2.1209776543280765e-09,15.0,54.96,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.2294,0.2099,0.2099,0
132076,npp,1829,1020,0.33884471654892,6.24661254882812,-10.778416633606,3670176,1830,749,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.142581775641,47.852832872780844,41.008711057248796,5.3496252033284135e-18,5.0,-47.83,1.646109783506203,-47.7,0.3198,0.5398,1.5629,0.6885,0.2496,0.2333,0.2333,0
137280,npp,2825,3759,0.310310080647469,6.25259494781494,-10.7785034179688,3670176,2825,3032,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26458789343276,64.85313849128485,53.242821707227044,0.0004042244824028125,17.0,64.89,2.898275349237888,64.93,0.2739,0.7135,1.8283,0.5209,0.2325,0.1616,0.1616,0
138438,npp,495,3306,0.779919981956482,6.24939584732056,-10.7774066925049,3670176,493,2653,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52910549478362,55.01525005796834,46.47866819558305,2.1051639471160956e-32,15.0,55.04,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.4219,0.4288,0.4288,0
140194,npp,2124,786,1.47052431106567,6.24931383132935,-10.7790250778198,3670144,2123,570,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-09-26 01:35:43.023105,97.78124479550071,54.5744020896007,46.14700688361516,0.024370830087728244,4.0,-54.56,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,0.8064,0.8784,0.5906936480935265,0
141539,npp,1046,3300,1.53984236717224,6.24975919723511,-10.7810440063477,3670144,1047,2647,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05319507519333,54.87388620806079,46.37087669217369,0.10793569710143322,15.0,54.88,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.7893,0.8467,-0.4275194476655262,0
142709,npp,1765,2838,0.5356756150722499,6.2532000541687,-10.7812013626099,3670144,1766,2287,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00865509374626,40.445313214668154,35.03645947478866,0.004505281861090871,13.0,40.47,1.4276677814245327,40.93,0.2909,0.4406,1.0581,0.8434,0.4382,0.4518,0.3986135388126335,0
143889,npp,2560,2382,0.329697221517563,6.25172567367554,-10.7770929336548,3670176,2560,1926,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.02745603565234,19.763445374021135,17.41152905715382,1.2735121618241368e-30,11.0,19.77,1.0837787002826917,20.3,0.285,0.4557,0.9398,0.8156,0.2554,0.2689,0.2689,0
144691,npp,1703,3301,0.13081309897825122,6.25292110443115,-10.7811908721924,3670176,1704,2648,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74225107080356,54.89414772581054,46.38420562682147,2.1722108863975537e-30,15.0,54.91,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.1081,0.0719,0.0719,0
145682,npp,124,3528,0.2124432921409607,6.25257682800293,-10.7783908843994,3670176,123,2863,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52243878098936,60.28978097752554,50.23035709371028,8.842901631351019e-09,16.0,60.31,2.4157378735459294,60.5,0.3146,0.6826,2.0505,0.5444,0.177,0.1157,0.1157,0
147212,npp,2578,1705,3.61936402320862,6.25106287002563,-10.7808046340942,3670144,2578,1293,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-01 02:00:55.216800,99.38424124527357,18.768715382538726,16.542206660470427,0.13218391278536593,8.0,-18.75,1.0442604737599883,-18.53,0.2721,0.3686,1.2502,1.0082,3.4846,3.6491,2.088621707249894,0
148180,npp,1011,1933,0.782481670379639,6.24722576141357,-10.7814989089966,3670144,1011,1505,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-06 02:07:13.793262,97.70594037072604,5.885015262048149,5.205782362093148,0.01598075571655854,9.0,-5.86,1.0,-5.8,0.2698,0.3716,1.1685,1.0,0.7825,0.7825,0.5938414721054269,0
148604,npp,2633,567,0.241941750049591,6.24827146530151,-10.7826175689697,3670176,2633,358,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74344273493199,59.90299750966364,49.95946656371797,0.00015518990584019367,3.0,-59.87,2.3545700244418297,-59.83,0.2474,0.5691,1.9347,0.653,0.2327,0.158,0.158,0
149591,npp,1064,792,0.258562013506889,6.25093984603882,-10.7814979553223,3670176,1064,578,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.66248333447996,54.431906949302885,46.03871239116564,1.1254759926044117e-30,4.0,-54.4,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,0.1853,0.1544,0.1544,0
150161,npp,920,2391,0.1552256345748901,6.24781608581543,-10.7817869186401,3670176,920,1934,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40677157397636,20.22943606143693,17.81864691082186,5.089266314805925e-32,11.0,20.24,1.0837787002826917,20.3,0.285,0.4557,0.9398,0.8156,0.0944,0.1266,0.1266,0
152139,npp,93,2164,1.12519800662994,6.24879598617554,-10.7776670455933,3670144,93,1725,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-27 02:13:33.298713,-77.40369608328541,7.565575781647611,6.691103118307603,0.11381958827260548,10.0,7.54,1.0,7.71,0.2886,0.4673,1.1252,0.7954,1.0296,0.8949,-0.4487808840539851,0
152497,npp,1730,791,2.91793465614319,6.24740839004517,-10.7794914245605,3670144,1732,577,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-29 01:35:54.433009,98.1529877762158,54.41980343611093,46.03381382178757,0.2466647652729187,4.0,-54.42,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,1.5482,1.743,-1.1689656369962111,0
152694,npp,2984,3758,2.53057050704956,6.24634027481079,-10.7769165039062,3670144,2984,3032,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28915613057538,64.88642804307868,53.26075494337412,0.15417199371956003,17.0,64.87,2.898275349237888,64.93,0.2739,0.7135,1.8283,0.5209,0.9986,1.3181,-0.5019554400294155,0
153518,npp,2477,340,0.564188480377197,6.24685382843018,-10.7775640487671,3670144,2475,186,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-05 01:23:18.881593,97.31805205406721,64.5050693794735,53.01569369044446,0.017601070032854275,2.0,-64.51,2.8345692104261015,-64.39,0.3445,0.7638,2.7046,0.4866,0.3012,0.2745,0.06671308299413381,0
153718,npp,677,3307,1.18455600738525,6.25167560577393,-10.7791204452515,3670144,678,2655,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75364017808293,55.07223393934951,46.519849125263725,0.016786993914421865,15.0,55.06,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.6176,0.6513,0.45312354227538365,0
153892,npp,3029,2618,0.403218150138855,6.24728393554688,-10.7805223464966,3670144,3029,2114,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-07 02:26:06.395863,-80.52194108713732,31.41180291649895,27.46826963065229,0.005692255868957865,12.0,31.4,1.2365102219381485,31.51,0.3268,0.6073,1.681,0.612,0.2066,0.2468,0.1796008867863417,0
154877,npp,1435,2847,0.057453617453575107,6.25193452835083,-10.7778310775757,3670176,1435,2294,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07886079007474,40.83213356898906,35.35767122836396,4.569784257718935e-25,13.0,40.81,1.4276677814245327,40.93,0.2909,0.4406,1.0581,0.8434,0.1033,0.0485,0.0485,0
155424,npp,2343,788,0.290370061993599,6.25169324874878,-10.7758274078369,3670176,2344,572,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70460410129492,54.50502325522285,46.09985489363142,2.999612033956097e-32,4.0,-54.51,1.9513309067639726,-54.34,0.3701,0.6222,2.4155,0.5973,0.2016,0.1734,0.1734,0
155612,npp,1615,112,0.12320469925180078,6.25274562835693,-10.7789554595947,3670176,1621,52,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.19208360167524,68.46341575980838,55.408546086266504,4.2601767363178196e-29,1.0,-68.47,3.3166247903554,-68.305,0.411,0.8607,3.0542,0.4318,0.1493,0.0532,0.0532,0
155626,npp,524,3756,0.19202686101198202,6.24710750579834,-10.7763538360596,3670176,522,3030,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31657727821492,64.84827364569517,53.24099434893779,3.6854258652792367e-32,17.0,64.84,2.898275349237888,64.93,0.2739,0.7135,1.8283,0.5209,0.1917,0.1,0.1,0
156166,npp,1473,1703,0.33820678293705,6.2526707649231,-10.7796125411987,3670176,1474,1291,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.70154828180654,18.858835725281235,16.623130710534973,4.749434733649044e-20,8.0,-18.86,1.0442604737599883,-18.53,0.2721,0.3686,1.2502,1.0082,0.3425,0.341,0.341,0
156530,npp,9,336,0.2016666904091835,6.25198650360107,-10.7757968902588,3670176,9,182,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.63203161024575,64.56386357505474,53.05584889282308,2.1971456072643817e-05,2.0,-64.58,2.8345692104261015,-64.39,0.3445,0.7638,2.7046,0.4866,0.1733,0.0981,0.0981,0
156542,npp,1994,3980,0.462210148572922,6.24799728393555,-10.7787351608276,3670176,1993,3158,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26361260895534,68.6499181022081,55.521833607479486,2.0390374710747318e-16,18.0,68.64,3.3985290935932855,68.77,0.1768,0.5448,1.4278,0.6822,0.3473,0.3153,0.3153,0
156725,npp,1280,3303,0.2124048396945,6.24928665161133,-10.7811231613159,3670176,1284,2651,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39689977802367,54.97051405409501,46.447368111066574,3.538513356178512e-09,15.0,54.96,2.0682789409984763,55.16,0.34,0.6759,1.3548,0.5498,0.1475,0.1168,0.1168,0
156907,npp,574,2614,0.28226867318153404,6.24736309051514,-10.778489112854,3670144,573,2110,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98259127545178,31.244978318214724,27.327418721115272,0.0015900894691310632,12.0,31.22,1.2365102219381485,31.51,0.3268,0.6073,1.681,0.612,0.1088,0.1727,0.15392842600265144,0
157083,npp,2933,1929,0.721196115016937,6.24645519256592,-10.7766265869141,3670144,2933,1500,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-24 02:07:13.471951,98.09518948420403,6.0754315651330835,5.374790225223032,0.018377985661528536,9.0,-6.09,1.0,-5.8,0.2698,0.3716,1.1685,1.0,0.7212,0.7212,0.5042413165643334,0
157473,npp,1487,559,3.26883888244629,6.25071954727173,-10.7774705886841,3670144,1492,351,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-26 01:29:31.030857,97.5943153661431,60.03493555782129,50.060354598720124,0.0933891514118603,3.0,-60.05,2.3545700244418297,-59.83,0.2474,0.5691,1.9347,0.653,1.5182,2.1346,1.0321077187101177,0
157888,npp,2028,2843,3.16074633598328,6.24970197677612,-10.7761249542236,3670144,2027,2291,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62666947867605,40.66758169077568,35.223832099432585,0.21326971548849605,13.0,40.66,1.4276677814245327,40.93,0.2909,0.4406,1.0581,0.8434,2.2769,2.6659,0.14817485094060823,0
158069,npp,1317,2157,3.28193616867065,6.24866819381714,-10.7814626693726,3670144,1317,1719,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-29 02:13:28.219217,-81.23102229120192,7.144037172527172,6.31931398021291,0.2124312857513608,10.0,7.13,1.0,7.71,0.2886,0.4673,1.1252,0.7954,3.1863,2.6103,0.10247281338721947,0
158245,npp,599,1471,2.26455998420715,6.24922561645508,-10.7812347412109,3670144,599,1103,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-30 01:54:37.895938,97.77467112305726,30.4921410617975,26.685164773349303,0.15763006135062824,7.0,-30.49,1.184412938166907,-30.045,0.2818,0.4719,1.3147,0.7876,1.8852,1.7835,-0.07737916327557093,0
158423,npp,2947,783,1.66975271701813,6.24716424942017,-10.7766580581665,3670144,2949,567,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-31 01:35:47.573440,98.0035912086242,54.6245753795376,46.18911562369758,0.11227762826624617,4.0,-54.64,2.0682789409984763,-54.34,0.3701,0.6222,2.4155,0.5973,0.8781,0.9974,-0.3280774955514857,0
168058,npp,2217,107,1.89859926700592,6.25357913970947,-10.7817888259888,3670144,2217,49,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-01 01:16:55.472363,97.46070087545196,68.52715410118557,55.44288382325451,0.07345321835105713,1.0,-68.55,3.3166247903554,-68.305,0.411,0.8607,3.0542,0.4318,0.6846,0.8198,-0.04734147246931997,0
168071,npp,1125,3751,1.3402464389801,6.25319910049438,-10.7795257568359,3670144,1127,3027,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64676127296534,64.7593040794954,53.18302615270664,0.08940529492071819,17.0,64.74,2.898275349237888,64.93,0.2739,0.7135,1.8283,0.5209,0.5879,0.6981,-0.3573614327935656,0
168247,npp,424,3070,1.33172023296356,6.24797582626343,-10.7821578979492,3670144,424,2466,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-02 02:38:31.529740,-79.96063795010237,48.42703667824177,41.46289378713623,0.06186575417444931,14.0,48.41,1.7549928774784245,48.8,0.3225,0.6645,1.5913,0.5592,0.7518,0.7447,0.014352679970218385,0
168418,npp,2786,2382,0.700797438621521,6.24889707565308,-10.7814025878906,3670144,2786,1926,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28485626848988,19.76374008616192,17.41414768536735,0.03716698513402042,11.0,19.77,1.0837787002826917,20.3,0.285,0.4557,0.9398,0.8156,0.5978,0.5715,0.13273046831894258,0
168596,npp,2053,1697,0.532806277275085,6.25324630737305,-10.7816753387451,3670144,2054,1286,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-04 02:00:52.673597,98.16310987742993,19.192287156374515,16.91481924683275,0.01762623512248188,8.0,-19.19,1.0442604737599883,-18.53,0.2721,0.3686,1.2502,1.0082,0.5289,0.5372,0.32911600012473236,0
168947,npp,602,330,0.760155439376831,6.24906826019287,-10.7762031555176,3670176,601,178,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58835181774842,64.67078540221704,53.12317984645558,7.849112021104567e-05,2.0,-64.69,2.8345692104261015,-64.39,0.3445,0.7638,2.7046,0.4866,0.3704,0.3699,0.3699,0
168958,npp,2570,3974,1.33617699146271,6.25217819213867,-10.7813577651978,3670144,2569,3155,196611,3866755,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25468912005903,68.55065479390835,55.465318894945796,0.004755476887450998,18.0,68.54,3.3985290935932855,68.77,0.1768,0.5448,1.4278,0.6822,0.6045,0.9115,0.8553598971828614,0
169494,npp,448,1922,0.26984694600105297,6.24781513214111,-10.7765827178955,3670176,448,1493,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.36728222979771,6.545388811899077,5.790194821184007,1.4745273608986685e-19,9.0,-6.5,1.0,-5.8,0.2698,0.3716,1.1685,1.0,0.2698,0.2698,0.2698,0
169669,npp,2798,1236,0.1469125766307116,6.25142192840576,-10.7798299789429,3670176,2797,919,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.63381046343284,40.311346424154216,34.929134591851145,9.87695654460459e-27,6.0,-40.32,1.4276677814245327,-39.76,0.2908,0.6408,2.332,0.58,0.0257,0.0852,0.0852,0
169852,npp,2055,553,0.265082135796547,6.25034189224243,-10.7797060012817,3670176,2056,345,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.9104398200505,60.17216499651673,50.15504850862766,4.1639002786848374e-32,3.0,-60.19,2.3545700244418297,-59.83,0.2474,0.5691,1.9347,0.653,0.2425,0.1731,0.1731,0
170045,npp,242,3521,0.305350080132484,6.25255823135376,-10.7756128311157,3670176,245,2857,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91501182931388,60.16832599147898,50.15697768584733,3.022962515943848e-32,16.0,60.16,2.4157378735459294,60.5,0.3146,0.6826,2.0505,0.5444,0.2155,0.1662,0.1662,0
170219,npp,2608,2835,0.1355003518983722,6.24983930587769,-10.7814350128174,3670176,2606,2284,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78322543344692,40.382221579937315,34.988995400519556,3.186940014330385e-33,13.0,40.36,1.4276677814245327,40.93,0.2909,0.4406,1.0581,0.8434,0.1579,0.1143,0.1143,0
170401,npp,1895,2150,0.1416119057685137,6.24943828582764,-10.7803421020508,3670176,1895,1712,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.15589420737943,6.732556752230432,5.95566118969302,1.6327748819367353e-32,10.0,6.73,1.0,7.71,0.2886,0.4673,1.1252,0.7954,0.046,0.1126,0.1126,0
