lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.806,0.786,0.904
2,0.607,0.62,0.763
3,0.452,0.478,0.603
4,0.323,0.359,0.436
5,0.233,0.26,0.283
6,0.168,0.179,0.149
7,0.117,0.114,0.036
8,0.078,0.063,-0.057
9,0.051,0.024,-0.129
10,0.027,-0.003,-0.186
11,0.01,-0.022,-0.227
12,-0.007,-0.032,-0.257
13,-0.022,-0.036,-0.278
14,-0.028,-0.035,-0.289
15,-0.028,-0.029,-0.293
16,-0.025,-0.02,-0.289
17,-0.025,-0.008,-0.279
18,-0.022,0.005,-0.261
19,-0.014,0.019,-0.234
20,0.002,0.033,-0.192
21,0.019,0.046,-0.137
22,0.035,0.059,-0.069
23,0.055,0.071,0.014
24,0.07,0.08,0.104
25,0.088,0.088,0.203
26,0.11,0.092,0.309
27,0.133,0.093,0.409
28,0.139,0.093,0.483
29,0.133,0.091,0.521
30,0.111,0.088,0.511
31,0.106,0.084,0.462
32,0.107,0.078,0.388
33,0.084,0.069,0.29
34,0.053,0.057,0.186
35,0.029,0.043,0.087
36,0.009,0.027,-0.005
37,-0.007,0.012,-0.083
38,-0.016,-0.001,-0.147
39,-0.021,-0.01,-0.198
40,-0.028,-0.017,-0.237
41,-0.033,-0.021,-0.264
42,-0.036,-0.022,-0.283
43,-0.038,-0.02,-0.294
44,-0.038,-0.016,-0.299
45,-0.036,-0.011,-0.297
46,-0.029,-0.003,-0.29
47,-0.023,0.006,-0.278
48,-0.016,0.016,-0.258
49,-0.008,0.027,-0.229
50,0.005,0.038,-0.187
51,0.021,0.049,-0.131
52,0.045,0.059,-0.059
53,0.076,0.067,0.031
54,0.098,0.074,0.128
55,0.131,0.079,0.236
56,0.173,0.083,0.343
57,0.205,0.084,0.436
58,0.193,0.084,0.492
59,0.174,0.081,0.512
60,0.125,0.076,0.481
61,0.048,0.069,0.409
62,-0.007,0.06,0.317
63,-0.026,0.051,0.221
64,-0.028,0.041,0.126
65,-0.03,0.031,0.036
66,-0.027,0.02,-0.044
67,-0.021,0.01,-0.11
68,-0.016,0.001,-0.163
69,-0.014,-0.007,-0.205
70,-0.017,-0.014,-0.238
71,-0.019,-0.02,-0.262
72,-0.018,-0.024,-0.277
73,-0.017,-0.026,-0.285
74,-0.014,-0.026,-0.288
75,-0.012,-0.024,-0.285
76,-0.01,-0.02,-0.276
77,-0.009,-0.014,-0.261
78,-0.007,-0.007,-0.239
79,-0.004,0.001,-0.206
80,0.003,0.01,-0.162
81,0.01,0.017,-0.105
82,0.021,0.023,-0.033
83,0.034,0.025,0.051
84,0.047,0.025,0.147
85,0.052,0.022,0.247
86,0.036,0.018,0.336
87,0.013,0.014,0.405
88,0.031,0.011,0.457
89,0.012,0.007,0.455
90,-0.007,0.003,0.417
91,-0.003,-0.001,0.354
92,-0.011,-0.007,0.265
93,-0.023,-0.014,0.168
94,-0.025,-0.021,0.074
95,-0.031,-0.028,-0.015
96,-0.035,-0.034,-0.092
97,-0.04,-0.038,-0.156
98,-0.044,-0.041,-0.207
99,-0.045,-0.042,-0.245
100,-0.046,-0.043,-0.273
101,-0.047,-0.043,-0.293
102,-0.049,-0.042,-0.305
103,-0.05,-0.04,-0.311
104,-0.049,-0.037,-0.31
105,-0.044,-0.033,-0.302
106,-0.039,-0.029,-0.289
107,-0.033,-0.023,-0.269
108,-0.026,-0.018,-0.24
109,-0.02,-0.012,-0.202
110,-0.014,-0.007,-0.153
111,-0.003,-0.003,-0.088
112,0.008,0.001,-0.008
113,0.019,0.005,0.083
114,0.037,0.008,0.184
115,0.044,0.01,0.281
116,0.059,0.012,0.371
117,0.054,0.012,0.43
118,0.017,0.011,0.444
119,-0.007,0.009,0.418
120,-0.023,0.006,0.36
121,-0.027,0.002,0.281
122,-0.027,-0.002,0.192
123,-0.017,-0.005,0.105
124,-0.008,-0.008,0.023
125,-0.012,-0.011,-0.055
126,-0.013,-0.014,-0.121
127,-0.015,-0.018,-0.175
128,-0.021,-0.022,-0.22
129,-0.028,-0.026,-0.254
130,-0.034,-0.03,-0.278
131,-0.038,-0.033,-0.295
132,-0.041,-0.036,-0.304
133,-0.043,-0.038,-0.308
134,-0.042,-0.04,-0.306
135,-0.042,-0.04,-0.298
136,-0.043,-0.04,-0.285
137,-0.04,-0.039,-0.264
138,-0.036,-0.038,-0.234
139,-0.031,-0.037,-0.193
140,-0.025,-0.036,-0.14
141,-0.013,-0.035,-0.073
142,-0.011,-0.036,0.004
143,-0.022,-0.037,0.091
144,-0.035,-0.038,0.184
145,-0.051,-0.038,0.277
146,-0.074,-0.038,0.352
147,-0.077,-0.037,0.403
148,-0.05,-0.037,0.428
149,-0.037,-0.036,0.405
150,-0.029,-0.036,0.341
151,-0.025,-0.036,0.254
152,-0.027,-0.036,0.159
153,-0.027,-0.038,0.065
154,-0.03,-0.039,-0.021
155,-0.034,-0.039,-0.095
156,-0.036,-0.04,-0.156
157,-0.038,-0.04,-0.203
158,-0.04,-0.04,-0.24
159,-0.044,-0.041,-0.268
160,-0.044,-0.042,-0.287
161,-0.045,-0.043,-0.299
162,-0.047,-0.045,-0.306
163,-0.049,-0.046,-0.307
164,-0.049,-0.048,-0.303
165,-0.049,-0.05,-0.293
166,-0.051,-0.051,-0.276
167,-0.051,-0.053,-0.25
168,-0.053,-0.055,-0.215
169,-0.053,-0.057,-0.168
170,-0.052,-0.058,-0.107
171,-0.051,-0.059,-0.033
172,-0.055,-0.057,0.052
173,-0.061,-0.055,0.143
174,-0.058,-0.053,0.236
175,-0.053,-0.051,0.322
176,-0.044,-0.049,0.389
177,-0.048,-0.047,0.42
178,-0.078,-0.045,0.402
179,-0.077,-0.043,0.356
180,-0.054,-0.041,0.287
181,-0.034,-0.038,0.203
182,-0.022,-0.034,0.113
183,-0.012,-0.031,0.028
184,-0.009,-0.027,-0.048
185,-0.009,-0.024,-0.113
186,-0.011,-0.022,-0.165
187,-0.014,-0.021,-0.205
188,-0.018,-0.02,-0.236
189,-0.024,-0.021,-0.258
190,-0.027,-0.022,-0.272
191,-0.027,-0.024,-0.279
192,-0.028,-0.026,-0.279
193,-0.028,-0.028,-0.274
194,-0.028,-0.03,-0.262
195,-0.029,-0.032,-0.245
196,-0.028,-0.033,-0.22
197,-0.026,-0.034,-0.187
198,-0.026,-0.035,-0.144
199,-0.028,-0.035,-0.09
200,-0.029,-0.035,-0.024
201,-0.035,-0.034,0.051
202,-0.04,-0.034,0.136
203,-0.046,-0.033,0.225
204,-0.061,-0.031,0.307
205,-0.071,-0.027,0.376
206,-0.062,-0.024,0.418
207,-0.045,-0.021,0.422
208,-0.023,-0.018,0.394
209,-0.006,-0.016,0.334
210,0.009,-0.015,0.254
211,0.019,-0.014,0.166
212,0.023,-0.014,0.078
213,0.018,-0.014,-0.006
214,0.012,-0.014,-0.08
215,0.004,-0.012,-0.141
216,-0.005,-0.011,-0.19
217,-0.013,-0.012,-0.226
218,-0.02,-0.013,-0.253
219,-0.027,-0.015,-0.272
220,-0.032,-0.018,-0.284
221,-0.036,-0.021,-0.29
222,-0.038,-0.025,-0.29
223,-0.039,-0.029,-0.284
224,-0.04,-0.033,-0.272
225,-0.043,-0.036,-0.255
226,-0.044,-0.04,-0.228
227,-0.042,-0.043,-0.191
228,-0.042,-0.045,-0.144
229,-0.043,-0.046,-0.083
230,-0.04,-0.046,-0.008
231,-0.037,-0.044,0.079
232,-0.037,-0.041,0.17
233,-0.023,-0.038,0.267
234,-0.029,-0.034,0.348
235,-0.04,-0.03,0.407
236,-0.034,-0.027,0.437
237,-0.065,-0.024,0.419
238,-0.068,-0.022,0.375
239,-0.037,-0.02,0.312
240,-0.002,-0.017,0.236
241,0.013,-0.014,0.149
242,0.014,-0.013,0.061
243,0.011,-0.013,-0.018
244,0.007,-0.014,-0.087
245,0.001,-0.016,-0.145
246,-0.007,-0.019,-0.191
247,-0.015,-0.022,-0.226
248,-0.02,-0.025,-0.251
249,-0.026,-0.027,-0.27
250,-0.028,-0.029,-0.281
251,-0.029,-0.029,-0.286
252,-0.032,-0.029,-0.285
253,-0.034,-0.027,-0.279
254,-0.034,-0.025,-0.266
255,-0.032,-0.021,-0.245
256,-0.029,-0.017,-0.215
257,-0.026,-0.011,-0.173
258,-0.022,-0.006,-0.12
259,-0.016,-0.0,-0.053
260,-0.011,0.006,0.029
261,-0.015,0.012,0.118
262,-0.02,0.017,0.213
263,-0.012,0.024,0.308
264,0.006,0.032,0.39
265,0.048,0.038,0.449
266,0.079,0.043,0.464
267,0.1,0.046,0.444
268,0.109,0.047,0.39
269,0.1,0.047,0.307
270,0.082,0.044,0.212
271,0.069,0.041,0.117
272,0.057,0.037,0.03
273,0.04,0.033,-0.047
274,0.024,0.028,-0.111
275,0.01,0.023,-0.162
276,0.001,0.017,-0.201
277,-0.009,0.011,-0.232
278,-0.018,0.005,-0.253
279,-0.023,0.0,-0.266
280,-0.029,-0.004,-0.274
281,-0.032,-0.006,-0.276
282,-0.03,-0.008,-0.27
283,-0.026,-0.008,-0.258
284,-0.021,-0.006,-0.238
285,-0.016,-0.004,-0.21
286,-0.009,0.0,-0.172
287,0.003,0.006,-0.121
288,0.015,0.014,-0.059
289,0.024,0.023,0.014
290,0.036,0.032,0.097
291,0.06,0.041,0.189
292,0.067,0.049,0.275
293,0.083,0.055,0.358
294,0.071,0.06,0.415
295,0.064,0.062,0.445
296,0.062,0.063,0.443
297,0.065,0.062,0.409
298,0.079,0.059,0.346
299,0.083,0.056,0.262
300,0.074,0.051,0.17
301,0.056,0.044,0.079
302,0.042,0.035,-0.002
303,0.028,0.024,-0.074
304,0.015,0.014,-0.134
305,0.002,0.004,-0.183
306,-0.011,-0.004,-0.221
307,-0.019,-0.011,-0.247
308,-0.026,-0.016,-0.265
309,-0.031,-0.018,-0.276
310,-0.034,-0.018,-0.28
311,-0.034,-0.016,-0.278
312,-0.033,-0.012,-0.271
313,-0.03,-0.006,-0.258
314,-0.021,0.001,-0.236
315,-0.014,0.009,-0.206
316,-0.005,0.019,-0.164
317,0.005,0.029,-0.112
318,0.021,0.039,-0.045
319,0.04,0.049,0.035
320,0.059,0.058,0.125
321,0.074,0.067,0.22
322,0.086,0.075,0.314
323,0.099,0.081,0.393
324,0.134,0.085,0.453
325,0.159,0.086,0.475
326,0.154,0.085,0.449
327,0.138,0.083,0.387
328,0.107,0.078,0.298
329,0.077,0.071,0.2
330,0.054,0.063,0.103
331,0.034,0.054,0.014
332,0.017,0.045,-0.061
333,0.007,0.035,-0.123
334,0.005,0.025,-0.169
335,0.0,0.015,-0.205
336,-0.006,0.006,-0.232
337,-0.016,-0.001,-0.251
338,-0.024,-0.005,-0.264
339,-0.03,-0.008,-0.271
340,-0.032,-0.009,-0.272
341,-0.028,-0.007,-0.266
342,-0.022,-0.004,-0.253
343,-0.013,0.002,-0.233
344,-0.003,0.008,-0.205
345,0.01,0.016,-0.165
346,0.025,0.025,-0.114
347,0.041,0.034,-0.052
348,0.055,0.043,0.021
349,0.065,0.052,0.101
350,0.075,0.059,0.184
351,0.085,0.063,0.27
352,0.092,0.066,0.351
353,0.089,0.066,0.414
354,0.085,0.065,0.453
355,0.084,0.063,0.455
356,0.081,0.06,0.417
357,0.081,0.056,0.351
358,0.068,0.049,0.264
359,0.045,0.041,0.167
360,0.017,0.03,0.072
361,-0.007,0.018,-0.013
362,-0.02,0.006,-0.086
363,-0.028,-0.006,-0.143
364,-0.03,-0.017,-0.186
365,-0.034,-0.026,-0.219
366,-0.037,-0.033,-0.242
367,-0.037,-0.037,-0.257
368,-0.039,-0.04,-0.267
369,-0.042,-0.04,-0.273
370,-0.042,-0.038,-0.273
371,-0.041,-0.034,-0.268
372,-0.037,-0.029,-0.257
373,-0.031,-0.022,-0.239
374,-0.028,-0.014,-0.214
375,-0.022,-0.005,-0.178
376,-0.021,0.006,-0.132
377,-0.015,0.017,-0.071
378,-0.007,0.028,0.003
379,0.015,0.038,0.091
380,0.038,0.047,0.183
381,0.077,0.055,0.279
382,0.108,0.061,0.357
383,0.116,0.065,0.403
384,0.115,0.067,0.422
385,0.093,0.067,0.394
386,0.064,0.064,0.334
387,0.049,0.06,0.258
388,0.038,0.053,0.176
389,0.022,0.044,0.088
390,0.008,0.034,0.006
391,-0.001,0.022,-0.064
392,-0.004,0.009,-0.121
393,-0.008,-0.004,-0.168
394,-0.015,-0.016,-0.205
395,-0.02,-0.028,-0.232
396,-0.025,-0.037,-0.25
397,-0.029,-0.042,-0.261
398,-0.033,-0.043,-0.267
399,-0.036,-0.037,-0.268
400,-0.036,-0.023,-0.263
