gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1077,1719,9.03328418731689,6.38947486877441,-10.775990486145,3670144,1077,1305,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-07 02:02:13.952248,97.68232576380088,17.98943407300772,15.862791964617067,0.22838389221997343,8.0,-17.98,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,8.5401,7.9491,2.234198845684544,0
103484,npp,2378,2403,0.630654513835907,6.38783931732178,-10.7763700485229,3670176,2378,1944,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31470419510774,20.885453689127733,18.39284293580146,1.6863280163117467e-31,11.0,20.87,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,0.5731,0.5778,0.5778,0
103601,npp,1661,1718,1.063649594783783,6.38492393493652,-10.7759246826172,3670176,1661,1304,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.54215519576266,18.056638100825563,15.92215770820429,4.644476841050908e-31,8.0,-18.04,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,0.9083,0.936,0.936,0
103838,npp,190,353,0.999415814876556,6.38949489593506,-10.7740564346313,3670176,188,194,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.41003286251124,64.27767903385859,52.87640329206814,4.2682457098557336e-26,2.0,-64.26,2.7445598364131496,-64.49,0.8052,1.7543,4.6826,0.7126,0.9751,0.7122,0.7122,0
103846,npp,2159,3999,0.505731403827667,6.38704490661621,-10.7723083496094,3670176,2165,3168,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07868659619827,68.89828814261749,55.665244836640085,2.4266740244164937e-29,18.0,68.94,3.5496478698597698,68.64,1.0648,1.4516,3.047,0.8612,0.9836,0.4355,0.4355,0
104431,npp,1638,577,0.5969781875610349,6.38670492172241,-10.7752285003662,3670176,1639,366,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.5999739997957,59.66598954073103,49.80645062551421,0.0001445484830206314,3.0,-59.65,2.3545700244418297,-59.94,0.9128,1.5014,3.8369,0.8326,0.866,0.4971,0.4971,0
105968,npp,753,1489,2.69629549980164,6.38772678375244,-10.7759666442871,3670144,754,1117,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-04 01:55:43.016379,99.18238024579527,29.625615428610377,25.944574083114116,0.06683895176404674,7.0,-29.64,1.184412938166907,-30.23,0.9182,1.2938,3.0493,0.9662,2.4342,2.6052,0.9326739786741418,0
106518,npp,568,3089,5.45530796051025,6.38813447952271,-10.77783203125,3670144,568,2478,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77573330877676,48.96122283134184,41.8797894524296,0.1528168551467999,14.0,48.98,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,3.409,4.0922,0.2682296954912533,0
107440,npp,1289,2627,0.851720750331879,6.38546657562256,-10.776421546936,3670144,1289,2120,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05882678755053,31.7985451322595,27.798714435459274,0.005570378044285755,12.0,31.8,1.2365102219381485,31.35,1.0416,1.5709,3.8137,0.7958,0.6684,0.6778,0.5384111858160281,0
107613,npp,555,1941,0.633920013904572,6.38486671447754,-10.7756567001343,3670144,555,1512,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-14 02:08:07.179512,96.08934277031652,5.383514879257098,4.763095341641358,0.0005067394533051627,9.0,-5.4,1.0,-5.92,0.7577,1.2501,2.7445,1.0,0.6339,0.6339,0.6339,0
108496,npp,2002,2170,1.14312374591827,6.38583374023438,-10.7756547927856,3670176,2002,1731,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-19 02:14:20.159226,-82.83364448199227,7.902876646475057,6.989398257788844,3.8092132706280385e-24,10.0,7.88,1.0,7.48,0.9683,1.529,3.3943,0.8176,0.8642,0.9346,0.9346,0
109198,npp,1072,3083,0.893945097923279,6.38916444778442,-10.7738246917725,3670176,1075,2475,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32346546640933,48.79331871993869,41.747344379979076,2.6445339894195556e-30,14.0,48.8,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,0.8099,0.6706,0.6706,0
113310,npp,846,2386,2.69523191452026,6.39090156555176,-10.775803565979,3670144,846,1930,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.51583825105567,19.98338578352248,17.603844627667037,0.03779204714528516,11.0,19.98,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,2.478,2.4694,1.5237211618159563,0
113478,npp,123,1702,2.17116546630859,6.38805818557739,-10.776816368103,3670144,123,1290,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-06-10 02:01:22.560964,97.24319767028655,18.93133953881981,16.684863553081893,0.018854783494806383,8.0,-18.92,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,1.9689,1.9106,1.4387925405884059,0
113644,npp,2465,1017,1.12139505147934,6.38949680328369,-10.7712106704712,3670144,2467,747,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-06-11 01:42:32.243673,98.43821744087312,47.942468975031716,41.07399935572159,0.006308344517150763,5.0,-47.93,1.646109783506203,-47.815,1.0373,1.8706,3.2103,0.6683,0.795,0.7494,0.5915448859092017,0
114294,npp,1539,1927,0.530644953250885,6.39043569564819,-10.7724866867065,3670176,1540,1498,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.54395168017209,6.203021932370742,5.486847803542812,4.1525208622768905e-12,9.0,-6.21,1.0,-5.92,0.7577,1.2501,2.7445,1.0,0.5306,0.5306,0.5306,0
114757,npp,617,2839,0.226211987435818,6.38493299484253,-10.773645401001,3670176,617,2287,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93843994603573,40.51568689314217,35.0933407358177,2.7393981092465694e-28,13.0,40.51,1.4276677814245327,40.77,0.9467,1.6448,2.7873,0.76,0.2564,0.1719,0.1719,0
119005,npp,2047,1920,3.16304874420166,6.38988351821899,-10.7756567001343,3670144,2047,1492,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-01 02:07:16.400877,89.06038530109188,6.763488144847275,5.982127335526439,0.03188911682105431,9.0,-6.61,1.0,-5.92,0.7577,1.2501,2.7445,1.0,3.163,3.163,2.365031505990747,0
120905,npp,1245,1697,0.5511681437492371,6.38511896133423,-10.776909828186,3670144,1245,1285,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.59656272165606,19.24526684945032,16.959057422961052,0.0020726142217355817,8.0,-19.19,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,0.4175,0.485,0.43313651132261677,0
121078,npp,527,1011,1.47521150112152,6.38638353347778,-10.7784700393677,3670176,525,743,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.52452820287958,48.16280242652332,41.247589623030684,1.2449297085658153e-05,5.0,-48.13,1.646109783506203,-47.815,1.0373,1.8706,3.2103,0.6683,1.0099,0.9859,0.9859,0
123011,npp,2765,785,0.598313003778458,6.39027690887451,-10.7736682891846,3670176,2764,569,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.33933729144019,54.62679432871638,46.18686600210569,1.4175159597090317e-24,4.0,-54.59,1.9513309067639726,-54.51,0.9429,1.5846,3.9277,0.7889,0.7447,0.472,0.472,0
123193,npp,2040,113,0.391660124063492,6.38889741897583,-10.773211479187,3670176,2040,52,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.40512214860263,68.49729388832485,55.42308685838182,2.33927552427112e-18,1.0,-68.46,3.3166247903554,-68.42,0.9182,1.4389,4.0281,0.8688,0.9343,0.3403,0.3403,0
123551,npp,2618,2384,0.905550122261047,6.38965082168579,-10.7779521942139,3670176,2618,1928,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.2186640164736,19.863869671104972,17.500176140300482,2.0727434691928286e-13,11.0,19.88,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,0.8267,0.8297,0.8297,0
123728,npp,1906,1701,0.435779422521591,6.38750839233398,-10.7767724990845,3670176,1906,1289,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.66695550412172,18.996261451926785,16.742244023259122,3.500980511393452e-05,8.0,-18.97,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,0.307,0.3835,0.3835,0
131365,npp,1593,3756,1.56526529788971,6.38781356811523,-10.7750988006592,3670144,1593,3030,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38281279702707,64.7964955248254,53.20754660418584,0.010657609235548553,17.0,64.84,2.898275349237888,64.85,1.2082,2.0705,3.5001,0.6038,1.0758,0.9451,0.6784122632667313,0
132798,npp,937,1930,0.383332103490829,6.38736152648926,-10.7731666564941,3670176,937,1501,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.15499952017949,6.073796985899488,5.373438183548579,3.364960485974882e-33,9.0,-6.03,1.0,-5.92,0.7577,1.2501,2.7445,1.0,0.3833,0.3833,0.3833,0
137280,npp,2805,3755,1.17828178405762,6.38663959503174,-10.7753562927246,3670176,2807,3029,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60757091817146,64.78528214096096,53.200244299763135,0.0004080505687494964,17.0,64.82,2.898275349237888,64.85,1.2082,2.0705,3.5001,0.6038,0.9423,0.7114,0.7114,0
138438,npp,474,3302,1.003324091434479,6.39020156860352,-10.7731876373291,3670176,474,2649,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6450852256208,54.908338991030604,46.39999798072203,2.1034895370912042e-32,15.0,54.94,2.0682789409984763,55.04,0.9006,1.5437,3.2322,0.8098,0.9888,0.8125,0.8125,0
140005,npp,2846,1470,0.718786001205444,6.38944816589355,-10.7732086181641,3670144,2846,1102,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.32301184047486,30.560132426719687,26.74096633358179,0.003332001232650093,7.0,-30.54,1.184412938166907,-30.23,0.9182,1.2938,3.0493,0.9662,0.7646,0.6945,0.6111225888106342,0
140194,npp,2103,783,1.91252541542053,6.3901538848877,-10.7723608016968,3670144,2104,567,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.90840180110139,54.655010492800805,46.20681766768644,0.02431209234007868,4.0,-54.64,2.0682789409984763,-54.51,0.9429,1.5846,3.9277,0.7889,1.4087,1.5088,0.9004330822301817,0
140950,npp,1216,1696,5.28925371170044,6.38651514053345,-10.7738075256348,3670144,1216,1284,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.30239779577985,19.291896889099224,17.000532447137097,0.24814609261089393,8.0,-19.25,1.0442604737599883,-18.75,0.8626,1.4206,3.3485,0.88,4.9548,4.6544,-1.555015109428827,0
141730,npp,314,2606,2.15921115875244,6.38963603973389,-10.7755861282349,3670144,314,2105,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-10-04 02:25:48.049744,-80.32355047416326,30.85381911411476,26.99150828680621,0.07979134392251205,12.0,30.86,1.2365102219381485,31.35,1.0416,1.5709,3.8137,0.7958,1.7259,1.7182,-0.2784366237770335,0
142903,npp,1035,2149,0.943767189979553,6.38646507263184,-10.7758102416992,3670176,1035,1711,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-10-10 02:13:10.922158,-76.80618442045858,6.644179387808491,5.876824960444279,0.00028828579350237063,10.0,6.67,1.0,7.48,0.9683,1.529,3.3943,0.8176,0.6649,0.7716,0.7716,0
143700,npp,168,3065,0.780806720256805,6.38540983200073,-10.7780876159668,3670176,168,2463,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3997143237025,48.25378831418738,41.32166617272327,8.844213582245308e-24,14.0,48.26,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,0.7454,0.5857,0.5857,0
143889,npp,2540,2378,0.5622267127037051,6.3872275352478,-10.7752456665039,3670176,2540,1923,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.80473823116733,19.557174285186054,17.231488946698462,1.2614777859558198e-30,11.0,19.56,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,0.5099,0.5151,0.5151,0
146830,npp,913,3072,11.7244167327881,6.38694715499878,-10.7764072418213,3670144,915,2467,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36558025279665,48.45511094064456,41.477364489773265,0.23463975359891678,14.0,48.47,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,6.9811,8.7948,2.9233570288854605,0
148180,npp,990,1929,0.750236988067627,6.38784837722778,-10.7724933624268,3670144,990,1500,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-06 02:07:10.234744,94.51849355779315,6.114492620947373,5.4086285230204005,0.016005207430055374,9.0,-6.09,1.0,-5.92,0.7577,1.2501,2.7445,1.0,0.7502,0.7502,0.3496981190311706,0
148604,npp,2612,564,0.522799283266068,6.3888373374939,-10.7769021987915,3670176,2614,355,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.84576633029931,59.97242386177329,50.007489100160576,0.00015655495020014065,3.0,-59.94,2.3545700244418297,-59.94,0.9128,1.5014,3.8369,0.8326,0.8345,0.4353,0.4353,0
149402,npp,1762,1476,0.385106325149536,6.39053010940552,-10.7750492095947,3670176,1763,1107,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.73828354665017,30.269220952330947,26.49087990792771,1.0121933197357354e-24,7.0,-30.25,1.184412938166907,-30.23,0.9182,1.2938,3.0493,0.9662,0.4829,0.3721,0.3721,0
149591,npp,1044,789,1.0946734547615051,6.38488674163818,-10.7773885726929,3670176,1045,574,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.15021072774624,54.50274403614633,46.0912869066557,1.099934222562515e-30,4.0,-54.48,1.9513309067639726,-54.51,0.9429,1.5846,3.9277,0.7889,0.999,0.8636,0.8636,0
149974,npp,1604,3076,1.087202548980713,6.38505983352661,-10.7722816467285,3670176,1605,2469,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95907581241202,48.56292926472762,41.56382164424554,3.3197952488164164e-32,14.0,48.59,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,0.92,0.8155,0.8155,0
150161,npp,899,2388,0.332953944802284,6.38849639892578,-10.7725763320923,3670176,899,1931,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87797987054087,20.062697986046615,17.673239067071446,4.9104229560652045e-32,11.0,20.09,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,0.2984,0.3051,0.3051,0
150728,npp,699,3981,0.567867368459702,6.38755416870117,-10.7738733291626,3670176,698,3158,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.10615886398709,68.63201810929115,55.5042651128262,8.594598316020746e-27,18.0,68.66,3.3985290935932855,68.64,1.0648,1.4516,3.047,0.8612,0.9901,0.489,0.489,0
151094,npp,2374,2616,0.426484525203705,6.38773679733276,-10.7743978500366,3670176,2374,2112,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49294683705826,31.29373820793846,27.366391849467494,1.680722023981726e-14,12.0,31.31,1.2365102219381485,31.35,1.0416,1.5709,3.8137,0.7958,0.3245,0.3394,0.3394,0
152139,npp,72,2160,2.67467188835144,6.39088821411133,-10.7756986618042,3670144,73,1722,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-27 02:13:31.519433,-78.65489739265858,7.3152551361972655,6.46999941625104,0.11393291990128401,10.0,7.31,1.0,7.48,0.9683,1.529,3.3943,0.8176,2.3958,2.1868,-0.6641689064727951,0
152497,npp,1708,787,4.31860446929932,6.39015340805054,-10.7743062973022,3670144,1707,573,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.47470762929751,54.54085815729455,46.12381676173647,0.24687554327647823,4.0,-54.53,1.9513309067639726,-54.51,0.9429,1.5846,3.9277,0.7889,2.6512,3.407,-2.7706218696022917,0
152682,npp,967,113,4.20914030075073,6.38524198532104,-10.7774457931519,3670144,968,53,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-30 01:17:00.549726,97.47243201198343,68.45515826132153,55.399467947654784,0.16793952465026032,1.0,-68.46,3.3166247903554,-68.42,0.9182,1.4389,4.0281,0.8688,2.0853,3.6568,-0.5455882417878573,0
152694,npp,2963,3754,4.44599437713623,6.38626003265381,-10.7728786468506,3670144,2966,3030,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.6603709630105,64.81818540709627,53.217961461498106,0.1543046050043886,17.0,64.8,2.898275349237888,64.85,1.2082,2.0705,3.5001,0.6038,2.0697,2.6844,-1.176798601547651,0
153056,npp,1542,2386,2.74334073066711,6.38766622543335,-10.7777719497681,3670144,1542,1930,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-02 02:19:48.067613,-80.95526021646616,20.007064226411597,17.625722423621326,0.09273547214899387,11.0,19.98,1.0837787002826917,20.19,0.8416,1.3644,2.9811,0.9162,2.5224,2.5135,0.19295956398791647,0
153718,npp,657,3303,0.979116559028625,6.38638925552368,-10.7755918502808,3670144,660,2651,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-06 02:44:53.160891,-80.2325565985821,54.98183420439235,46.45331639417374,0.0167885959263761,15.0,54.96,2.0682789409984763,55.04,0.9006,1.5437,3.2322,0.8098,0.9771,0.7929,0.3727952136844632,0
153892,npp,3008,2613,0.761218726634979,6.38785696029663,-10.7764387130737,3670144,3010,2111,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-07 02:26:02.837346,-79.04159888754936,31.19033168647285,27.279814477634602,0.005690688453055352,12.0,31.17,1.2365102219381485,31.35,1.0416,1.5709,3.8137,0.7958,0.5953,0.6058,0.46340063158091904,0
154075,npp,2297,1928,0.652050793170929,6.38566780090332,-10.7778568267822,3670176,2297,1500,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.54840129730837,6.129452669214049,5.42233996122766,0.00038178136569932877,9.0,-6.15,1.0,-5.92,0.7577,1.2501,2.7445,1.0,0.6521,0.6521,0.6521,0
154271,npp,1579,1243,0.68891304731369,6.38469457626343,-10.7778577804565,3670176,1578,926,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.47131640587389,40.06017271072805,34.720874300520975,9.129625225576707e-11,6.0,-40.06,1.4276677814245327,-39.91,0.9489,1.3578,3.2406,0.9207,0.7816,0.6343,0.6343,0
154877,npp,1415,2843,0.490434736013412,6.3877649307251,-10.7753982543945,3670176,1415,2291,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.217629045406,40.675301913650344,35.228944977048116,4.40098005880689e-25,13.0,40.66,1.4276677814245327,40.77,0.9467,1.6448,2.7873,0.76,0.4415,0.3727,0.3727,0
155424,npp,2323,784,0.754472613334656,6.38508033752441,-10.7770738601685,3670176,2325,568,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.18200211087263,54.59597135943975,46.16729118749963,2.918192292248881e-32,4.0,-54.61,2.0682789409984763,-54.51,0.9429,1.5846,3.9277,0.7889,0.8487,0.5952,0.5952,0
155612,npp,1595,109,0.452159255743027,6.38585901260376,-10.7744054794312,3670176,1594,50,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.49595961264741,68.50237364661557,55.43092483331873,4.1541873681895344e-29,1.0,-68.52,3.3166247903554,-68.42,0.9182,1.4389,4.0281,0.8688,0.9526,0.3928,0.3928,0
156528,npp,3061,332,0.342386305332184,6.38652992248535,-10.777304649353,3670176,3063,180,196611,3866787,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.68251852175412,64.63881874083033,53.10339569021789,2.251091812940782e-05,2.0,-64.65,2.8345692104261015,-64.49,0.8052,1.7543,4.6826,0.7126,0.752,0.244,0.244,0
156907,npp,553,2610,0.599275827407837,6.38899946212769,-10.7751960754395,3670144,553,2108,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-23 02:26:00.242898,-80.2658009352826,31.05730484031342,27.16759881893441,0.0016031557520844412,12.0,31.04,1.2365102219381485,31.35,1.0416,1.5709,3.8137,0.7958,0.4643,0.4769,0.43678387548229386,0
157083,npp,2912,1924,1.24695956707001,6.38829517364502,-10.7746953964233,3670144,2912,1496,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-24 02:07:09.913393,90.45919765651576,6.455723190448246,5.710951474423087,0.01842863209317629,9.0,-6.38,1.0,-5.92,0.7577,1.2501,2.7445,1.0,1.247,1.247,0.7858562223105094,0
157268,npp,2192,1239,2.3288049697876,6.38848304748535,-10.7724952697754,3670144,2195,922,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-25 01:48:19.584341,97.35351145379181,40.20467600082655,34.84135256493794,0.04933829422177061,6.0,-40.21,1.4276677814245327,-39.91,0.9489,1.3578,3.2406,0.9207,1.9303,2.1441,0.9094968418737144,0
157473,npp,1467,556,4.0463578701019305,6.38408517837524,-10.7738285064697,3670144,1466,348,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-26 01:29:29.251577,97.65437238964321,60.107467839730745,50.11043435216819,0.09348425485105645,3.0,-60.12,2.3545700244418297,-59.94,0.9128,1.5014,3.8369,0.8326,2.3309,3.369,1.0297226071616126,0
157888,npp,2008,2839,5.2223949432373,6.38532686233521,-10.7727108001709,3670144,2008,2287,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-28 02:32:14.985204,-79.7634467478007,40.515152009890016,35.09861990004688,0.21346072333680838,13.0,40.51,1.4276677814245327,40.77,0.9467,1.6448,2.7873,0.76,3.756,3.9691,-1.3723753656249782,0
158069,npp,1296,2153,5.16262769699097,6.38876104354858,-10.772084236145,3670144,1296,1714,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-29 02:13:24.660707,-74.06474344653556,6.9553598255943685,6.152630279434687,0.21257819714675044,10.0,6.9,1.0,7.48,0.9683,1.529,3.3943,0.8176,4.8837,4.2209,-1.0984917156212477,0
158245,npp,578,1468,3.58092260360718,6.39063405990601,-10.7743129730225,3670144,579,1101,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-30 01:54:36.116658,98.97622731542793,30.612612313743014,26.788011611746626,0.15772668443596605,7.0,-30.63,1.184412938166907,-30.23,0.9182,1.2938,3.0493,0.9662,3.1811,3.4599,-0.4869300596315882,0
158423,npp,2926,778,3.38565826416016,6.38579511642456,-10.7751007080078,3670144,2924,562,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2012-12-31 01:35:44.014923,97.70413928864546,54.739827991923605,46.274582402056744,0.11232601326832996,4.0,-54.77,2.0682789409984763,-54.51,0.9429,1.5846,3.9277,0.7889,2.1209,2.671,-0.13975892282516922,0
168058,npp,2197,104,2.88757967948914,6.38624000549316,-10.7738037109375,3670144,2199,47,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2013-01-01 01:16:53.693128,97.50043710059491,68.56835747645827,55.46659543699616,0.07348074732578751,1.0,-68.6,3.3166247903554,-68.42,0.9182,1.4389,4.0281,0.8688,1.6869,2.5086,0.6698748446040377,0
168071,npp,1105,3747,2.75201892852783,6.38710880279541,-10.776198387146,3670144,1109,3024,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2013-01-01 02:57:18.296933,-79.69282193095404,64.68191690599144,53.134431391434916,0.08942164679372387,17.0,64.67,2.898275349237888,64.85,1.2082,2.0705,3.5001,0.6038,1.4853,1.6616,-0.5760178438627581,0
168247,npp,403,3066,2.3194899559021,6.38878345489502,-10.7774085998535,3670144,405,2463,196611,3866755,164,lbr_monrovia_12_5,6.3875,-10.775,12,5,lbr_monrovia,2013-01-02 02:38:29.750460,-80.1092113697954,48.301873701930816,41.364881233518894,0.06186574389071222,14.0,48.29,1.7549928774784245,48.56,1.065,1.6665,3.4031,0.7501,1.6222,1.7399,0.19181967026694213,0
